540.901,-111
540.951,-114
541.002,-112
541.052,-111
541.103,-108
541.153,-108
541.204,-112
541.254,-110
541.305,-114
541.355,-112
541.405,-112
541.456,-110
541.506,-107
541.557,-103
541.607,-110
541.658,-112
541.708,-99
541.759,-104
541.809,-114
541.859,-111
541.910,-113
541.960,-114
542.011,-113
542.061,-114
542.112,-111
542.162,-106
542.213,-88
542.263,-86
542.314,-84
542.364,-83
542.414,-87
542.465,-85
542.515,-83
542.566,-85
542.616,-85
542.667,-87
542.717,-88
542.768,-88
542.818,-86
542.868,-86
542.919,-85
542.969,-87
543.020,-84
543.070,-87
543.121,-87
543.171,-89
543.222,-90
543.272,-85
543.323,-89
543.373,-89
543.423,-85
543.474,-87
543.524,-85
543.575,-86
543.625,-85
543.676,-85
543.726,-85
543.777,-84
543.827,-89
543.877,-85
543.928,-85
543.978,-84
544.029,-87
544.079,-83
544.130,-87
544.180,-88
544.231,-89
544.281,-86
544.332,-86
544.382,-87
544.432,-89
544.483,-88
544.533,-88
544.584,-87
544.634,-86
544.685,-83
544.735,-86
544.786,-90
544.836,-89
544.886,-86
544.937,-87
544.987,-88
545.038,-85
545.088,-88
545.139,-85
545.189,-87
545.240,-85
545.290,-86
545.341,-87
545.391,-86
545.441,-91
545.492,-88
545.542,-90
545.593,-88
545.643,-87
545.694,-89
545.744,-88
545.795,-84
545.845,-87
545.895,-89
545.946,-88
545.996,-88
546.047,-88
546.097,-86
546.148,-88
546.198,-89
546.249,-86
546.299,-85
546.350,-88
546.400,-87
546.450,-86
546.501,-89
546.551,-90
546.602,-87
546.652,-90
546.703,-88
546.753,-88
546.804,-89
546.854,-87
546.905,-90
546.955,-88
547.005,-88
547.056,-89
547.106,-90
547.157,-89
547.207,-91
547.258,-88
547.308,-87
547.359,-89
547.409,-89
547.459,-91
547.510,-87
547.560,-88
547.611,-86
547.661,-89
547.712,-88
547.762,-89
547.813,-90
547.863,-87
547.914,-88
547.964,-89
548.014,-91
548.065,-87
548.115,-91
548.166,-90
548.216,-88
548.267,-91
548.317,-89
548.368,-91
548.418,-89
548.468,-91
548.519,-90
548.569,-91
548.620,-89
548.670,-90
548.721,-94
548.771,-92
548.822,-90
548.872,-89
548.923,-86
548.973,-92
549.023,-89
549.074,-91
549.124,-91
549.175,-91
549.225,-92
549.276,-91
549.326,-90
549.377,-89
549.427,-91
549.477,-91
549.528,-90
549.578,-94
549.629,-91
549.679,-91
549.730,-93
549.780,-92
549.831,-95
549.881,-113
549.932,-110
549.982,-109
550.032,-112
550.083,-110
550.133,-95
550.184,-92
550.234,-92
550.285,-88
550.335,-90
550.386,-89
550.436,-91
550.486,-93
550.537,-87
550.587,-88
550.638,-93
550.688,-90
550.739,-93
550.789,-89
550.840,-91
550.890,-94
550.941,-92
550.991,-83
551.041,-90
551.092,-96
551.142,-92
551.193,-87
551.243,-90
551.294,-88
551.344,-92
551.395,-92
551.445,-93
551.495,-91
551.546,-88
551.596,-94
551.647,-89
551.697,-87
551.748,-93
551.798,-94
551.849,-88
551.899,-94
551.950,-93
552.000,-96
552.050,-93
552.101,-91
552.151,-90
552.202,-93
552.252,-90
552.303,-95
552.353,-94
552.404,-97
552.454,-94
552.505,-91
552.555,-91
552.605,-91
552.656,-91
552.706,-93
552.757,-89
552.807,-90
552.858,-93
552.908,-93
552.959,-93
553.009,-94
553.059,-93
553.110,-91
553.160,-93
553.211,-93
553.261,-91
553.312,-91
553.362,-90
553.413,-91
553.463,-93
553.514,-91
553.564,-92
553.614,-90
553.665,-88
553.715,-94
553.766,-91
553.816,-87
553.867,-95
553.917,-93
553.968,-90
554.018,-91
554.068,-92
554.119,-89
554.169,-88
554.220,-94
554.270,-90
554.321,-91
554.371,-96
554.422,-94
554.472,-95
554.523,-94
554.573,-95
554.623,-96
554.674,-95
554.724,-92
554.775,-100
554.825,-97
554.876,-92
554.926,-95
554.977,-85
555.027,-97
555.077,-90
555.128,-89
555.178,-91
555.229,-90
555.279,-91
555.330,-92
555.380,-92
555.431,-90
555.481,-93
555.532,-93
555.582,-92
555.632,-88
555.683,-94
555.733,-92
555.784,-91
555.834,-92
555.885,-92
555.935,-93
555.986,-92
556.036,-90
556.086,-90
556.137,-93
556.187,-95
556.238,-95
556.288,-93
556.339,-90
556.389,-95
556.440,-96
556.490,-93
556.541,-93
556.591,-98
556.641,-96
556.692,-97
556.742,-94
556.793,-95
556.843,-96
556.894,-95
556.944,-92
556.995,-93
557.045,-93
557.095,-95
557.146,-94
557.196,-92
557.247,-93
557.297,-94
557.348,-95
557.398,-93
557.449,-92
557.499,-92
557.550,-94
557.600,-95
557.650,-93
557.701,-94
557.751,-93
557.802,-93
557.852,-95
557.903,-97
557.953,-113
558.004,-107
558.054,-113
558.105,-114
558.155,-114
558.205,-114
558.256,-114
558.306,-113
558.357,-114
558.407,-114
558.458,-112
558.508,-114
558.559,-113
558.609,-114
558.659,-113
558.710,-114
558.760,-109
558.811,-114
558.861,-111
558.912,-110
558.962,-110
559.013,-110
559.063,-113
559.114,-111
559.164,-114
559.214,-114
559.265,-114
559.315,-114
559.366,-112
559.416,-114
559.467,-111
559.517,-107
559.568,-109
559.618,-111
559.668,-113
559.719,-109
559.769,-111
559.820,-105
559.870,-111
559.921,-111
559.971,-111
560.022,-111
560.072,-106
560.123,-114
560.173,-114
560.223,-114
560.274,-110
560.324,-114
560.375,-114
560.425,-114
560.476,-113
560.526,-109
560.577,-112
560.627,-113
560.677,-112
560.728,-112
560.778,-114
560.829,-107
560.879,-113
560.930,-110
560.980,-112
561.031,-111
561.081,-114
561.132,-114
561.182,-110
561.232,-114
561.283,-108
561.333,-110
561.384,-111
561.434,-109
561.485,-110
561.535,-109
561.586,-114
561.636,-112
561.686,-111
561.737,-114
561.787,-107
561.838,-109
561.888,-112
561.939,-112
561.989,-112
562.040,-114
562.090,-113
562.141,-114
562.191,-114
562.241,-113
562.292,-114
562.342,-113
562.393,-114
562.443,-111
562.494,-112
562.544,-111
562.595,-114
562.645,-104
562.695,-114
562.746,-114
562.796,-114
562.847,-114
562.897,-113
562.948,-108
562.998,-111
563.049,-114
563.099,-112
563.150,-112
563.200,-109
563.250,-113
563.301,-114
563.351,-113
563.402,-114
563.452,-114
563.503,-110
563.553,-112
563.604,-112
563.654,-114
563.705,-113
563.755,-114
563.805,-112
563.856,-113
563.906,-113
563.957,-114
564.007,-113
564.058,-112
564.108,-112
564.159,-114
564.209,-106
564.259,-113
564.310,-111
564.360,-113
564.411,-112
564.461,-111
564.512,-111
564.562,-111
564.613,-112
564.663,-114
564.714,-113
564.764,-112
564.814,-113
564.865,-112
564.915,-107
564.966,-113
565.016,-114
565.067,-110
565.117,-109
565.168,-114
565.218,-113
565.268,-108
565.319,-105
565.369,-107
565.420,-107
565.470,-112
565.521,-106
565.571,-113
565.622,-112
565.672,-112
565.723,-112
565.773,-109
565.823,-111
565.874,-111
565.924,-109
565.975,-109
566.025,-114
566.076,-114
566.126,-114
566.177,-109
566.227,-114
566.277,-109
566.328,-114
566.378,-112
566.429,-114
566.479,-109
566.530,-114
566.580,-114
566.631,-113
566.681,-110
566.732,-113
566.782,-113
566.832,-112
566.883,-113
566.933,-111
566.984,-110
567.034,-114
567.085,-114
567.135,-114
567.186,-114
567.236,-111
567.286,-111
567.337,-110
567.387,-112
567.438,-111
567.488,-110
567.539,-111
567.589,-113
567.640,-107
567.690,-106
567.741,-111
567.791,-110
567.841,-108
567.892,-109
567.942,-110
567.993,-108
568.043,-113
568.094,-109
568.144,-114
568.195,-113
568.245,-112
568.295,-112
568.346,-107
568.396,-112
568.447,-114
568.497,-109
568.548,-112
568.598,-111
568.649,-113
568.699,-114
568.750,-110
568.800,-110
568.850,-114
568.901,-112
568.951,-113
569.002,-112
569.052,-114
569.103,-114
569.153,-114
569.204,-114
569.254,-111
569.305,-111
569.355,-114
569.405,-114
569.456,-108
569.506,-114
569.557,-113
569.607,-114
569.658,-114
569.708,-114
569.759,-110
569.809,-114
569.859,-109
569.910,-114
569.960,-106
570.011,-108
570.061,-114
570.112,-114
570.162,-108
570.213,-114
570.263,-109
570.314,-114
570.364,-110
570.414,-114
570.465,-114
570.515,-109
570.566,-109
570.616,-114
570.667,-114
570.717,-114
570.768,-114
570.818,-114
570.868,-107
570.919,-113
570.969,-112
571.020,-111
571.070,-113
571.121,-112
571.171,-114
571.222,-113
571.272,-114
571.323,-114
571.373,-113
571.423,-111
571.474,-112
571.524,-114
571.575,-114
571.625,-114
571.676,-112
571.726,-114
571.777,-114
571.827,-112
571.877,-109
571.928,-113
571.978,-109
572.029,-104
572.079,-111
572.130,-110
572.180,-112
572.231,-110
572.281,-106
572.332,-112
572.382,-111
572.432,-113
572.483,-110
572.533,-109
572.584,-111
572.634,-114
572.685,-113
572.735,-114
572.786,-114
572.836,-110
572.886,-114
572.937,-114
572.987,-114
573.038,-113
573.088,-109
573.139,-108
573.189,-108
573.240,-114
573.290,-113
573.341,-114
573.391,-114
573.441,-114
573.492,-114
573.542,-114
573.593,-114
573.643,-114
573.694,-110
573.744,-114
573.795,-114
573.845,-111
573.895,-113
573.946,-112
573.996,-110
574.047,-114
574.097,-111
574.148,-109
574.198,-114
574.249,-114
574.299,-112
574.350,-114
574.400,-114
574.450,-111
574.501,-107
574.551,-108
574.602,-114
574.652,-114
574.703,-105
574.753,-108
574.804,-114
574.854,-114
574.905,-114
574.955,-111
575.005,-114
575.056,-112
575.106,-109
575.157,-113
575.207,-114
575.258,-114
575.308,-114
575.359,-114
575.409,-114
575.459,-114
575.510,-114
575.560,-110
575.611,-114
575.661,-114
575.712,-104
575.762,-103
575.813,-109
575.863,-99
575.914,-112
575.964,-108
576.014,-114
576.065,-114
576.115,-114
576.166,-114
576.216,-114
576.267,-109
576.317,-113
576.368,-113
576.418,-114
576.468,-114
576.519,-108
576.569,-114
576.620,-106
576.670,-109
576.721,-112
576.771,-111
576.822,-106
576.872,-114
576.923,-112
576.973,-114
577.023,-109
577.074,-111
577.124,-110
577.175,-113
577.225,-110
577.276,-112
577.326,-109
577.377,-104
577.427,-111
577.477,-113
577.528,-111
577.578,-114
577.629,-107
577.679,-113
577.730,-114
577.780,-112
577.831,-111
577.881,-114
577.932,-114
577.982,-113
578.032,-114
578.083,-114
578.133,-110
578.184,-110
578.234,-107
578.285,-113
578.335,-114
578.386,-114
578.436,-113
578.486,-114
578.537,-114
578.587,-110
578.638,-114
578.688,-114
578.739,-114
578.789,-110
578.840,-114
578.890,-114
578.941,-114
578.991,-113
579.041,-113
579.092,-114
579.142,-114
579.193,-110
579.243,-113
579.294,-107
579.344,-114
579.395,-113
579.445,-114
579.495,-113
579.546,-114
579.596,-114
579.647,-112
579.697,-112
579.748,-111
579.798,-114
579.849,-114
579.899,-114
579.950,-113
580.000,-111
580.050,-114
580.101,-114
580.151,-114
580.202,-114
580.252,-114
580.303,-112
580.353,-113
580.404,-111
580.454,-113
580.505,-113
580.555,-111
580.605,-113
580.656,-114
580.706,-114
580.757,-114
580.807,-109
580.858,-112
580.908,-114
580.959,-114
581.009,-114
581.059,-114
581.110,-114
581.160,-114
581.211,-114
581.261,-111
581.312,-114
581.362,-114
581.413,-114
581.463,-113
581.514,-110
581.564,-114
581.614,-114
581.665,-104
581.715,-112
581.766,-110
581.816,-112
581.867,-114
581.917,-114
581.968,-114
582.018,-113
582.068,-114
582.119,-102
582.169,-91
582.220,-90
582.270,-91
582.321,-90
582.371,-93
582.422,-91
582.472,-89
582.523,-92
582.573,-98
582.623,-93
582.674,-94
582.724,-93
582.775,-96
582.825,-90
582.876,-97
582.926,-90
582.977,-93
583.027,-89
583.077,-95
583.128,-93
583.178,-94
583.229,-92
583.279,-94
583.330,-91
583.380,-90
583.431,-94
583.481,-92
583.532,-96
583.582,-93
583.632,-91
583.683,-91
583.733,-93
583.784,-88
583.834,-91
583.885,-92
583.935,-96
583.986,-90
584.036,-88
584.086,-89
584.137,-92
584.187,-89
584.238,-91
584.288,-89
584.339,-89
584.389,-89
584.440,-87
584.490,-87
584.541,-86
584.591,-89
584.641,-88
584.692,-93
584.742,-91
584.793,-92
584.843,-87
584.894,-90
584.944,-89
584.995,-91
585.045,-91
585.095,-92
585.146,-93
585.196,-96
585.247,-87
585.297,-90
585.348,-84
585.398,-93
585.449,-93
585.499,-90
585.550,-89
585.600,-93
585.650,-90
585.701,-90
585.751,-86
585.802,-89
585.852,-88
585.903,-88
585.953,-96
586.004,-90
586.054,-91
586.105,-92
586.155,-93
586.205,-92
586.256,-91
586.306,-90
586.357,-97
586.407,-93
586.458,-90
586.508,-91
586.559,-87
586.609,-88
586.659,-91
586.710,-88
586.760,-95
586.811,-89
586.861,-90
586.912,-90
586.962,-93
587.013,-99
587.063,-93
587.114,-93
587.164,-95
587.214,-92
587.265,-91
587.315,-96
587.366,-94
587.416,-94
587.467,-93
587.517,-101
587.568,-93
587.618,-92
587.668,-90
587.719,-89
587.769,-94
587.820,-93
587.870,-90
587.921,-91
587.971,-99
588.022,-91
588.072,-86
588.123,-90
588.173,-96
588.223,-96
588.274,-94
588.324,-95
588.375,-95
588.425,-91
588.476,-92
588.526,-93
588.577,-93
588.627,-93
588.677,-94
588.728,-95
588.778,-94
588.829,-90
588.879,-90
588.930,-91
588.980,-87
589.031,-91
589.081,-89
589.132,-96
589.182,-92
589.232,-89
589.283,-92
589.333,-92
589.384,-92
589.434,-89
589.485,-91
589.535,-93
589.586,-92
589.636,-94
589.686,-94
589.737,-88
589.787,-91
589.838,-93
589.888,-95
589.939,-114
589.989,-114
590.040,-114
590.090,-114
590.141,-113
590.191,-114
590.241,-111
590.292,-114
590.342,-110
590.393,-114
590.443,-114
590.494,-114
590.544,-114
590.595,-113
590.645,-114
590.695,-112
590.746,-109
590.796,-113
590.847,-112
590.897,-114
590.948,-113
590.998,-111
591.049,-114
591.099,-114
591.150,-114
591.200,-114
591.250,-114
591.301,-110
591.351,-113
591.402,-114
591.452,-114
591.503,-113
591.553,-113
591.604,-112
591.654,-113
591.705,-114
591.755,-114
591.805,-114
591.856,-114
591.906,-114
591.957,-114
592.007,-112
592.058,-112
592.108,-114
592.159,-114
592.209,-114
592.259,-114
592.310,-114
592.360,-114
592.411,-114
592.461,-114
592.512,-114
592.562,-114
592.613,-114
592.663,-113
592.714,-114
592.764,-114
592.814,-111
592.865,-114
592.915,-114
592.966,-114
593.016,-112
593.067,-114
593.117,-114
593.168,-113
593.218,-107
593.268,-110
593.319,-114
593.369,-114
593.420,-110
593.470,-108
593.521,-112
593.571,-110
593.622,-107
593.672,-108
593.723,-112
593.773,-114
593.823,-114
593.874,-113
593.924,-114
593.975,-114
594.025,-112
594.076,-114
594.126,-114
594.177,-114
594.227,-112
594.277,-114
594.328,-114
594.378,-110
594.429,-112
594.479,-114
594.530,-114
594.580,-114
594.631,-114
594.681,-114
594.732,-114
594.782,-114
594.832,-114
594.883,-111
594.933,-114
594.984,-114
595.034,-110
595.085,-114
595.135,-114
595.186,-114
595.236,-107
595.286,-113
595.337,-114
595.387,-114
595.438,-114
595.488,-114
595.539,-114
595.589,-114
595.640,-114
595.690,-114
595.741,-114
595.791,-114
595.841,-114
595.892,-114
595.942,-114
595.993,-114
596.043,-114
596.094,-114
596.144,-114
596.195,-112
596.245,-114
596.295,-111
596.346,-111
596.396,-112
596.447,-110
596.497,-109
596.548,-114
596.598,-112
596.649,-111
596.699,-111
596.750,-114
596.800,-114
596.850,-114
596.901,-113
596.951,-114
597.002,-114
597.052,-106
597.103,-111
597.153,-114
597.204,-114
597.254,-114
597.305,-114
597.355,-114
597.405,-114
597.456,-114
597.506,-114
597.557,-112
597.607,-114
597.658,-111
597.708,-110
597.759,-114
597.809,-114
597.859,-113
597.910,-114
597.960,-111
598.011,-114
598.061,-109
598.112,-109
598.162,-114
598.213,-114
598.263,-114
598.314,-114
598.364,-114
598.414,-114
598.465,-114
598.515,-114
598.566,-104
598.616,-114
598.667,-114
598.717,-114
598.768,-114
598.818,-114
598.868,-114
598.919,-102
598.969,-107
599.020,-114
599.070,-114
599.121,-114
599.171,-114
599.222,-114
599.272,-114
599.323,-112
599.373,-114
599.423,-114
599.474,-113
599.524,-114
599.575,-114
599.625,-114
599.676,-113
599.726,-114
599.777,-111
599.827,-107
599.877,-114
599.928,-114
599.978,-102
600.029,-104
600.079,-114
600.130,-114
600.180,-109
600.231,-114
600.281,-114
600.332,-114
600.382,-114
600.432,-114
600.483,-114
600.533,-114
600.584,-114
600.634,-108
600.685,-114
600.735,-114
600.786,-114
600.836,-110
600.886,-114
600.937,-114
600.987,-111
601.038,-114
601.088,-114
601.139,-114
601.189,-113
601.240,-98
601.290,-114
601.341,-114
601.391,-114
601.441,-110
601.492,-114
601.542,-114
601.593,-114
601.643,-114
601.694,-110
601.744,-114
601.795,-114
601.845,-112
601.895,-114
601.946,-114
601.996,-114
602.047,-113
602.097,-114
602.148,-114
602.198,-114
602.249,-114
602.299,-114
602.350,-113
602.400,-114
602.450,-114
602.501,-114
602.551,-110
602.602,-112
602.652,-98
602.703,-103
602.753,-98
602.804,-101
602.854,-100
602.905,-95
602.955,-94
603.005,-96
603.056,-99
603.106,-95
603.157,-96
603.207,-99
603.258,-87
603.308,-77
603.359,-85
603.409,-91
603.459,-95
603.510,-93
603.560,-86
603.611,-93
603.661,-86
603.712,-87
603.762,-87
603.813,-87
603.863,-85
603.914,-87
603.964,-85
604.014,-95
604.065,-87
604.115,-91
604.166,-85
604.216,-84
604.267,-86
604.317,-84
604.368,-84
604.418,-80
604.468,-88
604.519,-84
604.569,-80
604.620,-88
604.670,-81
604.721,-81
604.771,-80
604.822,-78
604.872,-80
604.923,-84
604.973,-90
605.023,-87
605.074,-84
605.124,-87
605.175,-77
605.225,-79
605.276,-83
605.326,-84
605.377,-81
605.427,-78
605.477,-81
605.528,-81
605.578,-80
605.629,-85
605.679,-83
605.730,-82
605.780,-79
605.831,-81
605.881,-88
605.932,-84
605.982,-85
606.032,-91
606.083,-84
606.133,-84
606.184,-84
606.234,-88
606.285,-87
606.335,-86
606.386,-85
606.436,-83
606.486,-88
606.537,-90
606.587,-87
606.638,-88
606.688,-92
606.739,-84
606.789,-90
606.840,-82
606.890,-90
606.941,-83
606.991,-85
607.041,-90
607.092,-89
607.142,-87
607.193,-87
607.243,-93
607.294,-98
607.344,-95
607.395,-97
607.445,-94
607.495,-88
607.546,-90
607.596,-89
607.647,-91
607.697,-94
607.748,-89
607.798,-96
607.849,-100
607.899,-89
607.950,-92
608.000,-89
608.050,-89
608.101,-88
608.151,-87
608.202,-90
608.252,-90
608.303,-93
608.353,-92
608.404,-92
608.454,-96
608.505,-95
608.555,-90
608.605,-90
608.656,-91
608.706,-88
608.757,-92
608.807,-88
608.858,-89
608.908,-92
608.959,-91
609.009,-92
609.059,-89
609.110,-90
609.160,-89
609.211,-87
609.261,-89
609.312,-111
609.362,-112
609.413,-112
609.463,-113
609.514,-113
609.564,-104
609.614,-112
609.665,-107
609.715,-112
609.766,-113
609.816,-109
609.867,-108
609.917,-111
609.968,-113
610.018,-112
610.068,-110
610.119,-113
610.169,-113
610.220,-110
610.270,-113
610.321,-112
610.371,-113
610.422,-97
610.472,-94
610.523,-113
610.573,-113
610.623,-113
610.674,-113
610.724,-108
610.775,-110
610.825,-107
610.876,-110
610.926,-106
610.977,-112
611.027,-107
611.077,-109
611.128,-107
611.178,-111
611.229,-113
611.279,-113
611.330,-113
611.380,-113
611.431,-113
611.481,-111
611.532,-113
611.582,-113
611.632,-113
611.683,-113
611.733,-113
611.784,-113
611.834,-112
611.885,-107
611.935,-113
611.986,-113
612.036,-112
612.086,-113
612.137,-113
612.187,-113
612.238,-113
612.288,-113
612.339,-112
612.389,-113
612.440,-113
612.490,-113
612.541,-110
612.591,-100
612.641,-101
612.692,-99
612.742,-102
612.793,-102
612.843,-102
612.894,-96
612.944,-104
612.995,-101
613.045,-102
613.095,-103
613.146,-103
613.196,-94
613.247,-95
613.297,-90
613.348,-87
613.398,-89
613.449,-85
613.499,-90
613.550,-89
613.600,-95
613.650,-92
613.701,-97
613.751,-97
613.802,-97
613.852,-95
613.903,-95
613.953,-94
614.004,-91
614.054,-95
614.105,-92
614.155,-88
614.205,-95
614.256,-96
614.306,-88
614.357,-87
614.407,-94
614.458,-89
614.508,-91
614.559,-100
614.609,-93
614.659,-89
614.710,-90
614.760,-90
614.811,-90
614.861,-95
614.912,-97
614.962,-97
615.013,-98
615.063,-92
615.114,-95
615.164,-92
615.214,-86
615.265,-101
615.315,-101
615.366,-102
615.416,-96
615.467,-92
615.517,-103
615.568,-104
615.618,-104
615.668,-93
615.719,-93
615.769,-100
615.820,-98
615.870,-102
615.921,-102
615.971,-99
616.022,-91
616.072,-97
616.123,-93
616.173,-96
616.223,-92
616.274,-90
616.324,-95
616.375,-96
616.425,-103
616.476,-103
616.526,-90
616.577,-101
616.627,-111
616.677,-104
616.728,-104
616.778,-106
616.829,-107
616.879,-105
616.930,-100
616.980,-97
617.031,-100
617.081,-98
617.132,-86
617.182,-86
617.232,-93
617.283,-94
617.333,-101
617.384,-96
617.434,-100
617.485,-98
617.535,-96
617.586,-96
617.636,-94
617.686,-100
617.737,-98
617.787,-107
617.838,-103
617.888,-103
617.939,-95
617.989,-98
618.040,-104
618.090,-104
618.141,-89
618.191,-87
618.241,-95
618.292,-97
618.342,-91
618.393,-94
618.443,-93
618.494,-95
618.544,-92
618.595,-95
618.645,-90
618.695,-92
618.746,-88
618.796,-98
618.847,-94
618.897,-100
618.948,-97
618.998,-93
619.049,-95
619.099,-97
619.150,-95
619.200,-111
619.250,-113
619.301,-113
619.351,-113
619.402,-113
619.452,-111
619.503,-113
619.553,-113
619.604,-111
619.654,-113
619.705,-111
619.755,-105
619.805,-113
619.856,-113
619.906,-113
619.957,-113
620.007,-113
620.058,-113
620.108,-111
620.159,-95
620.209,-99
620.259,-99
620.310,-95
620.360,-105
620.411,-103
620.461,-103
620.512,-94
620.562,-92
620.613,-93
620.663,-95
620.714,-99
620.764,-87
620.814,-87
620.865,-88
620.915,-92
620.966,-90
621.016,-102
621.067,-99
621.117,-103
621.168,-96
621.218,-98
621.268,-91
621.319,-92
621.369,-93
621.420,-89
621.470,-89
621.521,-87
621.571,-85
621.622,-85
621.672,-85
621.723,-91
621.773,-87
621.823,-90
621.874,-87
621.924,-86
621.975,-87
622.025,-85
622.076,-92
622.126,-92
622.177,-97
622.227,-90
622.277,-88
622.328,-87
622.378,-88
622.429,-95
622.479,-99
622.530,-98
622.580,-95
622.631,-96
622.681,-93
622.732,-90
622.782,-92
622.832,-89
622.883,-92
622.933,-90
622.984,-90
623.034,-95
623.085,-94
623.135,-93
623.186,-103
623.236,-94
623.286,-84
623.337,-90
623.387,-94
623.438,-91
623.488,-88
623.539,-87
623.589,-90
623.640,-91
623.690,-92
623.741,-102
623.791,-88
623.841,-91
623.892,-86
623.942,-89
623.993,-93
624.043,-93
624.094,-92
624.144,-87
624.195,-94
624.245,-92
624.295,-88
624.346,-91
624.396,-88
624.447,-85
624.497,-87
624.548,-90
624.598,-92
624.649,-90
624.699,-98
624.750,-99
624.800,-93
624.850,-88
624.901,-83
624.951,-89
625.002,-84
625.052,-87
625.103,-88
625.153,-87
625.204,-86
625.254,-84
625.305,-87
625.355,-88
625.405,-92
625.456,-95
625.506,-90
625.557,-89
625.607,-84
625.658,-90
625.708,-88
625.759,-87
625.809,-86
625.859,-90
625.910,-87
625.960,-86
626.011,-84
626.061,-83
626.112,-87
626.162,-84
626.213,-84
626.263,-82
626.314,-88
626.364,-87
626.414,-83
626.465,-85
626.515,-86
626.566,-89
626.616,-85
626.667,-87
626.717,-89
626.768,-103
626.818,-109
626.868,-104
626.919,-112
626.969,-113
627.020,-113
627.070,-113
627.121,-113
627.171,-113
627.222,-113
627.272,-113
627.323,-113
627.373,-113
627.423,-113
627.474,-112
627.524,-113
627.575,-113
627.625,-113
627.676,-113
627.726,-113
627.777,-113
627.827,-113
627.877,-113
627.928,-113
627.978,-113
628.029,-113
628.079,-113
628.130,-113
628.180,-113
628.231,-113
628.281,-113
628.332,-113
628.382,-113
628.432,-113
628.483,-113
628.533,-112
628.584,-110
628.634,-109
628.685,-113
628.735,-113
628.786,-113
628.836,-113
628.886,-111
628.937,-112
628.987,-113
629.038,-113
629.088,-113
629.139,-110
629.189,-113
629.240,-113
629.290,-113
629.341,-113
629.391,-113
629.441,-113
629.492,-113
629.542,-113
629.593,-113
629.643,-113
629.694,-113
629.744,-113
629.795,-113
629.845,-113
629.895,-113
629.946,-113
629.996,-107
630.047,-110
630.097,-113
630.148,-110
630.198,-113
630.249,-113
630.299,-113
630.350,-113
630.400,-113
630.450,-113
630.501,-113
630.551,-110
630.602,-108
630.652,-113
630.703,-113
630.753,-113
630.804,-113
630.854,-113
630.905,-113
630.955,-113
631.005,-113
631.056,-113
631.106,-113
631.157,-113
631.207,-113
631.258,-113
631.308,-113
631.359,-113
631.409,-113
631.459,-113
631.510,-113
631.560,-113
631.611,-113
631.661,-113
631.712,-113
631.762,-110
631.813,-113
631.863,-113
631.914,-113
631.964,-113
632.014,-113
632.065,-113
632.115,-113
632.166,-113
632.216,-113
632.267,-113
632.317,-113
632.368,-113
632.418,-113
632.468,-112
632.519,-113
632.569,-113
632.620,-113
632.670,-109
632.721,-113
632.771,-113
632.822,-109
632.872,-112
632.923,-112
632.973,-113
633.023,-113
633.074,-113
633.124,-113
633.175,-113
633.225,-113
633.276,-111
633.326,-113
633.377,-113
633.427,-113
633.477,-113
633.528,-113
633.578,-113
633.629,-113
633.679,-113
633.730,-113
633.780,-113
633.831,-113
633.881,-113
633.932,-113
633.982,-113
634.032,-113
634.083,-113
634.133,-113
634.184,-113
634.234,-113
634.285,-113
634.335,-113
634.386,-113
634.436,-113
634.486,-113
634.537,-113
634.587,-113
634.638,-106
634.688,-110
634.739,-113
634.789,-113
634.840,-113
634.890,-113
634.941,-113
634.991,-113
635.041,-113
635.092,-113
635.142,-113
635.193,-113
635.243,-113
635.294,-113
635.344,-113
635.395,-113
635.445,-113
635.495,-113
635.546,-113
635.596,-113
635.647,-113
635.697,-113
635.748,-113
635.798,-113
635.849,-112
635.899,-113
635.950,-113
636.000,-113
636.050,-113
636.101,-113
636.151,-113
636.202,-112
636.252,-113
636.303,-113
636.353,-111
636.404,-112
636.454,-113
636.505,-113
636.555,-113
636.605,-113
636.656,-113
636.706,-113
636.757,-113
636.807,-113
636.858,-113
636.908,-111
636.959,-113
637.009,-113
637.059,-113
637.110,-111
637.160,-113
637.211,-113
637.261,-113
637.312,-113
637.362,-113
637.413,-113
637.463,-113
637.514,-113
637.564,-111
637.614,-113
637.665,-113
637.715,-113
637.766,-113
637.816,-113
637.867,-113
637.917,-113
637.968,-113
638.018,-113
638.068,-113
638.119,-113
638.169,-113
638.220,-113
638.270,-113
638.321,-113
638.371,-113
638.422,-113
638.472,-113
638.523,-113
638.573,-112
638.623,-113
638.674,-109
638.724,-113
638.775,-112
638.825,-113
638.876,-113
638.926,-113
638.977,-111
639.027,-113
639.077,-113
639.128,-112
639.178,-113
639.229,-113
639.279,-113
639.330,-113
639.380,-113
639.431,-113
639.481,-113
639.532,-113
639.582,-113
639.632,-113
639.683,-113
639.733,-113
639.784,-113
639.834,-113
639.885,-113
639.935,-113
639.986,-113
640.036,-113
640.086,-112
640.137,-113
640.187,-113
640.238,-113
640.288,-113
640.339,-113
640.389,-113
640.440,-113
640.490,-109
640.541,-113
640.591,-113
640.641,-113
640.692,-113
640.742,-113
640.793,-111
640.843,-113
640.894,-113
640.944,-113
640.995,-112
641.045,-113
641.095,-113
641.146,-113
641.196,-113
641.247,-113
641.297,-113
641.348,-113
641.398,-113
641.449,-113
641.499,-113
641.550,-113
641.600,-113
641.650,-113
641.701,-110
641.751,-110
