523.366,-106
523.4,-105
523.433,-112
523.466,-112
523.5,-112
523.533,-107.1
523.566,-108.5
523.6,-112
523.633,-112
523.666,-107.1
523.7,-112
523.733,-110
523.766,-114.5
523.8,-110
523.833,-110
523.866,-110
523.9,-112
523.933,-112
523.966,-107.1
524,-112
524.033,-112
524.066,-114.5
524.1,-114.5
524.133,-108.4
524.166,-112
524.2,-112
524.233,-118
524.266,-110
524.3,-110
524.333,-108.4
524.366,-110
524.4,-110
524.433,-112
524.466,-114.5
524.5,-112
524.533,-110
524.566,-110
524.6,-112
524.633,-108.4
524.666,-110
524.7,-112
524.733,-114.5
524.766,-112
524.8,-114.5
524.833,-108.4
524.866,-112
524.9,-112
524.933,-112
524.966,-112
525,-110
525.033,-104.9
525.066,-104.9
525.1,-110
525.133,-112
525.166,-114.5
525.2,-114.5
525.233,-112
525.266,-108.4
525.3,-108.4
525.333,-104
525.366,-112
525.4,-110
525.433,-112
525.466,-112
525.5,-108.4
525.533,-110
525.566,-114.4
525.6,-108.4
525.633,-111.9
525.666,-111.9
525.7,-110
525.733,-114.4
525.766,-114.4
525.8,-108.4
525.833,-110
525.866,-111.9
525.9,-118
525.933,-111.9
525.966,-110
526,-111.9
526.033,-114.4
526.066,-107.1
526.1,-108.4
526.133,-111.9
526.166,-110
526.2,-107.1
526.233,-105.9
526.266,-104
526.3,-104.9
526.333,-104
526.366,-105.9
526.4,-108.4
526.433,-105.9
526.466,-110
526.5,-104
526.533,-110
526.566,-108.4
526.6,-100.5
526.633,-103.2
526.666,-110
526.7,-108.4
526.733,-104.9
526.766,-110
526.8,-108.4
526.833,-105.9
526.866,-110
526.9,-102.4
526.933,-104
526.966,-107.1
527,-107.1
527.033,-104.9
527.066,-104.9
527.1,-105.9
527.133,-105.9
527.166,-107.1
527.2,-105.9
527.233,-111.9
527.266,-111.9
527.3,-107.1
527.333,-105.9
527.366,-108.4
527.4,-104.9
527.433,-104
527.466,-108.4
527.5,-104
527.533,-110
527.566,-108.4
527.6,-104
527.633,-110
527.666,-101.7
527.7,-105.9
527.733,-105.9
527.766,-111.9
527.8,-110
527.833,-104.9
527.866,-105.9
527.9,-104.9
527.933,-102.4
527.966,-104
528,-100.5
528.033,-102.4
528.066,-101.7
528.1,-102.4
528.133,-104.9
528.166,-102.4
528.2,-99.9
528.233,-104.9
528.266,-104
528.3,-104.9
528.333,-104
528.366,-101.7
528.4,-101.7
528.433,-105.9
528.466,-105.9
528.5,-107.1
528.533,-108.4
528.566,-107.1
528.6,-103.2
528.633,-103.2
528.666,-103.2
528.7,-107.1
528.733,-98.4
528.766,-104
528.8,-104.9
528.833,-101
528.866,-99.4
528.9,-100.5
528.933,-104
528.966,-102.4
529,-101
529.033,-100.5
529.066,-101.7
529.1,-99.4
529.133,-103.2
529.166,-102.4
529.2,-100.5
529.233,-102.4
529.266,-101
529.3,-97.5
529.333,-98.9
529.366,-96.7
529.4,-99.3
529.433,-99.3
529.466,-102.4
529.5,-101.7
529.533,-101.7
529.566,-103.1
529.6,-100.4
529.633,-100.4
529.666,-99.9
529.7,-101
529.733,-101.7
529.766,-102.4
529.8,-98.4
529.833,-104.9
529.866,-100.4
529.9,-99.9
529.933,-98.9
529.966,-103.1
530,-100.4
530.033,-101
530.066,-103.1
530.1,-104
530.133,-99.3
530.166,-104
530.2,-103.1
530.233,-104
530.266,-104.9
530.3,-105.9
530.333,-104.9
530.366,-101
530.4,-103.1
530.433,-99.3
530.466,-107
530.5,-100.4
530.533,-105.9
530.566,-101
530.6,-103.1
530.633,-101
530.666,-104.9
530.7,-101
530.733,-108.4
530.766,-102.4
530.8,-104.9
530.833,-101.7
530.866,-98.9
530.9,-103.1
530.933,-101
530.966,-102.4
531,-99.9
531.033,-104
531.066,-104
531.1,-101.7
531.133,-108.4
531.166,-107
531.2,-100.4
531.233,-105.9
531.266,-102.4
531.3,-101
531.333,-103.1
531.366,-103.9
531.4,-105.9
531.433,-102.4
531.466,-107
531.5,-103.1
531.533,-105.9
531.566,-107
531.6,-108.4
531.633,-100.4
531.666,-104.9
531.7,-105.9
531.733,-101.6
531.766,-98.8
531.8,-103.1
531.833,-103.1
531.866,-99.9
531.9,-101
531.933,-103.1
531.966,-99.3
532,-101.6
532.033,-102.4
532.066,-101
532.1,-107
532.133,-99.9
532.166,-97.9
532.2,-98.8
532.233,-96.3
532.266,-99.9
532.3,-94.7
532.333,-96.3
532.366,-99.9
532.4,-99.3
532.433,-99.9
532.466,-100.4
532.5,-102.4
532.533,-95.3
532.566,-102.4
532.6,-96.7
532.633,-98.8
532.666,-101.6
532.7,-101
532.733,-97.5
532.766,-101.6
532.8,-97.9
532.833,-98.8
532.866,-94.1
532.9,-98.4
532.933,-99.9
532.966,-97.5
533,-99.3
533.033,-104.8
533.066,-97.5
533.1,-103.1
533.133,-101.6
533.166,-101
533.2,-97.9
533.233,-96.3
533.266,-99.3
533.3,-102.3
533.333,-100.4
533.366,-104.8
533.4,-98.3
533.433,-92.1
533.466,-102.3
533.5,-98.8
533.533,-102.3
533.566,-99.8
533.6,-103.9
533.633,-108.3
533.666,-98.8
533.7,-99.8
533.733,-107
533.766,-105.8
533.8,-108.3
533.833,-102.3
533.866,-109.9
533.9,-111.9
533.933,-109.9
533.966,-108.3
534,-107
534.033,-111.9
534.066,-111.9
534.1,-111.9
534.133,-108.3
534.166,-107
534.2,-109.9
534.233,-111.9
534.266,-111.9
534.3,-111.9
534.333,-107
534.366,-111.9
534.4,-109.9
534.433,-109.9
534.466,-114.4
534.5,-109.9
534.533,-104.8
534.566,-107
534.6,-109.9
534.633,-104.8
534.666,-108.3
534.7,-108.3
534.733,-108.3
534.766,-109.9
534.8,-111.9
534.833,-108.3
534.866,-109.9
534.9,-108.3
534.933,-109.9
534.966,-108.3
535,-109.9
535.033,-114.3
535.066,-108.3
535.1,-111.8
535.133,-111.8
535.166,-108.3
535.2,-104.8
535.233,-109.9
535.266,-111.8
535.3,-111.8
535.333,-114.3
535.366,-109.9
535.4,-111.8
535.433,-105.8
535.466,-109.9
535.5,-108.3
535.533,-114.3
535.566,-114.3
535.6,-111.8
535.633,-109.9
535.666,-111.8
535.7,-108.3
535.733,-109.9
535.766,-109.9
535.8,-111.8
535.833,-104.8
535.866,-114.3
535.9,-109.9
535.933,-109.9
535.966,-109.9
536,-114.3
536.033,-109.9
536.066,-111.8
536.1,-108.3
536.133,-111.8
536.166,-111.8
536.2,-111.8
536.233,-114.3
536.266,-108.3
536.3,-109.9
536.333,-114.3
536.366,-111.8
536.4,-107
536.433,-117.9
536.466,-109.9
536.5,-109.9
536.533,-108.3
536.566,-114.3
536.6,-109.9
536.633,-107
536.666,-114.3
536.7,-109.9
536.733,-107
536.766,-109.9
536.8,-107
536.833,-105.8
536.866,-109.9
536.9,-108.3
536.933,-111.8
536.966,-109.9
537,-111.8
537.033,-111.8
537.066,-109.9
537.1,-109.9
537.133,-109.9
537.166,-114.3
537.2,-111.8
537.233,-114.3
537.266,-114.3
537.3,-109.9
537.333,-111.8
537.366,-111.8
537.4,-109.9
537.433,-111.8
537.466,-105.8
537.5,-107
537.533,-111.8
537.566,-109.9
537.6,-107
537.633,-109.9
537.666,-111.8
537.7,-109.9
537.733,-109.9
537.766,-114.3
537.8,-109.9
537.833,-108.3
537.866,-109.9
537.9,-114.3
537.933,-109.9
537.966,-105.8
538,-109.9
538.033,-114.3
538.066,-111.8
538.1,-109.9
538.133,-109.9
538.166,-111.8
538.2,-109.9
538.233,-111.8
538.266,-109.9
538.3,-111.8
538.333,-109.9
538.366,-109.9
538.4,-111.8
538.433,-107
538.466,-107
538.5,-111.8
538.533,-111.8
538.566,-107
538.6,-109.9
538.633,-114.3
538.666,-109.9
538.7,-108.3
538.733,-108.3
538.766,-109.9
538.8,-109.9
538.833,-109.9
538.866,-108.3
538.9,-111.8
538.933,-111.8
538.966,-108.3
539,-108.3
539.033,-114.3
539.066,-114.3
539.1,-109.9
539.133,-109.9
539.166,-109.9
539.2,-109.9
539.233,-111.8
539.266,-108.3
539.3,-111.8
539.333,-114.3
539.366,-109.9
539.4,-109.9
539.433,-105.8
539.466,-109.9
539.5,-114.3
539.533,-114.3
539.566,-108.3
539.6,-111.8
539.633,-108.3
539.666,-106.9
539.7,-106.9
539.733,-108.3
539.766,-105.8
539.8,-111.8
539.833,-108.3
539.866,-105.8
539.9,-108.3
539.933,-103.9
539.966,-100.9
540,-102.3
540.033,-105.8
540.066,-111.8
540.1,-109.9
540.133,-111.8
540.166,-109.9
540.2,-114.3
540.233,-109.9
540.266,-111.8
540.3,-111.8
540.333,-106.9
540.366,-109.9
540.4,-108.3
540.433,-108.3
540.466,-111.8
540.5,-109.9
540.533,-109.9
540.566,-104.8
540.6,-104.8
540.633,-103
540.666,-103
540.7,-106.9
540.733,-106.9
540.766,-104.8
540.8,-108.3
540.833,-108.3
540.866,-109.9
540.9,-109.9
540.933,-109.9
540.966,-109.9
541,-111.8
541.033,-106.9
541.066,-106.9
541.1,-108.3
541.133,-106.9
541.166,-109.9
541.2,-109.9
541.233,-109.9
541.266,-109.9
541.3,-108.3
541.333,-109.9
541.366,-108.3
541.4,-109.9
541.433,-109.9
541.466,-109.9
541.5,-109.9
541.533,-108.3
541.566,-109.9
541.6,-111.8
541.633,-114.3
541.666,-109.9
541.7,-109.9
541.733,-108.3
541.766,-106.9
541.8,-111.8
541.833,-111.8
541.866,-103
541.9,-114.3
541.933,-109.9
541.966,-111.8
542,-109.9
542.033,-103.8
542.066,-108.3
542.1,-111.8
542.133,-114.3
542.166,-114.3
542.2,-106.9
542.233,-109.9
542.266,-114.3
542.3,-114.3
542.333,-111.8
542.366,-109.9
542.4,-108.3
542.433,-109.9
542.466,-111.8
542.5,-111.8
542.533,-108.3
542.566,-109.8
542.6,-109.8
542.633,-114.3
542.666,-108.3
542.7,-109.8
542.733,-105.8
542.766,-108.3
542.8,-114.3
542.833,-111.8
542.866,-109.8
542.9,-108.3
542.933,-109.8
542.966,-105.8
543,-108.3
543.033,-108.3
543.066,-106.9
543.1,-106.9
543.133,-111.8
543.166,-111.8
543.2,-109.8
543.233,-111.8
543.266,-109.8
543.3,-108.3
543.333,-108.3
543.366,-103.8
543.4,-108.3
543.433,-111.8
543.466,-108.3
543.5,-106.9
543.533,-109.8
543.566,-108.3
543.6,-109.8
543.633,-108.3
543.666,-111.8
543.7,-103
543.733,-105.8
543.766,-108.3
543.8,-109.8
543.833,-106.9
543.866,-109.8
543.9,-109.8
543.933,-105.8
543.966,-114.3
544,-111.8
544.033,-108.3
544.066,-104.7
544.1,-105.8
544.133,-108.3
544.166,-109.8
544.2,-114.3
544.233,-105.8
544.266,-114.3
544.3,-114.3
544.333,-108.3
544.366,-105.7
544.4,-109.8
544.433,-108.2
544.466,-108.2
544.5,-109.8
544.533,-109.8
544.566,-109.8
544.6,-106.9
544.633,-111.7
544.666,-106.9
544.7,-109.8
544.733,-104.7
544.766,-109.8
544.8,-109.8
544.833,-106.9
544.866,-106.9
544.9,-103
544.933,-105.7
544.966,-106.9
545,-106.9
545.033,-109.8
545.066,-105.7
545.1,-108.2
545.133,-109.8
545.166,-109.8
545.2,-105.7
545.233,-103.8
545.266,-105.7
545.3,-108.2
545.333,-106.9
545.366,-108.2
545.4,-106.9
545.433,-106.9
545.466,-111.7
545.5,-106.9
545.533,-105.7
545.566,-104.7
545.6,-109.8
545.633,-108.2
545.666,-109.8
545.7,-108.2
545.733,-108.2
545.766,-106.9
545.8,-108.2
545.833,-108.2
545.866,-108.2
545.9,-109.8
545.933,-111.7
545.966,-108.2
546,-104.7
546.033,-104.7
546.066,-104.7
546.1,-108.2
546.133,-103.8
546.166,-103.8
546.2,-105.7
546.233,-103
546.266,-109.8
546.3,-108.2
546.333,-106.9
546.366,-104.7
546.4,-106.9
546.433,-106.9
546.466,-102.2
546.5,-108.2
546.533,-105.7
546.566,-105.7
546.6,-103.8
546.633,-108.2
546.666,-101.5
546.7,-105.7
546.733,-104.7
546.766,-108.2
546.8,-103.8
546.833,-105.7
546.866,-108.2
546.9,-105.7
546.933,-109.8
546.966,-111.7
547,-105.7
547.033,-104.7
547.066,-111.7
547.1,-111.7
547.133,-109.8
547.166,-106.9
547.2,-108.2
547.233,-108.2
547.266,-106.9
547.3,-105.7
547.333,-109.8
547.366,-111.7
547.4,-105.7
547.433,-108.2
547.466,-108.2
547.5,-109.8
547.533,-109.8
547.566,-108.2
547.6,-105.7
547.633,-114.2
547.666,-109.8
547.7,-114.2
547.733,-108.2
547.766,-109.8
547.8,-111.7
547.833,-109.8
547.866,-106.9
547.9,-109.8
547.933,-111.7
547.966,-105.7
548,-111.7
548.033,-108.2
548.066,-105.7
548.1,-105.7
548.133,-105.7
548.166,-105.7
548.2,-109.8
548.233,-106.8
548.266,-108.2
548.3,-109.8
548.333,-105.7
548.366,-108.2
548.4,-109.8
548.433,-106.8
548.466,-109.8
548.5,-106.8
548.533,-109.8
548.566,-111.7
548.6,-106.8
548.633,-108.2
548.666,-106.8
548.7,-105.7
548.733,-105.7
548.766,-106.8
548.8,-108.2
548.833,-108.2
548.866,-103.8
548.9,-104.7
548.933,-111.7
548.966,-106.8
549,-108.2
549.033,-103.8
549.066,-103.8
549.1,-108.2
549.133,-111.7
549.166,-109.8
549.2,-106.8
549.233,-109.8
549.266,-114.2
549.3,-111.7
549.333,-109.8
549.366,-108.2
549.4,-111.7
549.433,-117.7
549.466,-109.8
549.5,-108.2
549.533,-104.7
549.566,-104.7
549.6,-105.7
549.633,-109.8
549.666,-108.2
549.7,-108.2
549.733,-109.8
549.766,-111.7
549.8,-106.8
549.833,-105.7
549.866,-109.8
549.9,-106.8
549.933,-106.8
549.966,-101.5
550,-96.8
550.033,-95.8
550.066,-97.2
550.1,-103.9
550.133,-107.8
550.166,-109.2
550.2,-112.7
550.233,-112.7
550.266,-110.8
550.3,-112.7
550.333,-109.2
550.366,-118.7
550.4,-107.8
550.433,-106.7
550.466,-110.8
550.5,-109.2
550.533,-118.7
550.566,-115.2
550.6,-110.8
550.633,-110.8
550.666,-106.7
550.7,-112.7
550.733,-112.7
550.766,-110.8
550.8,-109.2
550.833,-109.2
550.866,-110.8
550.9,-109.2
550.933,-115.2
550.966,-115.2
551,-110.8
551.033,-109.2
551.066,-106.7
551.1,-112.7
551.133,-109.2
551.166,-110.8
551.2,-110.8
551.233,-110.8
551.266,-109.2
551.3,-112.7
551.333,-109.2
551.366,-115.2
551.4,-112.7
551.433,-110.8
551.466,-112.7
551.5,-112.7
551.533,-106.7
551.566,-112.7
551.6,-110.8
551.633,-112.7
551.666,-112.7
551.7,-110.8
551.733,-115.2
551.766,-112.7
551.8,-110.8
551.833,-106.7
551.866,-106.7
551.9,-112.7
551.933,-118.7
551.966,-115.2
552,-107.8
552.033,-110.8
552.066,-110.8
552.1,-115.2
552.133,-112.7
552.166,-112.7
552.2,-110.8
552.233,-110.8
552.266,-115.2
552.3,-109.2
552.333,-106.7
552.366,-109.2
552.4,-115.2
552.433,-107.8
552.466,-109.2
552.5,-115.2
552.533,-110.8
552.566,-110.8
552.6,-110.8
552.633,-112.7
552.666,-112.7
552.7,-107.8
552.733,-112.7
552.766,-112.7
552.8,-112.7
552.833,-110.8
552.866,-109.2
552.9,-109.2
552.933,-109.2
552.966,-106.7
553,-110.8
553.033,-109.2
553.066,-112.7
553.1,-110.8
553.133,-112.7
553.166,-106.7
553.2,-112.7
553.233,-110.8
553.266,-109.2
553.3,-106.7
553.333,-118.7
553.366,-110.8
553.4,-106.7
553.433,-107.8
553.466,-110.8
553.5,-110.8
553.533,-112.7
553.566,-110.8
553.6,-110.8
553.633,-118.7
553.666,-110.8
553.7,-107.8
553.733,-107.8
553.766,-109.2
553.8,-106.7
553.833,-110.8
553.866,-110.8
553.9,-109.2
553.933,-106.7
553.966,-110.8
554,-115.2
554.033,-109.2
554.066,-110.8
554.1,-112.7
554.133,-118.7
554.166,-115.2
554.2,-109.2
554.233,-109.2
554.266,-112.7
554.3,-109.2
554.333,-107.8
554.366,-112.7
554.4,-110.8
554.433,-109.2
554.466,-118.7
554.5,-110.8
554.533,-107.8
554.566,-110.8
554.6,-115.2
554.633,-106.7
554.666,-107.8
554.7,-110.8
554.733,-115.2
554.766,-109.2
554.8,-110.8
554.833,-115.2
554.866,-110.8
554.9,-109.2
554.933,-107.8
554.966,-115.2
555,-110.8
555.033,-110.8
555.066,-106.7
555.1,-112.7
555.133,-112.7
555.166,-112.7
555.2,-110.8
555.233,-112.7
555.266,-112.7
555.3,-109.2
555.333,-115.2
555.366,-107.8
555.4,-115.2
555.433,-106.7
555.466,-115.2
555.5,-107.8
555.533,-112.7
555.566,-112.7
555.6,-106.7
555.633,-109.2
555.666,-110.8
555.7,-112.7
555.733,-112.7
555.766,-105.7
555.8,-109.2
555.833,-106.7
555.866,-107.8
555.9,-112.7
555.933,-110.8
555.966,-107.8
556,-110.8
556.033,-110.8
556.066,-110.8
556.1,-107.8
556.133,-110.8
556.166,-109.2
556.2,-107.8
556.233,-110.8
556.266,-115.2
556.3,-107.8
556.333,-109.2
556.366,-112.7
556.4,-107.8
556.433,-118.7
556.466,-115.2
556.5,-110.8
556.533,-112.7
556.566,-106.7
556.6,-110.8
556.633,-112.7
556.666,-118.7
556.7,-112.7
556.733,-110.8
556.766,-109.2
556.8,-110.8
556.833,-110.8
556.866,-107.8
556.9,-112.7
556.933,-112.7
556.966,-112.7
557,-110.8
557.033,-109.2
557.066,-112.7
557.1,-115.2
557.133,-112.7
557.166,-112.7
557.2,-110.8
557.233,-107.8
557.266,-109.2
557.3,-112.7
557.333,-110.8
557.366,-107.8
557.4,-110.8
557.433,-115.2
557.466,-107.8
557.5,-110.8
557.533,-109.2
557.566,-115.2
557.6,-110.8
557.633,-118.7
557.666,-112.7
557.7,-110.8
557.733,-115.2
557.766,-107.8
557.8,-115.2
557.833,-110.8
557.866,-112.7
557.9,-112.7
557.933,-107.8
557.966,-109.2
558,-110.8
558.033,-112.7
558.066,-106.7
558.1,-105.7
558.133,-97.1
558.166,-84.4
558.2,-87.6
558.233,-79.3
558.266,-84.8
558.3,-78.7
558.333,-85.5
558.366,-86.8
558.4,-80.1
558.433,-82.6
558.466,-80.5
558.5,-76.5
558.533,-80.2
558.566,-78.6
558.6,-84.5
558.633,-79.4
558.666,-83.7
558.7,-81.2
558.733,-80.8
558.766,-81.6
558.8,-82.3
558.833,-84.6
558.866,-78.1
558.9,-80.8
558.933,-81
558.966,-83
559,-85.5
559.033,-76
559.066,-83.4
559.1,-78.6
559.133,-84.2
559.166,-79.5
559.2,-77.7
559.233,-80.5
559.266,-80.8
559.3,-80
559.333,-86.8
559.366,-78.9
559.4,-77.3
559.433,-82.1
559.466,-78.4
559.5,-81.5
559.533,-76.1
559.566,-79.9
559.6,-79.9
559.633,-78.3
559.666,-80.1
559.7,-83.5
559.733,-81.2
559.766,-79.3
559.8,-79.3
559.833,-79.7
559.866,-80.5
559.9,-82.1
559.933,-86.5
559.966,-83.4
560,-81.7
560.033,-84.2
560.066,-83.2
560.1,-84.6
560.133,-83.2
560.166,-82.6
560.2,-84.1
560.233,-86.7
560.266,-81
560.3,-81.6
560.333,-85
560.366,-84.8
560.4,-86.1
560.433,-81
560.466,-84.7
560.5,-85.5
560.533,-80.4
560.566,-80.5
560.6,-80.9
560.633,-74.4
560.666,-81.5
560.7,-80
560.733,-78.6
560.766,-79.6
560.8,-79.9
560.833,-79.5
560.866,-78.3
560.9,-82.6
560.933,-82.7
560.966,-80.5
561,-82.9
561.033,-80.7
561.066,-75.3
561.1,-80.4
561.133,-82.9
561.166,-83.2
561.2,-77.2
561.233,-81.5
561.266,-80.5
561.3,-82.7
561.333,-78
561.366,-83
561.4,-81
561.433,-81.2
561.466,-77.5
561.5,-77.2
561.533,-78.3
561.566,-80.3
561.6,-82.9
561.633,-78.4
561.666,-76.2
561.7,-79.3
561.733,-82
561.766,-79.9
561.8,-82.9
561.833,-83
561.866,-82.3
561.9,-81.9
561.933,-82.6
561.966,-88.5
562,-80.1
562.033,-87.5
562.066,-84.2
562.1,-87.8
562.133,-81.2
562.166,-85
562.2,-93.2
562.233,-86.2
562.266,-83.8
562.3,-87.3
562.333,-89.2
562.366,-83.4
562.4,-94.6
562.433,-90.8
562.466,-88.3
562.5,-89.3
562.533,-83.8
562.566,-90.9
562.6,-88.3
562.633,-86.2
562.666,-91.1
562.7,-85.8
562.733,-89
562.766,-84.1
562.8,-84.7
562.833,-84
562.866,-89.5
562.9,-84.1
562.933,-81
562.966,-83.4
563,-85.5
563.033,-89.6
563.066,-84
563.1,-84.4
563.133,-87.2
563.166,-86.8
563.2,-85.6
563.233,-85.6
563.266,-86.6
563.3,-89.5
563.333,-87.1
563.366,-89.8
563.4,-88.1
563.433,-86.2
563.466,-84.1
563.5,-81.3
563.533,-85.1
563.566,-87.1
563.6,-81.6
563.633,-87.5
563.666,-89.9
563.7,-90.8
563.733,-94.1
563.766,-89.2
563.8,-86.5
563.833,-87.5
563.866,-84.5
563.9,-85.8
563.933,-88.5
563.966,-83.7
564,-84.5
564.033,-92.1
564.066,-87.2
564.1,-89.3
564.133,-88.1
564.166,-90.1
564.2,-87.4
564.233,-90.1
564.266,-91.5
564.3,-82.1
564.333,-83.5
564.366,-89.6
564.4,-90.9
564.433,-84.1
564.466,-84.6
564.5,-82.3
564.533,-88.7
564.566,-89.2
564.6,-89.8
564.633,-81.8
564.666,-83.3
564.7,-88
564.733,-89.3
564.766,-87.2
564.8,-84.8
564.833,-84.7
564.866,-83.4
564.9,-80.7
564.933,-84.2
564.966,-79.7
565,-85.9
565.033,-80.8
565.066,-82.3
565.1,-83.7
565.133,-79.1
565.166,-80
565.2,-79.2
565.233,-84.5
565.266,-80.6
565.3,-83.3
565.333,-80.6
565.366,-78.8
565.4,-81.1
565.433,-82.4
565.466,-81.2
565.5,-79.4
565.533,-80.5
565.566,-81.5
565.6,-80.4
565.633,-79.2
565.666,-81.6
565.7,-83.3
565.733,-82.1
565.766,-81.9
565.8,-86.6
565.833,-87.6
565.866,-99.6
565.9,-95.2
565.933,-110.7
565.966,-109.1
566,-107.8
566.033,-106.6
566.066,-110.7
566.1,-109.1
566.133,-110.7
566.166,-110.7
566.2,-107.8
566.233,-110.7
566.266,-112.7
566.3,-112.7
566.333,-112.7
566.366,-109.1
566.4,-106.6
566.433,-109.1
566.466,-115.2
566.5,-112.7
566.533,-112.7
566.566,-112.7
566.6,-112.7
566.633,-112.7
566.666,-110.7
566.7,-112.7
566.733,-109.1
566.766,-110.7
566.8,-112.7
566.833,-112.7
566.866,-115.2
566.9,-109.1
566.933,-107.8
566.966,-104.7
567,-104.7
567.033,-100.6
567.066,-100.6
567.1,-102.4
567.133,-107.8
567.166,-112.7
567.2,-109.1
567.233,-109.1
567.266,-110.7
567.3,-112.7
567.333,-112.7
567.366,-112.7
567.4,-115.2
567.433,-109.1
567.466,-107.8
567.5,-110.7
567.533,-112.7
567.566,-112.7
567.6,-110.7
567.633,-112.7
567.666,-110.7
567.7,-115.2
567.733,-112.7
567.766,-107.8
567.8,-110.7
567.833,-110.7
567.866,-110.7
567.9,-106.6
567.933,-112.6
567.966,-110.7
568,-107.8
568.033,-112.6
568.066,-110.7
568.1,-112.6
568.133,-110.7
568.166,-110.7
568.2,-115.1
568.233,-110.7
568.266,-110.7
568.3,-110.7
568.333,-109.1
568.366,-112.6
568.4,-115.1
568.433,-109.1
568.466,-109.1
568.5,-115.1
568.533,-110.7
568.566,-112.6
568.6,-110.7
568.633,-112.6
568.666,-112.6
568.7,-107.8
568.733,-112.6
568.766,-110.7
568.8,-110.7
568.833,-109.1
568.866,-112.6
568.9,-112.6
568.933,-115.1
568.966,-115.2
569,-109.1
569.033,-106.6
569.066,-110.7
569.1,-106.6
569.133,-112.7
569.166,-112.7
569.2,-110.7
569.233,-112.7
569.266,-110.7
569.3,-109.1
569.333,-110.7
569.366,-110.7
569.4,-109.1
569.433,-105.6
569.466,-109.1
569.5,-118.7
569.533,-112.7
569.566,-109.1
569.6,-109.1
569.633,-110.7
569.666,-110.7
569.7,-118.7
569.733,-115.2
569.766,-112.7
569.8,-112.7
569.833,-110.7
569.866,-110.7
569.9,-112.7
569.933,-109.1
569.966,-110.7
570,-110.7
570.033,-110.7
570.066,-110.7
570.1,-107.8
570.133,-106.6
570.166,-109.1
570.2,-110.7
570.233,-112.7
570.266,-112.7
570.3,-110.7
570.333,-115.2
570.366,-110.7
570.4,-107.8
570.433,-115.2
570.466,-110.7
570.5,-110.7
570.533,-112.6
570.566,-110.7
570.6,-112.6
570.633,-110.7
570.666,-115.1
570.7,-105.6
570.733,-112.6
570.766,-110.7
570.8,-104.7
570.833,-112.6
570.866,-110.7
570.9,-110.7
570.933,-115.1
570.966,-109.1
571,-109.1
571.033,-118.7
571.066,-110.7
571.1,-110.7
571.133,-115.1
571.166,-110.7
571.2,-109.1
571.233,-109.1
571.266,-109.1
571.3,-109.1
571.333,-112.6
571.366,-106.6
571.4,-106.6
571.433,-107.8
571.466,-109.1
571.5,-110.7
571.533,-109.1
571.566,-118.7
571.6,-112.6
571.633,-107.8
571.666,-115.1
571.7,-110.7
571.733,-112.6
571.766,-109.1
571.8,-112.6
571.833,-109.1
571.866,-107.8
571.9,-112.6
571.933,-110.7
571.966,-109.1
572,-109.1
572.033,-104.7
572.066,-115.1
572.1,-106.6
572.133,-110.7
572.166,-107.8
572.2,-110.7
572.233,-110.7
572.266,-112.6
572.3,-109.1
572.333,-112.6
572.366,-112.6
572.4,-110.7
572.433,-107.8
572.466,-112.6
572.5,-112.6
572.533,-115.1
572.566,-110.7
572.6,-109.1
572.633,-110.7
572.666,-112.6
572.7,-110.7
572.733,-110.7
572.766,-112.7
572.8,-109.1
572.833,-110.7
572.866,-105.6
572.9,-110.7
572.933,-109.1
572.966,-115.2
573,-112.7
573.033,-112.6
573.066,-118.7
573.1,-118.7
573.133,-110.7
573.166,-110.7
573.2,-110.7
573.233,-107.8
573.266,-110.7
573.3,-112.6
573.333,-115.1
573.366,-112.6
573.4,-112.6
573.433,-109.1
573.466,-109.1
573.5,-112.6
573.533,-107.8
573.566,-115.1
573.6,-110.7
573.633,-112.6
573.666,-110.7
573.7,-109.1
573.733,-112.6
573.766,-109.1
573.8,-110.7
573.833,-115.1
573.866,-115.1
573.9,-115.1
573.933,-107.8
573.966,-109.1
574,-110.7
574.033,-112.6
574.066,-112.6
574.1,-110.7
574.133,-115.1
574.166,-107.8
574.2,-109.1
574.233,-110.7
574.266,-110.7
574.3,-109.1
574.333,-118.7
574.366,-112.6
574.4,-110.7
574.433,-112.6
574.466,-110.7
574.5,-107.8
574.533,-110.7
574.566,-110.7
574.6,-107.8
574.633,-110.7
574.666,-112.6
574.7,-110.7
574.733,-109.1
574.766,-109.1
574.8,-109.1
574.833,-115.1
574.866,-109.1
574.9,-115.1
574.933,-109.1
574.966,-112.6
575,-106.6
575.033,-106.6
575.066,-112.6
575.1,-107.8
575.133,-110.7
575.166,-110.7
575.2,-107.8
575.233,-107.8
575.266,-107.8
575.3,-115.1
575.333,-109.1
575.366,-110.7
575.4,-112.6
575.433,-110.7
575.466,-107.8
575.5,-105.6
575.533,-112.6
575.566,-110.7
575.6,-107.8
575.633,-109.1
575.666,-112.6
575.7,-110.7
575.733,-110.7
575.766,-112.6
575.8,-112.6
575.833,-118.6
575.866,-112.6
575.9,-112.6
575.933,-110.7
575.966,-106.6
576,-109.1
576.033,-105.6
576.066,-105.6
576.1,-103.9
576.133,-110.7
576.166,-109.1
576.2,-110.7
576.233,-112.6
576.266,-110.7
576.3,-107.8
576.333,-109.1
576.366,-110.7
576.4,-109.1
576.433,-112.6
576.466,-115.1
576.5,-110.7
576.533,-112.6
576.566,-115.1
