511.150,-100.79
511.175,-100.79
511.200,-100.79
511.225,-100.79
511.250,-100.79
511.275,-100.79
511.300,-100.79
511.325,-100.79
511.350,-100.79
511.375,-100.79
511.400,-100.79
511.425,-100.79
511.450,-100.79
511.475,-100.79
511.500,-100.79
511.525,-100.79
511.550,-100.79
511.575,-100.79
511.600,-100.79
511.625,-100.79
511.650,-100.79
511.675,-100.79
511.700,-100.79
511.725,-100.79
511.750,-100.79
511.775,-100.79
511.800,-100.79
511.825,-100.79
511.850,-100.79
511.875,-100.79
511.900,-100.79
511.925,-100.79
511.950,-100.79
511.975,-100.79
512.000,-100.79
512.025,-100.79
512.050,-100.79
512.075,-100.79
512.100,-100.79
512.125,-100.79
512.150,-100.79
512.175,-100.79
512.200,-100.79
512.225,-100.79
512.250,-100.79
512.275,-100.79
512.300,-100.79
512.325,-100.79
512.350,-100.79
512.375,-100.79
512.400,-100.79
512.425,-100.79
512.450,-100.79
512.475,-100.79
512.500,-100.79
512.525,-100.79
512.550,-100.79
512.575,-100.79
512.600,-100.79
512.625,-100.79
512.650,-100.79
512.675,-100.79
512.700,-100.79
512.725,-100.79
512.750,-100.79
512.775,-100.79
512.800,-100.79
512.825,-100.79
512.850,-100.79
512.875,-100.79
512.900,-100.79
512.925,-100.79
512.950,-100.79
512.975,-100.79
513.000,-100.79
513.025,-100.79
513.050,-100.79
513.075,-100.79
513.100,-100.79
513.125,-100.79
513.150,-100.79
513.175,-100.79
513.200,-100.79
513.225,-100.79
513.250,-100.79
513.275,-100.79
513.300,-100.79
513.325,-100.79
513.350,-100.79
513.375,-100.79
513.400,-100.79
513.425,-100.79
513.450,-100.79
513.475,-100.79
513.500,-100.79
513.525,-100.79
513.550,-100.79
513.575,-100.79
513.600,-100.79
513.625,-100.79
513.650,-100.79
513.675,-100.79
513.700,-100.79
513.725,-100.79
513.750,-100.79
513.775,-100.79
513.800,-100.79
513.825,-100.79
513.850,-100.79
513.875,-100.79
513.900,-100.79
513.925,-100.79
513.950,-100.79
513.975,-100.79
514.000,-100.79
514.025,-100.79
514.050,-100.79
514.075,-100.79
514.100,-100.79
514.125,-100.79
514.150,-100.79
514.175,-100.79
514.200,-100.79
514.225,-100.79
514.250,-100.79
514.275,-100.79
514.300,-100.79
514.325,-100.79
514.350,-100.79
514.375,-100.79
514.400,-100.79
514.425,-100.79
514.450,-100.79
514.475,-100.79
514.500,-100.79
514.525,-100.79
514.550,-100.79
514.575,-100.79
514.600,-100.79
514.625,-100.79
514.650,-100.79
514.675,-100.79
514.700,-100.79
514.725,-100.79
514.750,-100.79
514.775,-100.79
514.800,-100.79
514.825,-100.79
514.850,-100.79
514.875,-100.79
514.900,-100.79
514.925,-100.79
514.950,-100.79
514.975,-100.79
515.000,-100.79
515.025,-100.79
515.050,-100.79
515.075,-100.79
515.100,-100.79
515.125,-100.79
515.150,-100.79
515.175,-100.79
515.200,-100.79
515.225,-100.79
515.250,-100.79
515.275,-100.79
515.300,-100.79
515.325,-100.79
515.350,-100.79
515.375,-100.79
515.400,-100.79
515.425,-100.79
515.450,-100.79
515.475,-100.79
515.500,-100.79
515.525,-100.79
515.550,-100.79
515.575,-100.79
515.600,-100.79
515.625,-100.79
515.650,-100.79
515.675,-100.79
515.700,-100.79
515.725,-100.79
515.750,-100.79
515.775,-100.79
515.800,-100.79
515.825,-100.79
515.850,-100.79
515.875,-100.79
515.900,-100.79
515.925,-100.79
515.950,-100.79
515.975,-100.79
516.000,-100.79
516.025,-97.16
516.050,-97.16
516.075,-97.16
516.100,-97.16
516.125,-97.16
516.150,-97.16
516.175,-100.79
516.200,-100.79
516.225,-100.79
516.250,-100.79
516.275,-100.79
516.300,-100.79
516.325,-100.79
516.350,-100.79
516.375,-100.79
516.400,-100.79
516.425,-100.79
516.450,-100.79
516.475,-100.79
516.500,-100.79
516.525,-100.79
516.550,-100.79
516.575,-100.79
516.600,-100.79
516.625,-100.79
516.650,-100.79
516.675,-100.79
516.700,-100.79
516.725,-100.79
516.750,-100.79
516.775,-100.79
516.800,-100.79
516.825,-100.79
516.850,-100.79
516.875,-100.79
516.900,-100.79
516.925,-100.79
516.950,-100.79
516.975,-100.79
517.000,-100.79
517.025,-100.79
517.050,-100.79
517.075,-100.79
517.100,-100.79
517.125,-100.79
517.150,-100.79
517.175,-100.79
517.200,-100.79
517.225,-100.79
517.250,-100.79
517.275,-100.79
517.300,-100.79
517.325,-100.79
517.350,-100.79
517.375,-100.79
517.400,-100.79
517.425,-100.79
517.450,-100.79
517.475,-100.79
517.500,-100.79
517.525,-100.79
517.550,-100.79
517.575,-100.79
517.600,-100.79
517.625,-100.79
517.650,-100.79
517.675,-100.79
517.700,-100.79
517.725,-100.79
517.750,-100.79
517.775,-100.79
517.800,-100.79
517.825,-100.79
517.850,-100.79
517.875,-100.79
517.900,-100.79
517.925,-100.79
517.950,-100.79
517.975,-100.79
518.000,-100.79
518.025,-100.79
518.050,-100.79
518.075,-100.79
518.100,-100.79
518.125,-100.79
518.150,-100.79
518.175,-100.79
518.200,-100.79
518.225,-100.79
518.250,-100.79
518.275,-107
518.300,-100.79
518.325,-100.79
518.350,-100.79
518.375,-100.79
518.400,-100.79
518.425,-100.79
518.450,-100.79
518.475,-100.79
518.500,-107
518.525,-100.79
518.550,-100.79
518.575,-100.79
518.600,-100.79
518.625,-100.79
518.650,-100.79
518.675,-107
518.700,-100.79
518.725,-100.79
518.750,-100.79
518.775,-100.79
518.800,-100.79
518.825,-100.79
518.850,-107
518.875,-100.79
518.900,-100.79
518.925,-100.79
518.950,-100.79
518.975,-107
519.000,-107
519.025,-100.79
519.050,-100.79
519.075,-100.79
519.100,-100.79
519.125,-100.79
519.150,-100.79
519.175,-107
519.200,-100.79
519.225,-100.79
519.250,-100.79
519.275,-100.79
519.300,-100.79
519.325,-100.79
519.350,-107
519.375,-100.79
519.400,-100.79
519.425,-100.79
519.450,-100.79
519.475,-100.79
519.500,-100.79
519.525,-107
519.550,-100.79
519.575,-100.79
519.600,-100.79
519.625,-100.79
519.650,-100.79
519.675,-100.79
519.700,-100.79
519.725,-100.79
519.750,-107
519.775,-107
519.800,-107
519.825,-100.79
519.850,-100.79
519.875,-100.79
519.900,-100.79
519.925,-100.79
519.950,-100.79
519.975,-100.79
520.000,-100.79
520.025,-100.79
520.050,-100.79
520.075,-100.79
520.100,-100.79
520.125,-100.79
520.150,-100.79
520.175,-100.79
520.200,-107
520.225,-100.79
520.250,-100.79
520.275,-107
520.300,-107
520.325,-100.79
520.350,-100.79
520.375,-100.79
520.400,-100.79
520.425,-100.79
520.450,-107
520.475,-100.79
520.500,-100.79
520.525,-107
520.550,-100.79
520.575,-100.79
520.600,-100.79
520.625,-100.79
520.650,-100.79
520.675,-100.79
520.700,-100.79
520.725,-100.79
520.750,-100.79
520.775,-100.79
520.800,-107
520.825,-107
520.850,-100.79
520.875,-107
520.900,-107
520.925,-107
520.950,-100.79
520.975,-100.79
521.000,-100.79
521.025,-107
521.050,-107
521.075,-107
521.100,-100.79
521.125,-100.79
521.150,-100.79
521.175,-107
521.200,-100.79
521.225,-107
521.250,-100.79
521.275,-100.79
521.300,-100.79
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-100.79
521.450,-100.79
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-100.79
521.725,-107
521.750,-100.79
521.775,-100.79
521.800,-107
521.825,-107
521.850,-100.79
521.875,-107
521.900,-107
521.925,-107
521.950,-107
521.975,-107
522.000,-107
522.025,-107
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-100.79
522.175,-107
522.200,-107
522.225,-107
522.250,-107
522.275,-107
522.300,-107
522.325,-107
522.350,-107
522.375,-107
522.400,-107
522.425,-107
522.450,-107
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-107
522.625,-107
522.650,-107
522.675,-107
522.700,-107
522.725,-107
522.750,-107
522.775,-107
522.800,-107
522.825,-107
522.850,-107
522.875,-107
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-107
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-107
523.225,-107
523.250,-107
523.275,-107
523.300,-107
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-107
523.450,-107
523.475,-107
523.500,-107
523.525,-107
523.550,-107
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-107
523.825,-107
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-107
523.975,-107
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-107
524.200,-107
524.225,-107
524.250,-107
524.275,-107
524.300,-107
524.325,-107
524.350,-107
524.375,-107
524.400,-107
524.425,-107
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-107
524.925,-107
524.950,-107
524.975,-107
525.000,-107
525.025,-107
525.050,-107
525.075,-107
525.100,-107
525.125,-107
525.150,-107
525.175,-107
525.200,-107
525.225,-107
525.250,-107
525.275,-107
525.300,-107
525.325,-107
525.350,-107
525.375,-107
525.400,-107
525.425,-107
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-107
525.725,-107
525.750,-107
525.775,-107
525.800,-107
525.825,-107
525.850,-107
525.875,-107
525.900,-107
525.925,-107
525.950,-107
525.975,-107
526.000,-107
526.025,-107
526.050,-107
526.075,-107
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-107
526.475,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.625,-107
526.650,-107
526.675,-107
526.700,-107
526.725,-107
526.750,-107
526.775,-107
526.800,-100.79
526.825,-100.79
526.850,-100.79
526.875,-100.79
526.900,-100.79
526.925,-107
526.950,-107
526.975,-107
527.000,-107
527.025,-107
527.050,-107
527.075,-107
527.100,-107
527.125,-107
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-107
527.400,-107
527.425,-107
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-107
527.650,-107
527.675,-107
527.700,-107
527.725,-107
527.750,-107
527.775,-107
527.800,-107
527.825,-107
527.850,-107
527.875,-107
527.900,-107
527.925,-107
527.950,-107
527.975,-107
528.000,-107
528.025,-107
528.050,-107
528.075,-107
528.100,-107
528.125,-107
528.150,-107
528.175,-107
528.200,-107
528.225,-107
528.250,-107
528.275,-100.79
528.300,-100.79
528.325,-100.79
528.350,-97.16
528.375,-97.16
528.400,-97.16
528.425,-97.16
528.450,-97.16
528.475,-100.79
528.500,-100.79
528.525,-107
528.550,-107
528.575,-107
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-107
528.750,-107
528.775,-107
528.800,-107
528.825,-107
528.850,-107
528.875,-107
528.900,-107
528.925,-107
528.950,-107
528.975,-107
529.000,-107
529.025,-107
529.050,-107
529.075,-107
529.100,-107
529.125,-107
529.150,-107
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-107
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-107
529.800,-107
529.825,-107
529.850,-107
529.875,-107
529.900,-107
529.925,-100.79
529.950,-107
529.975,-107
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-107
530.175,-107
530.200,-107
530.225,-107
530.250,-107
530.275,-107
530.300,-107
530.325,-107
530.350,-107
530.375,-107
530.400,-107
530.425,-107
530.450,-107
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-107
530.650,-107
530.675,-107
530.700,-107
530.725,-107
530.750,-107
530.775,-107
530.800,-107
530.825,-107
530.850,-107
530.875,-107
530.900,-107
530.925,-107
530.950,-107
530.975,-107
531.000,-107
531.025,-107
531.050,-107
531.075,-107
531.100,-107
531.125,-107
531.150,-107
531.175,-107
531.200,-107
531.225,-107
531.250,-107
531.275,-107
531.300,-107
531.325,-107
531.350,-107
531.375,-107
531.400,-107
531.425,-107
531.450,-107
531.475,-107
531.500,-107
531.525,-107
531.550,-107
531.575,-107
531.600,-107
531.625,-107
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-107
531.800,-107
531.825,-107
531.850,-107
531.875,-107
531.900,-107
531.925,-107
531.950,-107
531.975,-107
532.000,-107
532.025,-107
532.050,-107
532.075,-107
532.100,-107
532.125,-107
532.150,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-107
532.450,-107
532.475,-107
532.500,-107
532.525,-107
532.550,-107
532.575,-107
532.600,-107
532.625,-107
532.650,-107
532.675,-107
532.700,-107
532.725,-107
532.750,-107
532.775,-107
532.800,-107
532.825,-107
532.850,-107
532.875,-107
532.900,-107
532.925,-107
532.950,-107
532.975,-107
533.000,-107
533.025,-107
533.050,-107
533.075,-107
533.100,-107
533.125,-107
533.150,-107
533.175,-107
533.200,-107
533.225,-107
533.250,-107
533.275,-107
533.300,-107
533.325,-107
533.350,-107
533.375,-107
533.400,-107
533.425,-107
533.450,-107
533.475,-107
533.500,-107
533.525,-107
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-107
533.725,-107
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-107
534.000,-107
534.025,-107
534.050,-107
534.075,-107
534.100,-107
534.125,-107
534.150,-100.79
534.175,-100.79
534.200,-100.79
534.225,-100.79
534.250,-100.79
534.275,-100.79
534.300,-100.79
534.325,-100.79
534.350,-100.79
534.375,-97.16
534.400,-97.16
534.425,-97.16
534.450,-97.16
534.475,-94.59
534.500,-94.59
534.525,-97.16
534.550,-94.59
534.575,-94.59
534.600,-94.59
534.625,-97.16
534.650,-94.59
534.675,-94.59
534.700,-94.59
534.725,-94.59
534.750,-94.59
534.775,-94.59
534.800,-94.59
534.825,-94.59
534.850,-94.59
534.875,-94.59
534.900,-97.16
534.925,-97.16
534.950,-97.16
534.975,-97.16
535.000,-97.16
535.025,-97.16
535.050,-97.16
535.075,-97.16
535.100,-97.16
535.125,-97.16
535.150,-97.16
535.175,-97.16
535.200,-97.16
535.225,-100.79
535.250,-100.79
535.275,-100.79
535.300,-97.16
535.325,-97.16
535.350,-97.16
535.375,-97.16
535.400,-94.59
535.425,-94.59
535.450,-94.59
535.475,-94.59
535.500,-94.59
535.525,-94.59
535.550,-94.59
535.575,-94.59
535.600,-94.59
535.625,-97.16
535.650,-94.59
535.675,-94.59
535.700,-94.59
535.725,-94.59
535.750,-94.59
535.775,-94.59
535.800,-94.59
535.825,-92.59
535.850,-94.59
535.875,-92.59
535.900,-94.59
535.925,-94.59
535.950,-94.59
535.975,-94.59
536.000,-94.59
536.025,-94.59
536.050,-94.59
536.075,-94.59
536.100,-94.59
536.125,-94.59
536.150,-94.59
536.175,-94.59
536.200,-94.59
536.225,-92.59
536.250,-94.59
536.275,-92.59
536.300,-92.59
536.325,-92.59
536.350,-92.59
536.375,-92.59
536.400,-94.59
536.425,-92.59
536.450,-92.59
536.475,-92.59
536.500,-94.59
536.525,-92.59
536.550,-94.59
536.575,-94.59
536.600,-92.59
536.625,-92.59
536.650,-92.59
536.675,-90.96
536.700,-92.59
536.725,-92.59
536.750,-92.59
536.775,-90.96
536.800,-92.59
536.825,-90.96
536.850,-92.59
536.875,-92.59
536.900,-90.96
536.925,-90.96
536.950,-92.59
536.975,-92.59
537.000,-92.59
537.025,-94.59
537.050,-94.59
537.075,-94.59
537.100,-97.16
537.125,-97.16
537.150,-97.16
537.175,-100.79
537.200,-100.79
537.225,-100.79
537.250,-100.79
537.275,-100.79
537.300,-100.79
537.325,-100.79
537.350,-100.79
537.375,-100.79
537.400,-100.79
537.425,-100.79
537.450,-100.79
537.475,-100.79
537.500,-100.79
537.525,-100.79
537.550,-100.79
537.575,-100.79
537.600,-100.79
537.625,-100.79
537.650,-100.79
537.675,-100.79
537.700,-100.79
537.725,-100.79
537.750,-100.79
537.775,-100.79
537.800,-100.79
537.825,-100.79
537.850,-97.16
537.875,-100.79
537.900,-97.16
537.925,-97.16
537.950,-97.16
537.975,-94.59
538.000,-94.59
538.025,-94.59
538.050,-94.59
538.075,-94.59
538.100,-94.59
538.125,-94.59
538.150,-94.59
538.175,-94.59
538.200,-94.59
538.225,-94.59
538.250,-97.16
538.275,-97.16
538.300,-97.16
538.325,-97.16
538.350,-97.16
538.375,-97.16
538.400,-94.59
538.425,-94.59
538.450,-94.59
538.475,-94.59
538.500,-94.59
538.525,-94.59
538.550,-94.59
538.575,-94.59
538.600,-94.59
538.625,-94.59
538.650,-94.59
538.675,-94.59
538.700,-94.59
538.725,-94.59
538.750,-94.59
538.775,-94.59
538.800,-94.59
538.825,-94.59
538.850,-94.59
538.875,-94.59
538.900,-92.59
538.925,-92.59
538.950,-92.59
538.975,-92.59
539.000,-92.59
539.025,-92.59
539.050,-92.59
539.075,-92.59
539.100,-92.59
539.125,-92.59
539.150,-90.96
539.175,-92.59
539.200,-90.96
539.225,-90.96
539.250,-90.96
539.275,-90.96
539.300,-89.58
539.325,-90.96
539.350,-89.58
539.375,-89.58
539.400,-90.96
539.425,-89.58
539.450,-90.96
539.475,-90.96
539.500,-90.96
539.525,-89.58
539.550,-89.58
539.575,-89.58
539.600,-89.58
539.625,-90.96
539.650,-90.96
539.675,-90.96
539.700,-90.96
539.725,-90.96
539.750,-90.96
539.775,-90.96
539.800,-90.96
539.825,-92.59
539.850,-92.59
539.875,-92.59
539.900,-94.59
539.925,-94.59
539.950,-94.59
539.975,-94.59
540.000,-94.59
540.025,-97.16
540.050,-97.16
540.075,-94.59
540.100,-94.59
540.125,-94.59
540.150,-94.59
540.175,-94.59
540.200,-94.59
540.225,-94.59
540.250,-94.59
540.275,-94.59
540.300,-94.59
540.325,-94.59
540.350,-94.59
540.375,-94.59
540.400,-94.59
540.425,-94.59
540.450,-97.16
540.475,-97.16
540.500,-97.16
540.525,-97.16
540.550,-97.16
540.575,-97.16
540.600,-97.16
540.625,-94.59
540.650,-97.16
540.675,-97.16
540.700,-94.59
540.725,-94.59
540.750,-94.59
540.775,-97.16
540.800,-97.16
540.825,-97.16
540.850,-97.16
540.875,-97.16
540.900,-97.16
540.925,-97.16
540.950,-97.16
540.975,-97.16
541.000,-97.16
541.025,-94.59
541.050,-97.16
541.075,-97.16
541.100,-97.16
541.125,-97.16
541.150,-97.16
541.175,-97.16
541.200,-97.16
541.225,-97.16
541.250,-97.16
541.275,-94.59
541.300,-94.59
541.325,-94.59
541.350,-94.59
541.375,-94.59
541.400,-92.59
541.425,-90.96
541.450,-90.96
541.475,-90.96
541.500,-90.96
541.525,-90.96
541.550,-90.96
541.575,-90.96
541.600,-90.96
541.625,-90.96
541.650,-92.59
541.675,-92.59
541.700,-94.59
541.725,-94.59
541.750,-94.59
541.775,-94.59
541.800,-94.59
541.825,-94.59
541.850,-97.16
541.875,-100.79
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-107
542.175,-107
542.200,-100.79
542.225,-100.79
542.250,-107
542.275,-107
542.300,-107
542.325,-107
542.350,-107
542.375,-107
542.400,-107
542.425,-107
542.450,-107
542.475,-107
542.500,-107
542.525,-107
542.550,-107
542.575,-107
542.600,-107
542.625,-107
542.650,-107
542.675,-107
542.700,-107
542.725,-107
542.750,-107
542.775,-107
542.800,-107
542.825,-107
542.850,-107
542.875,-107
542.900,-107
542.925,-107
542.950,-107
542.975,-107
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-107
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-107
543.325,-107
543.350,-107
543.375,-107
543.400,-107
543.425,-107
543.450,-107
543.475,-107
543.500,-107
543.525,-107
543.550,-107
543.575,-107
543.600,-107
543.625,-107
543.650,-107
543.675,-107
543.700,-107
543.725,-107
543.750,-100.79
543.775,-100.79
543.800,-107
543.825,-107
543.850,-107
543.875,-107
543.900,-107
543.925,-107
543.950,-107
543.975,-107
544.000,-107
544.025,-107
544.050,-107
544.075,-107
544.100,-107
544.125,-107
544.150,-107
544.175,-107
544.200,-107
544.225,-107
544.250,-107
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-107
544.425,-107
544.450,-107
544.475,-107
544.500,-107
544.525,-107
544.550,-107
544.575,-107
544.600,-107
544.625,-107
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-107
544.775,-107
544.800,-107
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-107
545.000,-107
545.025,-107
545.050,-107
545.075,-107
545.100,-107
545.125,-107
545.150,-107
545.175,-107
545.200,-107
545.225,-107
545.250,-107
545.275,-107
545.300,-107
545.325,-107
545.350,-107
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-107
545.500,-107
545.525,-107
545.550,-107
545.575,-107
545.600,-107
545.625,-107
545.650,-107
545.675,-107
545.700,-107
545.725,-107
545.750,-107
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-107
546.025,-107
546.050,-107
546.075,-107
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-107
546.350,-107
546.375,-107
546.400,-107
546.425,-107
546.450,-107
546.475,-107
546.500,-107
546.525,-107
546.550,-107
546.575,-107
546.600,-107
546.625,-107
546.650,-107
546.675,-107
546.700,-107
546.725,-107
546.750,-107
546.775,-107
546.800,-107
546.825,-107
546.850,-107
546.875,-107
546.900,-107
546.925,-107
546.950,-107
546.975,-107
547.000,-107
547.025,-107
547.050,-107
547.075,-107
547.100,-107
547.125,-107
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-107
547.275,-107
547.300,-107
547.325,-107
547.350,-107
547.375,-107
547.400,-107
547.425,-107
547.450,-107
547.475,-107
547.500,-107
547.525,-107
547.550,-107
547.575,-107
547.600,-107
547.625,-107
547.650,-107
547.675,-107
547.700,-107
547.725,-107
547.750,-107
547.775,-107
547.800,-107
547.825,-107
547.850,-107
547.875,-107
547.900,-107
547.925,-107
547.950,-107
547.975,-107
548.000,-107
548.025,-107
548.050,-107
548.075,-107
548.100,-107
548.125,-107
548.150,-107
548.175,-107
548.200,-107
548.225,-107
548.250,-107
548.275,-107
548.300,-107
548.325,-107
548.350,-107
548.375,-107
548.400,-107
548.425,-107
548.450,-107
548.475,-107
548.500,-107
548.525,-107
548.550,-107
548.575,-107
548.600,-107
548.625,-107
548.650,-107
548.675,-107
548.700,-107
548.725,-107
548.750,-107
548.775,-107
548.800,-107
548.825,-107
548.850,-107
548.875,-107
548.900,-107
548.925,-107
548.950,-107
548.975,-107
549.000,-107
549.025,-107
549.050,-107
549.075,-107
549.100,-107
549.125,-107
549.150,-107
549.175,-107
549.200,-107
549.225,-107
549.250,-107
549.275,-107
549.300,-107
549.325,-107
549.350,-107
549.375,-107
549.400,-107
549.425,-107
549.450,-107
549.475,-107
549.500,-107
549.525,-107
549.550,-107
549.575,-107
549.600,-107
549.625,-107
549.650,-107
549.675,-107
549.700,-107
549.725,-107
549.750,-107
549.775,-107
549.800,-107
549.825,-107
549.850,-107
549.875,-107
549.900,-107
549.925,-107
549.950,-100.79
549.975,-100.79
550.000,-100.79
550.025,-107
550.050,-100.79
550.075,-100.79
550.100,-107
550.125,-107
550.150,-107
550.175,-107
550.200,-107
550.225,-107
550.250,-107
550.275,-107
550.300,-107
550.325,-107
550.350,-107
550.375,-107
550.400,-107
550.425,-107
550.450,-107
550.475,-107
550.500,-107
550.525,-107
550.550,-107
550.575,-107
550.600,-107
550.625,-107
550.650,-107
550.675,-107
550.700,-107
550.725,-107
550.750,-107
550.775,-107
550.800,-107
550.825,-107
550.850,-107
550.875,-107
550.900,-107
550.925,-107
550.950,-107
550.975,-107
551.000,-107
551.025,-107
551.050,-107
551.075,-107
551.100,-107
551.125,-107
551.150,-107
551.175,-107
551.200,-107
551.225,-107
551.250,-107
551.275,-107
551.300,-107
551.325,-107
551.350,-107
551.375,-107
551.400,-107
551.425,-107
551.450,-107
551.475,-107
551.500,-107
551.525,-107
551.550,-107
551.575,-107
551.600,-107
551.625,-107
551.650,-107
551.675,-107
551.700,-107
551.725,-107
551.750,-107
551.775,-107
551.800,-107
551.825,-107
551.850,-107
551.875,-107
551.900,-107
551.925,-107
551.950,-107
551.975,-107
552.000,-107
552.025,-107
552.050,-107
552.075,-107
552.100,-107
552.125,-107
552.150,-107
552.175,-107
552.200,-107
552.225,-107
552.250,-107
552.275,-107
552.300,-107
552.325,-107
552.350,-107
552.375,-107
552.400,-107
552.425,-107
552.450,-107
552.475,-107
552.500,-107
552.525,-107
552.550,-107
552.575,-107
552.600,-107
552.625,-107
552.650,-107
552.675,-107
552.700,-107
552.725,-107
552.750,-107
552.775,-107
552.800,-107
552.825,-107
552.850,-100.79
552.875,-100.79
552.900,-100.79
552.925,-97.16
552.950,-97.16
552.975,-97.16
553.000,-97.16
553.025,-100.79
553.050,-100.79
553.075,-100.79
553.100,-107
553.125,-107
553.150,-107
553.175,-107
553.200,-107
553.225,-107
553.250,-107
553.275,-107
553.300,-107
553.325,-107
553.350,-107
553.375,-107
553.400,-107
553.425,-107
553.450,-107
553.475,-107
553.500,-107
553.525,-107
553.550,-107
553.575,-107
553.600,-107
553.625,-107
553.650,-107
553.675,-107
553.700,-107
553.725,-107
553.750,-107
553.775,-107
553.800,-107
553.825,-107
553.850,-107
553.875,-107
553.900,-107
553.925,-107
553.950,-107
553.975,-107
554.000,-107
554.025,-107
554.050,-107
554.075,-107
554.100,-107
554.125,-107
554.150,-107
554.175,-107
554.200,-107
554.225,-107
554.250,-107
554.275,-107
554.300,-107
554.325,-107
554.350,-107
554.375,-107
554.400,-107
554.425,-107
554.450,-107
554.475,-107
554.500,-107
554.525,-107
554.550,-107
554.575,-107
554.600,-107
554.625,-107
554.650,-107
554.675,-107
554.700,-107
554.725,-107
554.750,-107
554.775,-107
554.800,-107
554.825,-107
554.850,-107
554.875,-107
554.900,-107
554.925,-107
554.950,-107
554.975,-107
555.000,-107
555.025,-107
555.050,-107
555.075,-107
555.100,-107
555.125,-107
555.150,-107
555.175,-107
555.200,-107
555.225,-107
555.250,-107
555.275,-107
555.300,-107
555.325,-107
555.350,-107
555.375,-107
555.400,-107
555.425,-107
555.450,-107
555.475,-107
555.500,-107
555.525,-107
555.550,-107
555.575,-107
555.600,-107
555.625,-107
555.650,-107
555.675,-107
555.700,-107
555.725,-107
555.750,-107
555.775,-107
555.800,-107
555.825,-107
555.850,-107
555.875,-107
