520.446,-107
520.471,-107
520.496,-107
520.522,-107
520.547,-107
520.572,-107
520.597,-107
520.623,-107
520.648,-107
520.673,-107
520.698,-107
520.723,-107
520.749,-107
520.774,-107
520.799,-107
520.824,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-107
520.976,-107
521.001,-107
521.026,-107
521.051,-107
521.077,-107
521.102,-107
521.127,-107
521.152,-107
521.177,-107
521.203,-107
521.228,-107
521.253,-107
521.278,-107
521.304,-107
521.329,-107
521.354,-107
521.379,-107
521.404,-107
521.430,-107
521.455,-107
521.480,-107
521.505,-107
521.531,-107
521.556,-107
521.581,-107
521.606,-107
521.631,-107
521.657,-107
521.682,-107
521.707,-107
521.732,-107
521.758,-106
521.783,-106
521.808,-106
521.833,-107
521.858,-107
521.884,-107
521.909,-107
521.934,-107
521.959,-107
521.985,-107
522.010,-107
522.035,-107
522.060,-107
522.085,-107
522.111,-107
522.136,-100
522.161,-107
522.186,-107
522.212,-107
522.237,-107
522.262,-107
522.287,-107
522.313,-107
522.338,-107
522.363,-107
522.388,-107
522.413,-107
522.439,-107
522.464,-107
522.489,-107
522.514,-107
522.540,-107
522.565,-107
522.590,-107
522.615,-107
522.640,-107
522.666,-107
522.691,-107
522.716,-107
522.741,-107
522.767,-107
522.792,-107
522.817,-107
522.842,-107
522.867,-107
522.893,-107
522.918,-107
522.943,-107
522.968,-107
522.994,-107
523.019,-107
523.044,-107
523.069,-107
523.094,-107
523.120,-107
523.145,-107
523.170,-107
523.195,-107
523.221,-107
523.246,-107
523.271,-107
523.296,-107
523.321,-107
523.347,-107
523.372,-107
523.397,-107
523.422,-107
523.448,-107
523.473,-107
523.498,-107
523.523,-107
523.548,-107
523.574,-107
523.599,-107
523.624,-107
523.649,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.801,-107
523.826,-107
523.851,-107
523.876,-107
523.902,-107
523.927,-107
523.952,-107
523.977,-107
524.002,-107
524.028,-107
524.053,-107
524.078,-107
524.103,-107
524.129,-107
524.154,-107
524.179,-107
524.204,-107
524.229,-107
524.255,-107
524.280,-107
524.305,-107
524.330,-107
524.356,-107
524.381,-107
524.406,-107
524.431,-107
524.456,-107
524.482,-107
524.507,-107
524.532,-107
524.557,-107
524.583,-107
524.608,-107
524.633,-107
524.658,-107
524.683,-107
524.709,-107
524.734,-107
524.759,-107
524.784,-107
524.810,-107
524.835,-107
524.860,-107
524.885,-107
524.910,-107
524.936,-107
524.961,-107
524.986,-107
525.011,-106
525.037,-107
525.062,-107
525.087,-107
525.112,-107
525.137,-107
525.163,-107
525.188,-107
525.213,-107
525.238,-107
525.264,-107
525.289,-107
525.314,-107
525.339,-107
525.364,-107
525.390,-107
525.415,-107
525.440,-107
525.465,-107
525.491,-107
525.516,-107
525.541,-107
525.566,-107
525.591,-107
525.617,-107
525.642,-107
525.667,-107
525.692,-107
525.718,-107
525.743,-107
525.768,-107
525.793,-107
525.818,-107
525.844,-107
525.869,-107
525.894,-107
525.919,-107
525.945,-107
525.970,-107
525.995,-107
526.020,-107
526.046,-107
526.071,-107
526.096,-107
526.121,-107
526.146,-107
526.172,-107
526.197,-107
526.222,-107
526.247,-107
526.273,-107
526.298,-107
526.323,-107
526.348,-107
526.373,-107
526.399,-107
526.424,-107
526.449,-107
526.474,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.626,-107
526.651,-107
526.676,-107
526.701,-107
526.727,-107
526.752,-107
526.777,-107
526.802,-107
526.827,-107
526.853,-107
526.878,-107
526.903,-107
526.928,-107
526.954,-107
526.979,-107
527.004,-107
527.029,-107
527.054,-107
527.080,-107
527.105,-107
527.130,-107
527.155,-107
527.181,-107
527.206,-107
527.231,-107
527.256,-107
527.281,-107
527.307,-107
527.332,-107
527.357,-107
527.382,-107
527.408,-107
527.433,-107
527.458,-107
527.483,-107
527.508,-107
527.534,-107
527.559,-107
527.584,-107
527.609,-107
527.635,-107
527.660,-107
527.685,-107
527.710,-107
527.735,-107
527.761,-107
527.786,-107
527.811,-107
527.836,-107
527.862,-107
527.887,-107
527.912,-107
527.937,-107
527.962,-107
527.988,-107
528.013,-107
528.038,-102
528.063,-107
528.089,-107
528.114,-107
528.139,-107
528.164,-107
528.189,-107
528.215,-107
528.240,-107
528.265,-107
528.290,-107
528.316,-107
528.341,-107
528.366,-107
528.391,-107
528.416,-99
528.442,-107
528.467,-107
528.492,-107
528.517,-107
528.543,-107
528.568,-107
528.593,-107
528.618,-107
528.643,-107
528.669,-107
528.694,-107
528.719,-107
528.744,-107
528.770,-107
528.795,-107
528.820,-107
528.845,-107
528.870,-107
528.896,-107
528.921,-107
528.946,-107
528.971,-107
528.997,-107
529.022,-107
529.047,-107
529.072,-107
529.097,-107
529.123,-107
529.148,-107
529.173,-107
529.198,-107
529.224,-107
529.249,-107
529.274,-107
529.299,-107
529.324,-107
529.350,-104
529.375,-107
529.400,-107
529.425,-107
529.451,-107
529.476,-107
529.501,-107
529.526,-107
529.552,-107
529.577,-107
529.602,-107
529.627,-107
529.652,-107
529.678,-107
529.703,-107
529.728,-107
529.753,-107
529.779,-107
529.804,-107
529.829,-107
529.854,-107
529.879,-107
529.905,-107
529.930,-107
529.955,-107
529.980,-107
530.006,-107
530.031,-107
530.056,-107
530.081,-107
530.106,-107
530.132,-107
530.157,-107
530.182,-107
530.207,-107
530.233,-107
530.258,-107
530.283,-107
530.308,-107
530.333,-107
530.359,-107
530.384,-107
530.409,-107
530.434,-107
530.460,-107
530.485,-107
530.510,-107
530.535,-107
530.560,-107
530.586,-107
530.611,-107
530.636,-107
530.661,-107
530.687,-107
530.712,-107
530.737,-107
530.762,-107
530.787,-107
530.813,-107
530.838,-107
530.863,-107
530.888,-107
530.914,-107
530.939,-107
530.964,-107
530.989,-107
531.014,-107
531.040,-107
531.065,-107
531.090,-107
531.115,-107
531.141,-107
531.166,-107
531.191,-107
531.216,-88
531.241,-105
531.267,-107
531.292,-107
531.317,-107
531.342,-107
531.368,-107
531.393,-107
531.418,-107
531.443,-107
531.468,-107
531.494,-106
531.519,-107
531.544,-107
531.569,-107
531.595,-107
531.620,-107
531.645,-107
531.670,-107
531.695,-107
531.721,-107
531.746,-107
531.771,-107
531.796,-107
531.822,-107
531.847,-107
531.872,-107
531.897,-107
531.922,-107
531.948,-107
531.973,-107
531.998,-107
532.023,-107
532.049,-107
532.074,-107
532.099,-107
532.124,-107
532.149,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.276,-107
532.301,-107
532.326,-107
532.351,-107
532.376,-107
532.402,-107
532.427,-107
532.452,-107
532.477,-108
532.503,-108
532.528,-108
532.553,-108
532.578,-108
532.603,-108
532.629,-108
532.654,-108
532.679,-108
532.704,-108
532.730,-108
532.755,-108
532.780,-108
532.805,-108
532.830,-108
532.856,-108
532.881,-108
532.906,-108
532.931,-108
532.957,-108
532.982,-108
533.007,-108
533.032,-108
533.058,-108
533.083,-108
533.108,-108
533.133,-108
533.158,-108
533.184,-108
533.209,-108
533.234,-108
533.259,-108
533.285,-108
533.310,-108
533.335,-108
533.360,-108
533.385,-108
533.411,-108
533.436,-108
533.461,-108
533.486,-108
533.512,-108
533.537,-108
533.562,-108
533.587,-108
533.612,-108
533.638,-108
533.663,-108
533.688,-108
533.713,-108
533.739,-108
533.764,-108
533.789,-108
533.814,-108
533.839,-108
533.865,-108
533.890,-108
533.915,-108
533.940,-108
533.966,-108
533.991,-108
534.016,-108
534.041,-108
534.066,-108
534.092,-108
534.117,-108
534.142,-108
534.167,-108
534.193,-108
534.218,-108
534.243,-108
534.268,-108
534.293,-108
534.319,-108
534.344,-108
534.369,-108
534.394,-108
534.420,-108
534.445,-108
534.470,-108
534.495,-107
534.520,-107
534.546,-108
534.571,-108
534.596,-108
534.621,-108
534.647,-108
534.672,-108
534.697,-108
534.722,-108
534.747,-108
534.773,-108
534.798,-108
534.823,-108
534.848,-108
534.874,-108
534.899,-108
534.924,-108
534.949,-108
534.974,-108
535.000,-108
535.025,-108
535.050,-108
535.075,-108
535.101,-108
535.126,-108
535.151,-108
535.176,-108
535.201,-108
535.227,-108
535.252,-108
535.277,-108
535.302,-108
535.328,-108
535.353,-108
535.378,-108
535.403,-108
535.428,-108
535.454,-108
535.479,-108
535.504,-108
535.529,-108
535.555,-108
535.580,-108
535.605,-108
535.630,-108
535.655,-108
535.681,-108
535.706,-108
535.731,-108
535.756,-108
535.782,-108
535.807,-108
535.832,-108
535.857,-108
535.882,-108
535.908,-108
535.933,-108
535.958,-108
535.983,-108
536.009,-108
536.034,-108
536.059,-108
536.084,-108
536.109,-108
536.135,-108
536.160,-108
536.185,-108
536.210,-108
536.236,-106
536.261,-108
536.286,-108
536.311,-108
536.336,-108
536.362,-108
536.387,-108
536.412,-108
536.437,-108
536.463,-108
536.488,-108
536.513,-108
536.538,-108
536.563,-108
536.589,-108
536.614,-108
536.639,-108
536.664,-108
536.690,-108
536.715,-108
536.740,-108
536.765,-108
536.791,-108
536.816,-108
536.841,-108
536.866,-108
536.891,-108
536.917,-106
536.942,-108
536.967,-108
536.992,-108
537.018,-108
537.043,-108
537.068,-108
537.093,-108
537.118,-108
537.144,-108
537.169,-108
537.194,-108
537.219,-108
537.245,-108
537.270,-108
537.295,-108
537.320,-108
537.345,-108
537.371,-108
537.396,-108
537.421,-108
537.446,-108
537.472,-108
537.497,-108
537.522,-108
537.547,-108
537.572,-108
537.598,-108
537.623,-108
537.648,-108
537.673,-108
537.699,-108
537.724,-108
537.749,-108
537.774,-108
537.799,-108
537.825,-108
537.850,-108
537.875,-108
537.900,-108
537.926,-108
537.951,-108
537.976,-108
538.001,-108
538.026,-108
538.052,-108
538.077,-108
538.102,-108
538.127,-108
538.153,-108
538.178,-108
538.203,-108
538.228,-108
538.253,-108
538.279,-108
538.304,-108
538.329,-108
538.354,-108
538.380,-108
538.405,-108
538.430,-108
538.455,-108
538.480,-108
538.506,-108
538.531,-108
538.556,-108
538.581,-108
538.607,-108
538.632,-108
538.657,-108
538.682,-108
538.707,-108
538.733,-108
538.758,-108
538.783,-108
538.808,-108
538.834,-108
538.859,-108
538.884,-108
538.909,-108
538.934,-108
538.960,-108
538.985,-108
539.010,-108
539.035,-108
539.061,-108
539.086,-108
539.111,-108
539.136,-108
539.161,-108
539.187,-108
539.212,-108
539.237,-108
539.262,-108
539.288,-108
539.313,-108
539.338,-108
539.363,-108
539.388,-108
539.414,-108
539.439,-108
539.464,-108
539.489,-108
539.515,-108
539.540,-108
539.565,-108
539.590,-108
539.615,-108
539.641,-108
539.666,-108
539.691,-108
539.716,-108
539.742,-108
539.767,-108
539.792,-108
539.817,-108
539.842,-108
539.868,-108
539.893,-108
539.918,-108
539.943,-108
539.969,-108
539.994,-102
540.019,-108
540.044,-108
540.069,-108
540.095,-108
540.120,-108
540.145,-108
540.170,-108
540.196,-108
540.221,-108
540.246,-108
540.271,-108
540.297,-108
540.322,-108
540.347,-108
540.372,-108
540.397,-108
540.423,-108
540.448,-108
540.473,-108
540.498,-108
540.524,-108
540.549,-108
540.574,-108
540.599,-108
540.624,-106
540.650,-100
540.675,-99
540.700,-108
540.725,-103
540.751,-108
540.776,-108
540.801,-108
540.826,-108
540.851,-108
540.877,-108
540.902,-108
540.927,-108
540.952,-108
540.978,-108
541.003,-108
541.028,-108
541.053,-108
541.078,-108
541.104,-108
541.129,-108
541.154,-108
541.179,-108
541.205,-108
541.230,-108
541.255,-108
541.280,-108
541.305,-108
541.331,-108
541.356,-108
541.381,-108
541.406,-108
541.432,-108
541.457,-108
541.482,-108
541.507,-108
541.532,-108
541.558,-108
541.583,-108
541.608,-108
541.633,-108
541.659,-108
541.684,-108
541.709,-108
541.734,-108
541.759,-108
541.785,-108
541.810,-108
541.835,-108
541.860,-108
541.886,-108
541.911,-108
541.936,-108
541.961,-108
541.986,-108
542.012,-108
542.037,-108
542.062,-108
542.087,-108
542.113,-108
542.138,-108
542.163,-108
542.188,-108
542.213,-108
542.239,-108
542.264,-108
542.289,-108
542.314,-108
542.340,-108
542.365,-108
542.390,-108
542.415,-108
542.440,-108
542.466,-108
542.491,-108
542.516,-108
542.541,-108
542.567,-108
542.592,-108
542.617,-108
542.642,-108
542.667,-108
542.693,-108
542.718,-108
542.743,-108
542.768,-108
542.794,-108
542.819,-108
542.844,-108
542.869,-108
542.894,-108
542.920,-108
542.945,-108
542.970,-108
542.995,-108
543.021,-108
543.046,-108
543.071,-108
543.096,-108
543.121,-108
543.147,-108
543.172,-108
543.197,-108
543.222,-108
543.248,-108
543.273,-108
543.298,-108
543.323,-108
543.348,-108
543.374,-108
543.399,-108
543.424,-108
543.449,-108
543.475,-108
543.500,-108
543.525,-108
543.550,-108
543.575,-108
543.601,-108
543.626,-108
543.651,-108
543.676,-108
543.702,-108
543.727,-108
543.752,-108
543.777,-108
543.802,-108
543.828,-108
543.853,-108
543.878,-108
543.903,-108
543.929,-108
543.954,-108
543.979,-108
544.004,-108
544.030,-108
544.055,-108
544.080,-108
544.105,-108
544.130,-108
544.156,-108
544.181,-108
544.206,-108
544.231,-108
544.257,-108
544.282,-108
544.307,-108
544.332,-108
544.357,-108
544.383,-108
544.408,-108
544.433,-108
544.458,-106
544.484,-108
544.509,-108
544.534,-108
544.559,-108
544.584,-108
544.610,-108
544.635,-108
544.660,-108
544.685,-108
544.711,-108
544.736,-108
544.761,-108
544.786,-108
544.811,-108
544.837,-108
544.862,-108
544.887,-108
544.912,-108
544.938,-108
544.963,-108
544.988,-108
545.013,-108
545.038,-108
545.064,-108
545.089,-108
545.114,-108
545.139,-108
545.165,-108
545.190,-108
545.215,-108
545.240,-108
545.265,-108
545.291,-108
545.316,-108
545.341,-108
545.366,-108
545.392,-108
545.417,-108
545.442,-108
545.467,-108
545.492,-108
545.518,-108
545.543,-108
545.568,-108
545.593,-108
545.619,-108
545.644,-108
545.669,-108
545.694,-108
545.719,-108
545.745,-108
545.770,-108
545.795,-108
545.820,-108
545.846,-108
545.871,-108
545.896,-108
545.921,-108
545.946,-108
545.972,-108
545.997,-108
546.022,-108
546.047,-108
546.073,-108
546.098,-108
546.123,-108
546.148,-108
546.173,-108
546.199,-108
546.224,-108
546.249,-108
546.274,-108
546.300,-108
546.325,-108
546.350,-108
546.375,-108
546.400,-108
546.426,-108
546.451,-108
546.476,-108
546.501,-108
546.527,-108
546.552,-108
546.577,-108
546.602,-108
546.627,-108
546.653,-108
546.678,-108
546.703,-108
546.728,-108
546.754,-108
546.779,-108
546.804,-108
546.829,-108
546.854,-108
546.880,-108
546.905,-108
546.930,-108
546.955,-108
546.981,-108
547.006,-108
547.031,-108
547.056,-108
547.081,-108
547.107,-108
547.132,-108
547.157,-108
547.182,-108
547.208,-108
547.233,-108
547.258,-108
547.283,-108
547.308,-108
547.334,-108
547.359,-108
547.384,-108
547.409,-108
547.435,-108
547.460,-108
547.485,-108
547.510,-108
547.536,-108
547.561,-108
547.586,-108
547.611,-108
547.636,-108
547.662,-107
547.687,-108
547.712,-108
547.737,-108
547.763,-108
547.788,-108
547.813,-108
547.838,-108
547.863,-108
547.889,-108
547.914,-108
547.939,-108
547.964,-108
547.990,-108
548.015,-108
548.040,-108
548.065,-108
548.090,-108
548.116,-108
548.141,-108
548.166,-108
548.191,-108
548.217,-108
548.242,-108
548.267,-108
548.292,-108
548.317,-108
548.343,-108
548.368,-108
548.393,-108
548.418,-108
548.444,-108
548.469,-108
548.494,-108
548.519,-108
548.544,-108
548.570,-108
548.595,-108
548.620,-108
548.645,-108
548.671,-108
548.696,-108
548.721,-108
548.746,-108
548.771,-108
548.797,-108
548.822,-107
548.847,-107
548.872,-107
548.898,-107
548.923,-107
548.948,-107
548.973,-107
548.998,-107
549.024,-107
549.049,-107
549.074,-107
549.099,-107
549.125,-107
549.150,-107
549.175,-107
549.200,-106
549.225,-107
549.251,-107
549.276,-107
549.301,-107
549.326,-107
549.352,-107
549.377,-107
549.402,-107
549.427,-107
549.452,-107
549.478,-107
549.503,-107
549.528,-107
549.553,-107
549.579,-107
549.604,-107
549.629,-107
549.654,-107
549.679,-107
549.705,-107
549.730,-107
549.755,-107
549.780,-107
549.806,-107
549.831,-107
549.856,-107
549.881,-107
549.906,-107
549.932,-107
549.957,-107
549.982,-107
550.007,-98
550.033,-103
550.058,-107
550.083,-107
550.108,-107
550.133,-107
550.159,-107
550.184,-107
550.209,-107
550.234,-107
550.260,-107
550.285,-107
550.310,-107
550.335,-106
550.360,-100
550.386,-107
550.411,-107
550.436,-107
550.461,-107
550.487,-107
550.512,-107
550.537,-107
550.562,-107
550.587,-107
550.613,-107
550.638,-107
550.663,-107
550.688,-107
550.714,-107
550.739,-107
550.764,-103
550.789,-107
550.814,-107
550.840,-107
550.865,-107
550.890,-107
550.915,-107
550.941,-107
550.966,-107
550.991,-107
551.016,-107
551.041,-107
551.067,-107
551.092,-107
551.117,-107
551.142,-107
551.168,-107
551.193,-107
551.218,-107
551.243,-107
551.269,-107
551.294,-107
551.319,-107
551.344,-107
551.369,-107
551.395,-107
551.420,-107
551.445,-107
551.470,-107
551.496,-107
551.521,-107
551.546,-107
551.571,-107
551.596,-107
551.622,-107
551.647,-107
551.672,-107
551.697,-107
551.723,-107
551.748,-107
551.773,-107
551.798,-107
551.823,-107
551.849,-107
551.874,-107
551.899,-107
551.924,-107
551.950,-107
551.975,-107
552.000,-107
552.025,-107
552.050,-107
552.076,-107
552.101,-107
552.126,-107
552.151,-107
552.177,-107
552.202,-107
552.227,-107
552.252,-107
552.277,-107
552.303,-107
552.328,-107
552.353,-107
552.378,-107
552.404,-107
552.429,-107
552.454,-107
552.479,-107
552.504,-107
552.530,-107
552.555,-107
552.580,-107
552.605,-107
552.631,-107
552.656,-107
552.681,-107
552.706,-107
552.731,-107
552.757,-107
552.782,-107
552.807,-107
552.832,-107
552.858,-107
552.883,-107
552.908,-107
552.933,-107
552.958,-107
552.984,-96
553.009,-94
553.034,-107
553.059,-107
553.085,-107
553.110,-107
553.135,-107
553.160,-107
553.185,-107
553.211,-107
553.236,-107
553.261,-107
553.286,-107
553.312,-107
553.337,-107
553.362,-107
553.387,-107
553.412,-107
553.438,-107
553.463,-107
553.488,-107
553.513,-107
553.539,-107
553.564,-107
553.589,-107
553.614,-107
553.639,-107
553.665,-107
553.690,-107
553.715,-107
553.740,-107
553.766,-107
553.791,-107
553.816,-107
553.841,-107
553.866,-107
553.892,-107
553.917,-107
553.942,-107
553.967,-107
553.993,-107
554.018,-107
554.043,-107
554.068,-107
554.093,-107
554.119,-107
554.144,-107
554.169,-107
554.194,-107
554.220,-107
554.245,-107
554.270,-107
554.295,-107
554.320,-107
554.346,-107
554.371,-107
554.396,-107
554.421,-107
554.447,-107
554.472,-107
554.497,-107
554.522,-107
554.547,-107
554.573,-107
554.598,-107
554.623,-107
554.648,-107
554.674,-107
554.699,-107
554.724,-107
554.749,-107
554.775,-107
554.800,-107
554.825,-107
554.850,-107
554.875,-107
554.901,-107
554.926,-107
554.951,-107
554.976,-107
555.002,-107
555.027,-107
555.052,-107
555.077,-107
555.102,-107
555.128,-107
555.153,-107
555.178,-107
555.203,-107
555.229,-107
555.254,-107
555.279,-107
555.304,-107
555.329,-107
555.355,-107
555.380,-107
555.405,-107
555.430,-107
555.456,-107
555.481,-107
555.506,-107
555.531,-107
555.556,-107
555.582,-107
555.607,-107
555.632,-107
555.657,-107
555.683,-107
555.708,-107
555.733,-107
555.758,-107
555.783,-107
555.809,-107
555.834,-107
555.859,-107
555.884,-107
555.910,-107
555.935,-107
555.960,-107
555.985,-107
556.010,-107
556.036,-107
556.061,-107
556.086,-107
556.111,-107
556.137,-107
556.162,-107
556.187,-107
556.212,-107
556.237,-107
556.263,-107
556.288,-107
556.313,-107
556.338,-107
556.364,-107
556.389,-107
556.414,-107
556.439,-107
556.464,-107
556.490,-107
556.515,-107
556.540,-107
556.565,-107
556.591,-107
556.616,-107
556.641,-107
556.666,-107
556.691,-107
556.717,-107
556.742,-107
556.767,-107
556.792,-107
556.818,-107
556.843,-107
556.868,-107
556.893,-107
556.918,-107
556.944,-107
556.969,-107
556.994,-107
557.019,-107
557.045,-107
557.070,-107
557.095,-107
557.120,-107
557.145,-107
557.171,-107
557.196,-107
557.221,-107
557.246,-107
557.272,-107
557.297,-107
557.322,-107
557.347,-107
557.372,-107
557.398,-107
557.423,-107
557.448,-107
557.473,-107
557.499,-107
557.524,-107
557.549,-107
557.574,-107
557.599,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.726,-107
557.751,-107
557.776,-107
557.801,-107
557.826,-107
557.852,-107
557.877,-107
557.902,-107
557.927,-107
557.953,-107
557.978,-107
558.003,-107
558.028,-107
558.053,-107
558.079,-107
558.104,-107
558.129,-107
558.154,-107
558.180,-107
558.205,-102
558.230,-107
558.255,-105
558.280,-106
558.306,-106
558.331,-102
558.356,-107
558.381,-105
558.407,-107
558.432,-106
558.457,-104
558.482,-107
558.508,-107
558.533,-107
558.558,-107
558.583,-107
558.608,-107
558.634,-107
558.659,-107
558.684,-107
558.709,-107
558.735,-107
558.760,-107
558.785,-107
558.810,-107
558.835,-107
558.861,-107
558.886,-107
558.911,-107
558.936,-107
558.962,-107
558.987,-107
559.012,-107
559.037,-107
559.062,-107
559.088,-104
559.113,-107
559.138,-107
559.163,-107
559.189,-107
559.214,-107
559.239,-107
559.264,-107
559.289,-105
559.315,-107
559.340,-107
559.365,-106
559.390,-107
559.416,-105
559.441,-101
559.466,-103
559.491,-102
559.516,-106
559.542,-101
559.567,-100
559.592,-102
559.617,-101
559.643,-103
559.668,-102
559.693,-106
559.718,-106
559.743,-99
559.769,-98
559.794,-103
559.819,-101
559.844,-101
559.870,-101
559.895,-101
559.920,-101
559.945,-95
559.970,-98
559.996,-100
560.021,-97
560.046,-101
560.071,-100
560.097,-96
560.122,-97
560.147,-97
560.172,-94
560.197,-98
560.223,-97
560.248,-101
560.273,-96
560.298,-97
560.324,-95
560.349,-95
560.374,-95
560.399,-98
560.424,-96
560.450,-101
560.475,-99
560.500,-98
560.525,-97
560.551,-93
560.576,-101
560.601,-101
560.626,-95
560.651,-98
560.677,-96
560.702,-99
560.727,-96
560.752,-106
560.778,-94
560.803,-99
560.828,-96
560.853,-95
560.878,-95
560.904,-97
560.929,-99
560.954,-95
560.979,-93
561.005,-99
561.030,-94
561.055,-100
561.080,-99
561.105,-92
561.131,-93
561.156,-96
561.181,-94
561.206,-93
561.232,-97
561.257,-98
561.282,-95
561.307,-95
561.332,-99
561.358,-94
561.383,-96
561.408,-100
561.433,-95
561.459,-100
561.484,-98
561.509,-103
561.534,-95
561.559,-99
561.585,-95
561.610,-94
561.635,-104
561.660,-92
561.686,-91
561.711,-95
561.736,-98
561.761,-93
561.786,-95
561.812,-96
561.837,-91
561.862,-89
561.887,-97
561.913,-96
561.938,-92
561.963,-95
561.988,-96
562.014,-95
562.039,-96
562.064,-90
562.089,-106
562.114,-96
562.140,-93
562.165,-99
562.190,-95
562.215,-95
562.241,-99
562.266,-100
562.291,-94
562.316,-97
562.341,-96
562.367,-97
562.392,-96
562.417,-97
562.442,-107
562.468,-93
562.493,-90
562.518,-96
562.543,-96
562.568,-95
562.594,-102
562.619,-99
562.644,-98
562.669,-98
562.695,-96
562.720,-101
562.745,-97
562.770,-99
562.795,-99
562.821,-101
562.846,-102
562.871,-97
562.896,-100
562.922,-100
562.947,-102
562.972,-103
562.997,-99
563.022,-103
563.048,-102
563.073,-106
563.098,-103
563.123,-104
563.149,-101
563.174,-105
563.199,-102
563.224,-104
563.249,-103
563.275,-102
563.300,-107
563.325,-106
563.350,-107
563.376,-102
563.401,-104
563.426,-105
563.451,-99
563.476,-102
563.502,-98
563.527,-107
563.552,-101
563.577,-102
563.603,-104
563.628,-106
563.653,-100
563.678,-102
563.703,-105
563.729,-102
563.754,-104
563.779,-103
563.804,-102
563.830,-98
563.855,-105
563.880,-103
563.905,-100
563.930,-100
563.956,-101
563.981,-100
564.006,-104
564.031,-101
564.057,-103
564.082,-102
564.107,-105
564.132,-99
564.157,-103
564.183,-98
564.208,-102
564.233,-99
564.258,-99
564.284,-101
564.309,-99
564.334,-103
564.359,-102
564.384,-101
564.410,-102
564.435,-101
564.460,-106
564.485,-96
564.511,-101
564.536,-99
564.561,-105
564.586,-101
564.611,-107
564.637,-101
564.662,-104
564.687,-103
564.712,-101
564.738,-107
564.763,-98
564.788,-101
564.813,-100
564.838,-102
564.864,-100
564.889,-97
564.914,-102
564.939,-104
564.965,-100
564.990,-105
565.015,-100
565.040,-107
565.065,-104
565.091,-103
565.116,-102
565.141,-101
565.166,-99
565.192,-103
565.217,-106
565.242,-94
565.267,-99
565.292,-100
565.318,-102
565.343,-103
565.368,-106
565.393,-106
565.419,-106
565.444,-102
565.469,-108
565.494,-108
565.520,-103
565.545,-104
565.570,-103
565.595,-104
565.620,-105
565.646,-103
565.671,-106
565.696,-108
565.721,-105
565.747,-108
565.772,-108
565.797,-108
565.822,-108
565.847,-108
565.873,-108
565.898,-108
565.923,-108
565.948,-108
565.974,-108
565.999,-108
566.024,-108
566.049,-108
566.074,-108
566.100,-108
566.125,-108
566.150,-108
566.175,-108
566.201,-108
566.226,-108
566.251,-108
566.276,-108
566.301,-108
566.327,-108
566.352,-108
566.377,-108
566.402,-108
566.428,-108
566.453,-108
566.478,-108
566.503,-108
566.528,-108
566.554,-108
566.579,-108
566.604,-108
566.629,-108
566.655,-108
566.680,-108
566.705,-108
566.730,-108
566.755,-108
566.781,-108
566.806,-108
566.831,-108
566.856,-108
566.882,-108
566.907,-108
566.932,-108
566.957,-108
566.982,-108
567.008,-108
567.033,-108
567.058,-108
567.083,-108
567.109,-108
567.134,-108
567.159,-108
567.184,-108
567.209,-108
567.235,-108
567.260,-108
567.285,-108
567.310,-108
567.336,-108
567.361,-108
567.386,-108
567.411,-108
567.436,-108
567.462,-108
567.487,-108
567.512,-108
567.537,-108
567.563,-108
567.588,-108
567.613,-108
567.638,-108
567.663,-108
567.689,-108
567.714,-108
567.739,-108
567.764,-108
567.790,-108
567.815,-108
567.840,-108
567.865,-108
567.890,-108
567.916,-108
567.941,-108
567.966,-108
567.991,-108
568.017,-108
568.042,-108
568.067,-108
568.092,-108
568.117,-108
568.143,-108
568.168,-108
568.193,-108
568.218,-108
568.244,-107
568.269,-108
568.294,-108
568.319,-108
568.344,-105
568.370,-108
568.395,-108
568.420,-108
568.445,-108
568.471,-108
568.496,-108
568.521,-108
568.546,-108
568.571,-108
568.597,-108
568.622,-108
568.647,-108
568.672,-108
568.698,-108
568.723,-108
568.748,-108
568.773,-108
568.798,-108
568.824,-108
568.849,-108
568.874,-108
568.899,-108
568.925,-108
568.950,-108
568.975,-108
569.000,-108
569.025,-108
569.051,-108
569.076,-108
569.101,-108
569.126,-108
569.152,-108
569.177,-108
569.202,-108
569.227,-108
569.253,-108
569.278,-108
569.303,-108
569.328,-108
569.353,-108
569.379,-108
569.404,-108
569.429,-108
569.454,-108
569.480,-108
569.505,-108
569.530,-108
569.555,-108
569.580,-108
569.606,-108
569.631,-108
569.656,-108
569.681,-108
569.707,-108
569.732,-108
569.757,-108
569.782,-108
569.807,-108
569.833,-108
569.858,-108
569.883,-108
569.908,-108
569.934,-108
569.959,-108
569.984,-108
570.009,-108
570.034,-108
570.060,-108
570.085,-108
570.110,-108
570.135,-108
570.161,-108
570.186,-108
570.211,-108
570.236,-108
570.261,-108
570.287,-108
570.312,-108
570.337,-108
570.362,-108
570.388,-108
570.413,-108
570.438,-108
570.463,-108
570.488,-108
570.514,-108
570.539,-108
570.564,-108
570.589,-108
570.615,-108
570.640,-108
570.665,-108
570.690,-108
570.715,-108
570.741,-108
570.766,-108
570.791,-108
570.816,-108
570.842,-108
570.867,-108
