507.299450,-106.08
507.307142,-106.13
507.314834,-106.09
507.322527,-106.09
507.330219,-106.19
507.337911,-106.29
507.345603,-106.44
507.353296,-106.59
507.360988,-106.64
507.368680,-106.69
507.376373,-106.75
507.384065,-106.76
507.391757,-106.64
507.399450,-106.26
507.407142,-106.24
507.414834,-106.49
507.422526,-106.76
507.430219,-106.82
507.437911,-106.86
507.445603,-106.78
507.453296,-106.76
507.460988,-106.85
507.468680,-107.02
507.476373,-106.88
507.484065,-106.34
507.491757,-105.53
507.499449,-105.13
507.507142,-105.12
507.514834,-105.31
507.522526,-105.44
507.530219,-105.65
507.537911,-106.26
507.545603,-106.35
507.553296,-106.45
507.560988,-106.7
507.568680,-106.88
507.576372,-106.93
507.584065,-106.89
507.591757,-106.85
507.599449,-106.58
507.607142,-106.43
507.614834,-106.67
507.622526,-106.78
507.630219,-106.83
507.637911,-106.9
507.645603,-106.97
507.653295,-106.98
507.660988,-107.02
507.668680,-107
507.676372,-106.89
507.684065,-106.63
507.691757,-106.46
507.699449,-106.22
507.707142,-105.98
507.714834,-105.96
507.722526,-106.19
507.730218,-106.43
507.737911,-106.42
507.745603,-106.11
507.753295,-106.07
507.760988,-106.18
507.768680,-106.18
507.776372,-106.34
507.784065,-106.52
507.791757,-106.46
507.799449,-106.09
507.807141,-106.04
507.814834,-106.27
507.822526,-106.45
507.830218,-106.45
507.837911,-106.39
507.845603,-106.47
507.853295,-106.65
507.860988,-106.82
507.868680,-106.94
507.876372,-106.96
507.884064,-106.72
507.891757,-106.49
507.899449,-106.32
507.907141,-106.27
507.914834,-106.37
507.922526,-106.45
507.930218,-106.28
507.937911,-106.2
507.945603,-106.23
507.953295,-106.48
507.960987,-106.66
507.968680,-106.64
507.976372,-106.49
507.984064,-106.37
507.991757,-106.3
507.999449,-105.98
508.007141,-106.15
508.014834,-106.33
508.022526,-106.56
508.030218,-106.73
508.037910,-106.79
508.045603,-106.73
508.053295,-106.77
508.060987,-106.95
508.068680,-107.11
508.076372,-107.15
508.084064,-106.91
508.091757,-106.49
508.099449,-106.35
508.107141,-106.55
508.114833,-106.67
508.122526,-106.58
508.130218,-106.61
508.137910,-106.58
508.145603,-106.3
508.153295,-106.18
508.160987,-106.26
508.168680,-106.35
508.176372,-106.55
508.184064,-106.75
508.191756,-106.79
508.199449,-106.61
508.207141,-106.86
508.214833,-107
508.222526,-107.04
508.230218,-106.97
508.237910,-106.95
508.245603,-106.95
508.253295,-106.95
508.260987,-106.95
508.268679,-106.86
508.276372,-106.63
508.284064,-106.24
508.291756,-106.04
508.299449,-106.05
508.307141,-106.28
508.314833,-106.48
508.322526,-106.49
508.330218,-106.52
508.337910,-106.59
508.345602,-106.52
508.353295,-106.46
508.360987,-106.51
508.368679,-106.69
508.376372,-106.7
508.384064,-106.57
508.391756,-106.35
508.399448,-106.05
508.407141,-106.11
508.414833,-106.31
508.422525,-106.64
508.430218,-106.94
508.437910,-107.06
508.445602,-107.04
508.453295,-107.03
508.460987,-107.05
508.468679,-107.11
508.476371,-107.04
508.484064,-106.74
508.491756,-106.57
508.499448,-106.41
508.507141,-106.45
508.514833,-106.65
508.522525,-106.71
508.530218,-106.7
508.537910,-106.63
508.545602,-106.66
508.553294,-106.63
508.560987,-106.59
508.568679,-106.57
508.576371,-106.65
508.584064,-106.71
508.591756,-106.59
508.599448,-105.42
508.607141,-105.68
508.614833,-106.08
508.622525,-106.43
508.630217,-106.73
508.637910,-106.75
508.645602,-106.76
508.653294,-106.77
508.660987,-106.75
508.668679,-106.84
508.676371,-106.82
508.684064,-106.53
508.691756,-106.27
508.699448,-106.23
508.707140,-106.19
508.714833,-106.16
508.722525,-106.19
508.730217,-106.24
508.737910,-106.09
508.745602,-106.04
508.753294,-106.04
508.760987,-106.02
508.768679,-106.1
508.776371,-106.19
508.784063,-106.06
508.791756,-106.06
508.799448,-106.23
508.807140,-106.42
508.814833,-106.57
508.822525,-106.57
508.830217,-106.57
508.837910,-106.61
508.845602,-106.77
508.853294,-106.9
508.860986,-106.99
508.868679,-106.94
508.876371,-106.77
508.884063,-106.89
508.891756,-106.87
508.899448,-106.61
508.907140,-106.32
508.914833,-106.11
508.922525,-106.06
508.930217,-106.23
508.937909,-106.53
508.945602,-106.63
508.953294,-106.75
508.960986,-106.82
508.968679,-106.75
508.976371,-106.38
508.984063,-106.04
508.991756,-105.81
508.999448,-106.11
509.007140,-106.37
509.014832,-106.52
509.022525,-106.66
509.030217,-106.71
509.037909,-106.68
509.045602,-106.68
509.053294,-106.8
509.060986,-106.93
509.068679,-106.85
509.076371,-106.75
509.084063,-106.48
509.091755,-106.23
509.099448,-106.15
509.107140,-106.26
509.114832,-106.42
509.122525,-106.53
509.130217,-106.62
509.137909,-106.59
509.145602,-106.52
509.153294,-106.58
509.160986,-106.69
509.168678,-106.86
509.176371,-106.99
509.184063,-106.81
509.191755,-106.64
509.199448,-106.52
509.207140,-106.41
509.214832,-106.63
509.222525,-106.83
509.230217,-106.84
509.237909,-106.87
509.245601,-106.9
509.253294,-106.95
509.260986,-107.02
509.268678,-107.17
509.276371,-107.19
509.284063,-106.87
509.291755,-106.38
509.299448,-105.99
509.307140,-105.84
509.314832,-105.99
509.322524,-106.29
509.330217,-106.61
509.337909,-106.63
509.345601,-106.61
509.353294,-106.62
509.360986,-106.59
509.368678,-106.59
509.376371,-106.65
509.384063,-106.85
509.391755,-106.98
509.399447,-106.6
509.407140,-106.75
509.414832,-106.86
509.422524,-106.98
509.430217,-107.08
509.437909,-107.16
509.445601,-107.38
509.453294,-107.6
509.460986,-107.58
509.468678,-107.42
509.476370,-107.18
509.484063,-106.94
509.491755,-106.81
509.499447,-106.58
509.507140,-106.47
509.514832,-106.44
509.522524,-106.49
509.530216,-106.56
509.537909,-106.26
509.545601,-105.97
509.553293,-105.98
509.560986,-106.13
509.568678,-106.37
509.576370,-106.56
509.584063,-106.61
509.591755,-106.76
509.599447,-106.37
509.607139,-106.6
509.614832,-106.9
509.622524,-107
509.630216,-106.96
509.637909,-107.08
509.645601,-107.19
509.653293,-107.24
509.660986,-107.21
509.668678,-107.1
509.676370,-106.84
509.684062,-106.55
509.691755,-106.16
509.699447,-106.02
509.707139,-106.26
509.714832,-106.35
509.722524,-106.33
509.730216,-106.62
509.737909,-106.9
509.745601,-106.77
509.753293,-106.6
509.760985,-106.57
509.768678,-106.47
509.776370,-106.38
509.784062,-106.49
509.791755,-106.62
509.799447,-106.24
509.807139,-106.18
509.814832,-106.33
509.822524,-106.64
509.830216,-106.87
509.837908,-106.92
509.845601,-106.79
509.853293,-106.68
509.860985,-106.79
509.868678,-106.85
509.876370,-107
509.884062,-107.13
509.891755,-107.05
509.899447,-106.75
509.907139,-106.44
509.914831,-106.32
509.922524,-106.38
509.930216,-106.6
509.937908,-106.8
509.945601,-106.81
509.953293,-106.78
509.960985,-106.69
509.968678,-106.8
509.976370,-106.76
509.984062,-106.39
509.991754,-106.09
509.999447,-105.95
510.007139,-105.86
510.014831,-106.04
510.022524,-106.39
510.030216,-106.72
510.037908,-107.03
510.045601,-107.13
510.053293,-107.26
510.060985,-107.26
510.068677,-107.27
510.076370,-107.14
510.084062,-106.85
510.091754,-106.48
510.099447,-106.33
510.107139,-106.42
510.114831,-106.54
510.122524,-106.85
510.130216,-107.12
510.137908,-107.12
510.145600,-107.06
510.153293,-106.82
510.160985,-106.54
510.168677,-106.47
510.176370,-105.83
510.184062,-103.67
510.191754,-101.42
510.199447,-99.91
510.207139,-98.32
510.214831,-98.01
510.222523,-98.23
510.230216,-98.62
510.237908,-98.93
510.245600,-99.19
510.253293,-99.37
510.260985,-99.56
510.268677,-99.65
510.276370,-99.6
510.284062,-99.47
510.291754,-99.44
510.299446,-99.59
510.307139,-99.92
510.314831,-100.25
510.322523,-100.45
510.330216,-100.61
510.337908,-100.69
510.345600,-100.59
510.353293,-100.51
510.360985,-100.44
510.368677,-100.34
510.376369,-100.31
510.384062,-100.53
510.391754,-100.88
510.399446,-100.98
510.407139,-100.59
510.414831,-100.62
510.422523,-100.88
510.430216,-101.04
510.437908,-101.12
510.445600,-101.01
510.453292,-100.76
510.460985,-100.46
510.468677,-100.11
510.476369,-100.04
510.484062,-99.99
510.491754,-99.89
510.499446,-99.62
510.507139,-99.3
510.514831,-98.94
510.522523,-98.57
510.530215,-98.59
510.537908,-98.71
510.545600,-98.72
510.553292,-98.58
510.560985,-98.46
510.568677,-98.45
510.576369,-98.48
510.584062,-98.38
510.591754,-98.27
510.599446,-98.15
510.607138,-97.56
510.614831,-97.31
510.622523,-97.08
510.630215,-96.92
510.637908,-96.96
510.645600,-97.02
510.653292,-96.97
510.660985,-96.85
510.668677,-96.81
510.676369,-96.93
510.684061,-96.99
510.691754,-97.02
510.699446,-97.06
510.707138,-97.02
510.714831,-96.94
510.722523,-96.87
510.730215,-96.95
510.737907,-97.1
510.745600,-97.21
510.753292,-97.43
510.760984,-97.79
510.768677,-98.03
510.776369,-98.1
510.784061,-98.1
510.791754,-98.21
510.799446,-98.41
510.807138,-98.19
510.814830,-98.36
510.822523,-98.35
510.830215,-98.37
510.837907,-98.42
510.845600,-98.59
510.853292,-98.8
510.860984,-98.93
510.868677,-98.79
510.876369,-98.6
510.884061,-98.48
510.891753,-98.42
510.899446,-98.33
510.907138,-98.34
510.914830,-98.38
510.922523,-98.41
510.930215,-98.53
510.937907,-98.61
510.945600,-98.7
510.953292,-98.64
510.960984,-98.45
510.968676,-98.27
510.976369,-98.15
510.984061,-98.14
510.991753,-98.3
510.999446,-99.11
511.007138,-98.9
511.014830,-98.96
511.022523,-99.02
511.030215,-98.94
511.037907,-98.85
511.045599,-98.77
511.053292,-98.56
511.060984,-98.5
511.068676,-98.67
511.076369,-98.89
511.084061,-98.86
511.091753,-98.66
511.099446,-98.5
511.107138,-98.47
511.114830,-98.5
511.122522,-98.52
511.130215,-98.45
511.137907,-98.5
511.145599,-98.52
511.153292,-98.43
511.160984,-98.33
511.168676,-98.31
511.176369,-98.2
511.184061,-97.96
511.191753,-97.98
511.199445,-98.34
511.207138,-97.54
511.214830,-97.93
511.222522,-98.21
511.230215,-98.13
511.237907,-97.92
511.245599,-97.78
511.253292,-97.76
511.260984,-97.81
511.268676,-97.9
511.276368,-97.89
511.284061,-97.79
511.291753,-97.79
511.299445,-97.82
511.307138,-97.66
511.314830,-97.47
511.322522,-97.53
511.330215,-97.63
511.337907,-97.7
511.345599,-97.62
511.353291,-97.57
511.360984,-97.6
511.368676,-97.59
511.376368,-97.69
511.384061,-97.77
511.391753,-97.76
511.399445,-97.95
511.407138,-97.29
511.414830,-97.14
511.422522,-97.05
511.430214,-96.94
511.437907,-97.06
511.445599,-97.21
511.453291,-97.32
511.460984,-97.31
511.468676,-97.19
511.476368,-97.1
511.484061,-96.9
511.491753,-96.62
511.499445,-96.41
511.507137,-96.26
511.514830,-96.29
511.522522,-96.33
511.530214,-96.12
511.537907,-95.89
511.545599,-95.66
511.553291,-95.7
511.560984,-96.07
511.568676,-96.48
511.576368,-96.62
511.584060,-96.47
511.591753,-96.38
511.599445,-96.74
511.607137,-96.43
511.614830,-96.38
511.622522,-96.47
511.630214,-96.75
511.637907,-96.91
511.645599,-96.91
511.653291,-96.81
511.660983,-96.63
511.668676,-96.65
511.676368,-96.74
511.684060,-96.79
511.691753,-96.88
511.699445,-96.85
511.707137,-96.8
511.714830,-96.76
511.722522,-96.76
511.730214,-96.99
511.737906,-97.37
511.745599,-97.68
511.753291,-97.73
511.760983,-97.59
511.768676,-97.7
511.776368,-98
511.784060,-98.25
511.791753,-98.36
511.799445,-98.28
511.807137,-97.76
511.814829,-97.95
511.822522,-98.11
511.830214,-98.24
511.837906,-98.41
511.845599,-98.49
511.853291,-98.72
511.860983,-98.83
511.868675,-98.65
511.876368,-98.47
511.884060,-98.17
511.891752,-97.98
511.899445,-97.93
511.907137,-97.92
511.914829,-97.88
511.922522,-97.76
511.930214,-97.66
511.937906,-97.82
511.945598,-97.98
511.953291,-98.13
511.960983,-98.23
511.968675,-98.3
511.976368,-98.28
511.984060,-98.26
511.991752,-98.27
511.999445,-98.86
512.007137,-98.47
512.014829,-98.58
512.022521,-98.57
512.030214,-98.32
512.037906,-98.11
512.045598,-98.03
512.053291,-98.06
512.060983,-98.12
512.068675,-98.22
512.076368,-98.42
512.084060,-98.42
512.091752,-98.29
512.099444,-98.08
512.107137,-97.89
512.114829,-97.87
512.122521,-97.96
512.130214,-98.02
512.137906,-98.13
512.145598,-98.28
512.153291,-98.45
512.160983,-98.59
512.168675,-98.69
512.176367,-98.66
512.184060,-98.55
512.191752,-98.48
512.199444,-98.47
512.207137,-98.12
512.214829,-98.03
512.222521,-97.94
512.230214,-97.82
512.237906,-97.71
512.245598,-97.54
512.253290,-97.27
512.260983,-97.2
512.268675,-97.23
512.276367,-97.36
512.284060,-97.43
512.291752,-97.34
512.299444,-97.23
512.307137,-97.21
512.314829,-97.13
512.322521,-97.04
512.330213,-97.05
512.337906,-97.02
512.345598,-96.92
512.353290,-96.88
512.360983,-96.82
512.368675,-96.79
512.376367,-96.74
512.384060,-96.69
512.391752,-96.72
512.399444,-97.28
512.407136,-96.32
512.414829,-96.44
512.422521,-96.67
512.430213,-96.74
512.437906,-96.81
512.445598,-96.92
512.453290,-97.03
512.460983,-97.05
512.468675,-97.21
512.476367,-97.4
512.484059,-97.52
512.491752,-97.62
512.499444,-97.75
512.507136,-97.9
512.514829,-98.03
512.522521,-98.15
512.530213,-98.31
512.537906,-98.5
512.545598,-98.48
512.553290,-98.47
512.560982,-98.65
512.568675,-98.83
512.576367,-99.06
512.584059,-99.18
512.591752,-99.28
512.599444,-100.11
512.607136,-99.91
512.614829,-100.11
512.622521,-100.14
512.630213,-100.01
512.637905,-100.01
512.645598,-100.02
512.653290,-99.97
512.660982,-100.03
512.668675,-100.05
512.676367,-99.98
512.684059,-99.77
512.691752,-99.66
512.699444,-99.66
512.707136,-99.82
512.714828,-99.91
512.722521,-99.84
512.730213,-99.89
512.737905,-99.92
512.745598,-99.81
512.753290,-99.78
512.760982,-99.86
512.768675,-99.97
512.776367,-100.03
512.784059,-99.98
512.791751,-99.86
512.799444,-99.97
512.807136,-99.31
512.814828,-99.29
512.822521,-99.33
512.830213,-99.49
512.837905,-99.65
512.845598,-99.61
512.853290,-99.45
512.860982,-99.47
512.868674,-99.38
512.876367,-99.05
512.884059,-98.72
512.891751,-98.49
512.899444,-98.43
512.907136,-98.37
512.914828,-98.28
512.922521,-98.15
512.930213,-97.91
512.937905,-97.63
512.945597,-97.36
512.953290,-97.2
512.960982,-97.12
512.968674,-97.12
512.976367,-97.24
512.984059,-97.38
512.991751,-97.61
512.999444,-97.26
513.007136,-96.67
513.014828,-96.74
513.022520,-97.02
513.030213,-97.26
513.037905,-97.46
513.045597,-97.63
513.053290,-97.8
513.060982,-97.9
513.068674,-98.11
513.076366,-98.45
513.084059,-98.46
513.091751,-98.29
513.099443,-98.07
513.107136,-98.06
513.114828,-98.2
513.122520,-98.44
513.130213,-98.63
513.137905,-98.64
513.145597,-98.48
513.153289,-98.44
513.160982,-98.54
513.168674,-98.79
513.176366,-99.19
513.184059,-99.56
513.191751,-99.75
513.199443,-99.49
513.207136,-99.4
513.214828,-99.6
513.222520,-99.84
513.230212,-99.99
513.237905,-100.03
513.245597,-99.96
513.253289,-99.76
513.260982,-99.46
513.268674,-99.33
513.276366,-99.43
513.284059,-99.53
513.291751,-99.55
513.299443,-99.54
513.307135,-99.48
513.314828,-99.23
513.322520,-99.15
513.330212,-99.21
513.337905,-99.34
513.345597,-99.71
513.353289,-100.3
513.360982,-100.49
513.368674,-100.35
513.376366,-100.12
513.384058,-99.88
513.391751,-99.99
513.399443,-100.74
513.407135,-100.53
513.414828,-100.75
513.422520,-101.04
513.430212,-101.3
513.437905,-101.35
513.445597,-101.22
513.453289,-101.21
513.460981,-101.23
513.468674,-101.4
513.476366,-101.45
513.484058,-101.32
513.491751,-101.29
513.499443,-101.24
513.507135,-101.17
513.514828,-101.1
513.522520,-101.06
513.530212,-100.95
513.537904,-100.93
513.545597,-101.02
513.553289,-101.06
513.560981,-100.82
513.568674,-100.69
513.576366,-100.57
513.584058,-100.51
513.591751,-100.48
513.599443,-100.52
513.607135,-100.04
513.614827,-99.98
513.622520,-99.71
513.630212,-99.4
513.637904,-99.09
513.645597,-98.74
513.653289,-98.55
513.660981,-98.35
513.668674,-98
513.676366,-97.7
513.684058,-97.45
513.691750,-97.05
513.699443,-96.61
513.707135,-96.37
513.714827,-95.99
513.722520,-95.57
513.730212,-95.21
513.737904,-95.02
513.745597,-94.87
513.753289,-94.84
513.760981,-94.86
513.768673,-94.8
513.776366,-94.64
513.784058,-94.4
513.791750,-94.1
513.799443,-94.17
513.807135,-93.53
513.814827,-93.44
513.822520,-93.42
513.830212,-93.48
513.837904,-93.61
513.845596,-93.78
513.853289,-94
513.860981,-94.15
513.868673,-94.04
513.876366,-93.86
513.884058,-93.58
513.891750,-93.2
513.899443,-93.08
513.907135,-93.02
513.914827,-92.84
513.922519,-92.8
513.930212,-92.97
513.937904,-93.17
513.945596,-93.38
513.953289,-93.66
513.960981,-93.94
513.968673,-94.13
513.976366,-94.21
513.984058,-94.09
513.991750,-94.05
513.999442,-95.02
514.007135,-94.4
514.014827,-94.65
514.022519,-94.62
514.030212,-94.52
514.037904,-94.61
514.045596,-94.78
514.053289,-94.98
514.060981,-95.17
514.068673,-95.52
514.076365,-95.93
514.084058,-96.02
514.091750,-95.89
514.099442,-96
514.107135,-96.34
514.114827,-96.78
514.122519,-97
514.130212,-97.05
514.137904,-97.2
514.145596,-97.49
514.153288,-97.89
514.160981,-98.11
514.168673,-98.13
514.176365,-98.04
514.184058,-97.83
514.191750,-97.71
514.199442,-97.76
514.207135,-96.97
514.214827,-96.87
514.222519,-96.93
514.230211,-97.12
514.237904,-97.35
514.245596,-97.57
514.253288,-97.62
514.260981,-97.54
514.268673,-97.39
514.276365,-97.13
514.284057,-96.78
514.291750,-96.49
514.299442,-96.29
514.307134,-96.16
514.314827,-96.12
514.322519,-96.24
514.330211,-96.46
514.337904,-96.71
514.345596,-96.83
514.353288,-96.74
514.360980,-96.46
514.368673,-96.3
514.376365,-96.35
514.384057,-96.42
514.391750,-96.47
514.399442,-95.94
514.407134,-95.63
514.414827,-95.6
514.422519,-95.56
514.430211,-95.24
514.437903,-94.98
514.445596,-94.87
514.453288,-94.87
514.460980,-94.87
514.468673,-94.75
514.476365,-94.66
514.484057,-94.51
514.491750,-94.49
514.499442,-94.42
514.507134,-94.18
514.514826,-93.88
514.522519,-93.68
514.530211,-93.66
514.537903,-93.87
514.545596,-94.11
514.553288,-94.22
514.560980,-94.32
514.568673,-94.39
514.576365,-94.41
514.584057,-94.58
514.591749,-94.8
514.599442,-94.96
514.607134,-94.45
514.614826,-94.75
514.622519,-94.98
514.630211,-95.27
514.637903,-95.6
514.645596,-95.92
514.653288,-96.09
514.660980,-96.24
514.668672,-96.32
514.676365,-96.43
514.684057,-96.36
514.691749,-96.13
514.699442,-96.01
514.707134,-95.99
514.714826,-96.04
514.722519,-96.23
514.730211,-96.54
514.737903,-96.74
514.745595,-96.81
514.753288,-96.84
514.760980,-96.89
514.768672,-96.95
514.776365,-97.05
514.784057,-97.26
514.791749,-97.52
514.799442,-97.39
514.807134,-96.92
514.814826,-97.17
514.822518,-97.39
514.830211,-97.37
514.837903,-97.17
514.845595,-96.96
514.853288,-96.75
514.860980,-96.85
514.868672,-96.79
514.876365,-96.7
514.884057,-96.63
514.891749,-96.71
514.899441,-96.83
514.907134,-96.96
514.914826,-97.06
514.922518,-97.05
514.930211,-96.83
514.937903,-96.53
514.945595,-96.21
514.953288,-96.08
514.960980,-96.15
514.968672,-96.16
514.976364,-96.06
514.984057,-95.83
514.991749,-95.68
514.999441,-96.08
515.007134,-95.64
515.014826,-95.56
515.022518,-95.51
515.030211,-95.66
515.037903,-95.96
515.045595,-96.31
515.053287,-96.43
515.060980,-96.3
515.068672,-96.18
515.076364,-96.11
515.084057,-95.81
515.091749,-95.65
515.099441,-95.68
515.107134,-95.57
515.114826,-95.43
515.122518,-95.4
515.130210,-95.47
515.137903,-95.46
515.145595,-95.6
515.153287,-95.69
515.160980,-95.65
515.168672,-95.69
515.176364,-95.78
515.184057,-95.85
515.191749,-95.99
515.199441,-96.31
515.207133,-96.04
515.214826,-96.06
515.222518,-96.1
515.230210,-96.15
515.237903,-96.31
515.245595,-96.46
515.253287,-96.63
515.260980,-96.58
515.268672,-96.5
515.276364,-96.47
515.284056,-96.42
515.291749,-96.41
515.299441,-96.35
515.307133,-96.27
515.314826,-96.21
515.322518,-96.2
515.330210,-96.16
515.337903,-96.09
515.345595,-96.09
515.353287,-96.4
515.360979,-96.88
515.368672,-97.14
515.376364,-97.27
515.384056,-97.25
515.391749,-97.35
515.399441,-97.78
515.407133,-97.2
515.414825,-97.33
515.422518,-97.47
515.430210,-97.64
515.437902,-97.85
515.445595,-97.89
515.453287,-97.8
515.460979,-97.63
515.468672,-97.47
515.476364,-97.4
515.484056,-97.26
515.491748,-97.1
515.499441,-97.02
515.507133,-97.13
515.514825,-97.21
515.522518,-97.21
515.530210,-97.3
515.537902,-97.38
515.545595,-97.39
515.553287,-97.63
515.560979,-97.88
515.568671,-97.94
515.576364,-97.96
515.584056,-97.95
515.591748,-97.94
515.599441,-98.39
515.607133,-97.86
515.614825,-98.07
515.622518,-98.13
515.630210,-97.95
515.637902,-98
515.645594,-97.85
515.653287,-97.56
515.660979,-97.35
515.668671,-97.36
515.676364,-97.36
515.684056,-97.37
515.691748,-97.27
515.699441,-97.08
515.707133,-96.81
515.714825,-96.56
515.722517,-96.43
515.730210,-96.43
515.737902,-96.48
515.745594,-96.51
515.753287,-96.49
515.760979,-96.39
515.768671,-96.32
515.776364,-96.28
515.784056,-96.28
515.791748,-96.4
515.799440,-96.9
515.807133,-96.15
515.814825,-96.31
515.822517,-96.53
515.830210,-96.7
515.837902,-96.75
515.845594,-96.74
515.853287,-96.61
515.860979,-96.48
515.868671,-96.33
515.876363,-96.2
515.884056,-96.02
515.891748,-95.94
515.899440,-95.92
515.907133,-95.89
515.914825,-95.86
515.922517,-95.81
515.930210,-95.75
515.937902,-95.55
515.945594,-95.3
515.953286,-95.16
515.960979,-95.1
515.968671,-95.12
515.976363,-95.26
515.984056,-95.33
515.991748,-95.29
515.999440,-95.57
516.007133,-95.08
516.014825,-95.17
516.022517,-95.15
516.030209,-95.1
516.037902,-95.01
516.045594,-94.85
516.053286,-94.81
516.060979,-94.89
516.068671,-94.83
516.076363,-94.74
516.084056,-94.7
516.091748,-94.63
516.099440,-94.53
516.107132,-94.43
516.114825,-94.37
516.122517,-94.25
516.130209,-94.12
516.137902,-94.08
516.145594,-94.11
516.153286,-94.21
516.160979,-94.32
516.168671,-94.34
516.176363,-94.21
516.184055,-94.11
516.191748,-94.19
516.199440,-94.65
516.207132,-94.28
516.214825,-94.37
516.222517,-94.46
516.230209,-94.48
516.237902,-94.41
516.245594,-94.24
516.253286,-94.16
516.260978,-94.21
516.268671,-94.29
516.276363,-94.26
516.284055,-94.13
516.291748,-94
516.299440,-93.84
516.307132,-93.71
516.314825,-93.75
516.322517,-93.96
516.330209,-93.94
516.337901,-93.73
516.345594,-93.63
516.353286,-93.71
516.360978,-93.84
516.368671,-93.95
516.376363,-94.13
516.384055,-94.28
516.391748,-94.31
516.399440,-94.26
516.407132,-93.77
516.414824,-93.95
516.422517,-93.98
516.430209,-93.98
516.437901,-94.03
516.445594,-94.11
516.453286,-94.28
516.460978,-94.43
516.468671,-94.28
516.476363,-94.12
516.484055,-94.03
516.491747,-94.02
516.499440,-94.11
516.507132,-94.3
516.514824,-94.29
516.522517,-94.18
516.530209,-94.17
516.537901,-94.14
516.545594,-94.03
516.553286,-94.05
516.560978,-94.05
516.568670,-94.03
516.576363,-94.07
516.584055,-94.2
516.591747,-94.17
516.599440,-94.59
516.607132,-93.83
516.614824,-94.09
516.622516,-94.37
516.630209,-94.58
516.637901,-94.69
516.645593,-94.76
516.653286,-94.76
516.660978,-94.75
516.668670,-94.68
516.676363,-94.54
516.684055,-94.5
516.691747,-94.52
516.699439,-94.59
516.707132,-94.77
516.714824,-94.92
516.722516,-95.08
516.730209,-95.24
516.737901,-95.39
516.745593,-95.44
516.753286,-95.48
516.760978,-95.58
516.768670,-95.86
516.776362,-96.21
516.784055,-96.49
516.791747,-96.68
516.799439,-97.03
516.807132,-97.03
516.814824,-97.2
516.822516,-97.32
516.830209,-97.5
516.837901,-97.77
516.845593,-97.89
516.853285,-97.86
516.860978,-97.89
516.868670,-97.85
516.876362,-98.01
516.884055,-98.16
516.891747,-98.36
516.899439,-98.49
516.907132,-98.6
516.914824,-98.75
516.922516,-98.69
516.930208,-98.59
516.937901,-98.57
516.945593,-98.59
516.953285,-98.8
516.960978,-99.07
516.968670,-99.3
516.976362,-99.34
516.984055,-99.36
516.991747,-99.5
516.999439,-99.53
517.007131,-99.32
517.014824,-99.54
517.022516,-99.84
517.030208,-99.87
517.037901,-99.87
517.045593,-99.79
517.053285,-99.75
517.060978,-99.57
517.068670,-99.47
517.076362,-99.46
517.084054,-99.56
517.091747,-99.58
517.099439,-99.57
517.107131,-99.53
517.114824,-99.55
517.122516,-99.61
517.130208,-99.7
517.137901,-99.78
517.145593,-99.67
517.153285,-99.52
517.160977,-99.46
517.168670,-99.44
517.176362,-99.47
517.184054,-99.5
517.191747,-99.51
517.199439,-99.61
517.207131,-99.3
517.214824,-99.41
517.222516,-99.57
517.230208,-99.68
517.237900,-99.66
517.245593,-99.73
517.253285,-99.86
517.260977,-100.04
517.268670,-100.2
517.276362,-100.28
517.284054,-100.22
517.291747,-100.36
517.299439,-100.56
517.307131,-100.74
517.314823,-100.79
517.322516,-100.75
517.330208,-100.59
517.337900,-100.45
517.345593,-100.46
517.353285,-100.61
517.360977,-100.61
517.368670,-100.46
517.376362,-100.39
517.384054,-100.35
517.391746,-100.46
517.399439,-100.84
517.407131,-100.27
517.414823,-100.43
517.422516,-100.54
517.430208,-100.54
517.437900,-100.62
517.445593,-100.73
517.453285,-100.65
517.460977,-100.46
517.468669,-100.33
517.476362,-100.23
517.484054,-100.12
517.491746,-100.03
517.499439,-99.83
517.507131,-99.73
517.514823,-99.51
517.522516,-99.27
517.530208,-99.23
517.537900,-99.46
517.545592,-99.69
517.553285,-99.85
517.560977,-99.9
517.568669,-99.86
517.576362,-99.75
517.584054,-99.67
517.591746,-99.75
517.599439,-99.67
517.607131,-99.26
517.614823,-99.26
517.622515,-99.42
517.630208,-99.53
517.637900,-99.53
517.645592,-99.49
517.653285,-99.45
517.660977,-99.26
517.668669,-98.97
517.676362,-98.91
517.684054,-98.81
517.691746,-98.73
517.699438,-98.53
517.707131,-98.46
517.714823,-98.5
517.722515,-98.65
517.730208,-98.78
517.737900,-98.88
517.745592,-98.79
517.753284,-98.76
517.760977,-98.9
517.768669,-99
517.776361,-99.13
517.784054,-99.26
517.791746,-99.51
517.799438,-100.88
517.807131,-101.93
517.814823,-103.94
517.822515,-105.86
517.830207,-106.79
517.837900,-107.02
517.845592,-107.13
517.853284,-107.24
517.860977,-107.21
517.868669,-107.09
517.876361,-106.96
517.884054,-106.7
517.891746,-106.62
517.899438,-106.59
517.907130,-106.68
517.914823,-106.94
517.922515,-107.19
517.930207,-107.26
517.937900,-107.24
517.945592,-107.23
517.953284,-107.27
517.960977,-107.33
517.968669,-107.43
517.976361,-107.4
517.984053,-107.2
517.991746,-107.02
517.999438,-106.81
518.007130,-106.77
518.014823,-106.92
518.022515,-106.95
518.030207,-106.95
518.037900,-107.15
518.045592,-107.32
518.053284,-107.38
518.060976,-107.37
518.068669,-107.21
518.076361,-107.08
