520.475,-69
520.5,-68
520.525,-68
520.55,-67
520.575,-67
520.6,-66
520.625,-65
520.65,-64
520.675,-65
520.7,-65
520.725,-65
520.75,-65
520.775,-66
520.8,-65
520.825,-65
520.85,-65
520.875,-65
520.9,-65
520.925,-64
520.95,-64
520.975,-64
521,-64
521.025,-64
521.05,-65
521.075,-65
521.1,-66
521.125,-67
521.15,-67
521.175,-67
521.2,-67
521.225,-66
521.25,-66
521.275,-65
521.3,-64
521.325,-64
521.35,-63
521.375,-64
521.4,-64
521.425,-64
521.45,-65
521.475,-65
521.5,-65
521.525,-65
521.55,-65
521.575,-64
521.6,-63
521.625,-63
521.65,-63
521.675,-62
521.7,-63
521.725,-63
521.75,-64
521.775,-64
521.8,-63
521.825,-63
521.85,-64
521.875,-63
521.9,-64
521.925,-64
521.95,-63
521.975,-63
522,-63
522.025,-63
522.05,-64
522.075,-65
522.1,-65
522.125,-66
522.15,-66
522.175,-67
522.2,-67
522.225,-67
522.25,-66
522.275,-65
522.3,-65
522.325,-64
522.35,-64
522.375,-65
522.4,-65
522.425,-65
522.45,-66
522.475,-66
522.5,-67
522.525,-68
522.55,-68
522.575,-68
522.6,-67
522.625,-66
522.65,-66
522.675,-66
522.7,-66
522.725,-66
522.75,-66
522.775,-66
522.8,-67
522.825,-67
522.85,-68
522.875,-68
522.9,-68
522.925,-68
522.95,-68
522.975,-68
523,-68
523.025,-68
523.05,-68
523.075,-67
523.1,-66
523.125,-66
523.15,-66
523.175,-66
523.2,-65
523.225,-64
523.25,-64
523.275,-64
523.3,-64
523.325,-64
523.35,-64
523.375,-65
523.4,-65
523.425,-65
523.45,-65
523.475,-65
523.5,-66
523.525,-66
523.55,-66
523.575,-67
523.6,-67
523.625,-68
523.65,-69
523.675,-69
523.7,-70
523.725,-71
523.75,-71
523.775,-73
523.8,-74
523.825,-75
523.85,-76
523.875,-79
523.9,-82
523.925,-84
523.95,-86
523.975,-89
524,-93
524.025,-98
524.05,-101
524.075,-103
524.1,-101
524.125,-99
524.15,-97
524.175,-96
524.2,-94
524.225,-87
524.25,-82
524.275,-82
524.3,-81
524.325,-82
524.35,-82
524.375,-83
524.4,-88
524.425,-89
524.45,-89
524.475,-89
524.5,-88
524.525,-88
524.55,-89
524.575,-89
524.6,-89
524.625,-89
524.65,-89
524.675,-89
524.7,-89
524.725,-88
524.75,-88
524.775,-87
524.8,-87
524.825,-87
524.85,-87
524.875,-88
524.9,-87
524.925,-88
524.95,-88
524.975,-88
525,-88
525.025,-89
525.05,-89
525.075,-88
525.1,-88
525.125,-88
525.15,-88
525.175,-87
525.2,-88
525.225,-88
525.25,-88
525.275,-88
525.3,-88
525.325,-88
525.35,-88
525.375,-89
525.4,-89
525.425,-90
525.45,-90
525.475,-90
525.5,-90
525.525,-90
525.55,-91
525.575,-91
525.6,-90
525.625,-90
525.65,-90
525.675,-91
525.7,-91
525.725,-91
525.75,-91
525.775,-91
525.8,-90
525.825,-91
525.85,-91
525.875,-91
525.9,-91
525.925,-91
525.95,-91
525.975,-91
526,-91
526.025,-91
526.05,-91
526.075,-91
526.1,-91
526.125,-91
526.15,-92
526.175,-93
526.2,-93
526.225,-93
526.25,-93
526.275,-93
526.3,-93
526.325,-93
526.35,-92
526.375,-92
526.4,-92
526.425,-92
526.45,-92
526.475,-92
526.5,-92
526.525,-92
526.55,-92
526.575,-92
526.6,-93
526.625,-93
526.65,-94
526.675,-94
526.7,-94
526.725,-93
526.75,-94
526.775,-93
526.8,-93
526.825,-93
526.85,-93
526.875,-93
526.9,-92
526.925,-92
526.95,-91
526.975,-92
527,-93
527.025,-93
527.05,-92
527.075,-92
527.1,-92
527.125,-91
527.15,-91
527.175,-90
527.2,-90
527.225,-90
527.25,-90
527.275,-90
527.3,-91
527.325,-91
527.35,-91
527.375,-91
527.4,-91
527.425,-91
527.45,-90
527.475,-90
527.5,-90
527.525,-89
527.55,-89
527.575,-88
527.6,-88
527.625,-88
527.65,-88
527.675,-89
527.7,-89
527.725,-90
527.75,-90
527.775,-91
527.8,-91
527.825,-91
527.85,-91
527.875,-90
527.9,-90
527.925,-89
527.95,-89
527.975,-90
528,-90
528.025,-91
528.05,-90
528.075,-90
528.1,-90
528.125,-91
528.15,-91
528.175,-92
528.2,-92
528.225,-92
528.25,-91
528.275,-91
528.3,-91
528.325,-91
528.35,-91
528.375,-91
528.4,-91
528.425,-91
528.45,-91
528.475,-92
528.5,-92
528.525,-92
528.55,-93
528.575,-92
528.6,-92
528.625,-93
528.65,-93
528.675,-94
528.7,-94
528.725,-94
528.75,-94
528.775,-94
528.8,-94
528.825,-94
528.85,-94
528.875,-93
528.9,-93
528.925,-93
528.95,-92
528.975,-93
529,-93
529.025,-92
529.05,-92
529.075,-92
529.1,-92
529.125,-92
529.15,-92
529.175,-91
529.2,-90
529.225,-90
529.25,-90
529.275,-91
529.3,-91
529.325,-91
529.35,-91
529.375,-91
529.4,-91
529.425,-90
529.45,-90
529.475,-89
529.5,-89
529.525,-88
529.55,-88
529.575,-88
529.6,-89
529.625,-89
529.65,-90
529.675,-91
529.7,-92
529.725,-93
529.75,-93
529.775,-95
529.8,-96
529.825,-98
529.85,-99
529.875,-101
529.9,-103
529.925,-104
529.95,-105
529.975,-106
530,-106
530.025,-106
530.05,-105
530.075,-104
530.1,-103
530.125,-102
530.15,-101
530.175,-100
530.2,-99
530.225,-95
530.25,-92
530.275,-92
530.3,-91
530.325,-91
530.35,-91
530.375,-92
530.4,-95
530.425,-95
530.45,-95
530.475,-94
530.5,-94
530.525,-93
530.55,-93
530.575,-92
530.6,-92
530.625,-92
530.65,-92
530.675,-93
530.7,-93
530.725,-94
530.75,-95
530.775,-95
530.8,-95
530.825,-95
530.85,-95
530.875,-95
530.9,-95
530.925,-96
530.95,-95
530.975,-94
531,-93
531.025,-93
531.05,-93
531.075,-94
531.1,-94
531.125,-95
531.15,-96
531.175,-96
531.2,-97
531.225,-97
531.25,-96
531.275,-96
531.3,-96
531.325,-97
531.35,-98
531.375,-99
531.4,-98
531.425,-98
531.45,-98
531.475,-98
531.5,-98
531.525,-99
531.55,-99
531.575,-98
531.6,-97
531.625,-96
531.65,-96
531.675,-95
531.7,-95
531.725,-96
531.75,-95
531.775,-96
531.8,-97
531.825,-97
531.85,-98
531.875,-98
531.9,-98
531.925,-98
531.95,-96
531.975,-96
532,-97
532.025,-97
532.05,-97
532.075,-96
532.1,-95
532.125,-95
532.15,-94
532.175,-94
532.2,-94
532.225,-93
532.25,-93
532.275,-93
532.3,-94
532.325,-94
532.35,-96
532.375,-95
532.4,-95
532.425,-94
532.45,-93
532.475,-93
532.5,-93
532.525,-93
532.55,-93
532.575,-94
532.6,-94
532.625,-94
532.65,-95
532.675,-96
532.7,-96
532.725,-97
532.75,-96
532.775,-96
532.8,-94
532.825,-93
532.85,-93
532.875,-93
532.9,-93
532.925,-94
532.95,-93
532.975,-93
533,-93
533.025,-94
533.05,-95
533.075,-95
533.1,-97
533.125,-98
533.15,-97
533.175,-96
533.2,-95
533.225,-95
533.25,-94
533.275,-95
533.3,-94
533.325,-94
533.35,-95
533.375,-95
533.4,-95
533.425,-96
533.45,-97
533.475,-98
533.5,-99
533.525,-100
533.55,-100
533.575,-99
533.6,-97
533.625,-97
533.65,-98
533.675,-98
533.7,-97
533.725,-97
533.75,-97
533.775,-97
533.8,-97
533.825,-97
533.85,-99
533.875,-99
533.9,-97
533.925,-96
533.95,-94
533.975,-92
534,-92
534.025,-91
534.05,-91
534.075,-91
534.1,-93
534.125,-94
534.15,-96
534.175,-97
534.2,-97
534.225,-97
534.25,-96
534.275,-95
534.3,-95
534.325,-95
534.35,-95
534.375,-96
534.4,-96
534.425,-96
534.45,-96
534.475,-97
534.5,-97
534.525,-98
534.55,-98
534.575,-98
534.6,-98
534.625,-98
534.65,-99
534.675,-99
534.7,-99
534.725,-99
534.75,-98
534.775,-98
534.8,-98
534.825,-98
534.85,-97
534.875,-97
534.9,-98
534.925,-96
534.95,-95
534.975,-95
535,-94
535.025,-95
535.05,-95
535.075,-96
535.1,-96
535.125,-96
535.15,-96
535.175,-96
535.2,-96
535.225,-95
535.25,-96
535.275,-95
535.3,-94
535.325,-94
535.35,-93
535.375,-93
535.4,-94
535.425,-94
535.45,-95
535.475,-97
535.5,-98
535.525,-98
535.55,-98
535.575,-98
535.6,-98
535.625,-99
535.65,-99
535.675,-99
535.7,-99
535.725,-99
535.75,-100
535.775,-101
535.8,-101
535.825,-102
535.85,-103
535.875,-103
535.9,-105
535.925,-106
535.95,-106
535.975,-107
536,-107
536.025,-106
536.05,-107
536.075,-106
536.1,-107
536.125,-105
536.15,-104
536.175,-102
536.2,-102
536.225,-102
536.25,-103
536.275,-104
536.3,-105
536.325,-107
536.35,-107
536.375,-107
536.4,-107
536.425,-107
536.45,-107
536.475,-107
536.5,-107
536.525,-107
536.55,-106
536.575,-106
536.6,-104
536.625,-102
536.65,-101
536.675,-101
536.7,-100
536.725,-101
536.75,-102
536.775,-104
536.8,-106
536.825,-107
536.85,-107
536.875,-107
536.9,-107
536.925,-107
536.95,-107
536.975,-107
537,-107
537.025,-107
537.05,-107
537.075,-108
537.1,-107
537.125,-108
537.15,-107
537.175,-107
537.2,-108
537.225,-108
537.25,-108
537.275,-107
537.3,-108
537.325,-107
537.35,-107
537.375,-107
537.4,-107
537.425,-107
537.45,-107
537.475,-107
537.5,-107
537.525,-105
537.55,-103
537.575,-103
537.6,-103
537.625,-104
537.65,-104
537.675,-105
537.7,-107
537.725,-107
537.75,-107
537.775,-107
537.8,-107
537.825,-107
537.85,-107
537.875,-107
537.9,-106
537.925,-105
537.95,-103
537.975,-102
538,-102
538.025,-101
538.05,-101
538.075,-102
538.1,-105
538.125,-106
538.15,-107
538.175,-107
538.2,-107
538.225,-107
538.25,-107
538.275,-107
538.3,-107
538.325,-107
538.35,-107
538.375,-107
538.4,-107
538.425,-107
538.45,-106
538.475,-104
538.5,-103
538.525,-102
538.55,-101
538.575,-100
538.6,-100
538.625,-101
538.65,-103
538.675,-106
538.7,-106
538.725,-107
538.75,-107
538.775,-107
538.8,-107
538.825,-107
538.85,-107
538.875,-107
538.9,-108
538.925,-107
538.95,-107
538.975,-107
539,-107
539.025,-107
539.05,-107
539.075,-107
539.1,-107
539.125,-108
539.15,-107
539.175,-107
539.2,-107
539.225,-107
539.25,-107
539.275,-107
539.3,-107
539.325,-107
539.35,-107
539.375,-107
539.4,-107
539.425,-107
539.45,-107
539.475,-107
539.5,-107
539.525,-107
539.55,-108
539.575,-107
539.6,-108
539.625,-108
539.65,-107
539.675,-107
539.7,-105
539.725,-104
539.75,-103
539.775,-101
539.8,-101
539.825,-101
539.85,-102
539.875,-103
539.9,-105
539.925,-106
539.95,-107
539.975,-107
540,-107
540.025,-107
540.05,-107
540.075,-107
540.1,-107
540.125,-107
540.15,-107
540.175,-107
540.2,-107
540.225,-107
540.25,-107
540.275,-107
540.3,-106
540.325,-106
540.35,-104
540.375,-104
540.4,-102
540.425,-100
540.45,-100
540.475,-100
540.5,-101
540.525,-102
540.55,-104
540.575,-105
540.6,-98
540.625,-96
540.65,-97
540.675,-96
540.7,-95
540.725,-96
540.75,-101
540.775,-106
540.8,-106
540.825,-105
540.85,-106
540.875,-105
540.9,-106
540.925,-106
540.95,-106
540.975,-106
541,-106
541.025,-106
541.05,-106
541.075,-106
541.1,-106
541.125,-106
541.15,-107
541.175,-106
541.2,-106
541.225,-107
541.25,-106
541.275,-107
541.3,-107
541.325,-107
541.35,-106
541.375,-106
541.4,-106
541.425,-106
541.45,-106
541.475,-106
541.5,-106
541.525,-105
541.55,-103
541.575,-102
541.6,-101
541.625,-101
541.65,-102
541.675,-102
541.7,-104
541.725,-106
541.75,-106
541.775,-106
541.8,-106
541.825,-106
541.85,-105
541.875,-105
541.9,-106
541.925,-105
541.95,-106
541.975,-105
542,-105
542.025,-103
542.05,-101
542.075,-99
542.1,-98
542.125,-96
542.15,-94
542.175,-93
542.2,-92
542.225,-91
542.25,-88
542.275,-87
542.3,-87
542.325,-87
542.35,-86
542.375,-86
542.4,-88
542.425,-86
542.45,-85
542.475,-84
542.5,-84
542.525,-84
542.55,-85
542.575,-87
542.6,-88
542.625,-89
542.65,-89
542.675,-88
542.7,-87
542.725,-85
542.75,-84
542.775,-83
542.8,-82
542.825,-82
542.85,-82
542.875,-83
542.9,-84
542.925,-85
542.95,-86
542.975,-86
543,-86
543.025,-86
543.05,-85
543.075,-86
543.1,-87
543.125,-88
543.15,-89
543.175,-89
543.2,-88
543.225,-88
543.25,-87
543.275,-88
543.3,-88
543.325,-89
543.35,-89
543.375,-88
543.4,-87
543.425,-86
543.45,-86
543.475,-86
543.5,-86
543.525,-86
543.55,-87
543.575,-87
543.6,-87
543.625,-88
543.65,-88
543.675,-88
543.7,-88
543.725,-87
543.75,-86
543.775,-85
543.8,-86
543.825,-86
543.85,-86
543.875,-86
543.9,-85
543.925,-84
543.95,-83
543.975,-82
544,-81
544.025,-82
544.05,-82
544.075,-83
544.1,-86
544.125,-87
544.15,-88
544.175,-88
544.2,-87
544.225,-86
544.25,-87
544.275,-87
544.3,-87
544.325,-86
544.35,-85
544.375,-84
544.4,-84
544.425,-83
544.45,-83
544.475,-84
544.5,-84
544.525,-85
544.55,-87
544.575,-89
544.6,-90
544.625,-91
544.65,-91
544.675,-90
544.7,-89
544.725,-89
544.75,-89
544.775,-90
544.8,-90
544.825,-88
544.85,-86
544.875,-84
544.9,-83
544.925,-82
544.95,-82
544.975,-83
545,-84
545.025,-85
545.05,-87
545.075,-87
545.1,-87
545.125,-86
545.15,-86
545.175,-86
545.2,-86
545.225,-85
545.25,-84
545.275,-83
545.3,-82
545.325,-82
545.35,-83
545.375,-84
545.4,-85
545.425,-85
545.45,-84
545.475,-83
545.5,-82
545.525,-82
545.55,-83
545.575,-84
545.6,-85
545.625,-87
545.65,-88
545.675,-89
545.7,-89
545.725,-88
545.75,-89
545.775,-89
545.8,-89
545.825,-89
545.85,-89
545.875,-88
545.9,-87
545.925,-87
545.95,-87
545.975,-88
546,-89
546.025,-90
546.05,-91
546.075,-91
546.1,-89
546.125,-88
546.15,-87
546.175,-86
546.2,-86
546.225,-86
546.25,-85
546.275,-84
546.3,-84
546.325,-84
546.35,-85
546.375,-84
546.4,-84
546.425,-83
546.45,-83
546.475,-82
546.5,-82
546.525,-83
546.55,-83
546.575,-85
546.6,-86
546.625,-87
546.65,-87
546.675,-87
546.7,-87
546.725,-87
546.75,-87
546.775,-86
546.8,-86
546.825,-85
546.85,-85
546.875,-85
546.9,-85
546.925,-84
546.95,-84
546.975,-84
547,-84
547.025,-84
547.05,-85
547.075,-87
547.1,-88
547.125,-88
547.15,-88
547.175,-89
547.2,-89
547.225,-89
547.25,-88
547.275,-87
547.3,-85
547.325,-83
547.35,-81
547.375,-80
547.4,-80
547.425,-80
547.45,-81
547.475,-82
547.5,-83
547.525,-84
547.55,-84
547.575,-83
547.6,-83
547.625,-83
547.65,-84
547.675,-85
547.7,-87
547.725,-89
547.75,-92
547.775,-93
547.8,-93
547.825,-94
547.85,-94
547.875,-95
547.9,-97
547.925,-99
547.95,-100
547.975,-101
548,-102
548.025,-102
548.05,-101
548.075,-100
548.1,-99
548.125,-97
548.15,-96
548.175,-95
548.2,-94
548.225,-88
548.25,-84
548.275,-83
548.3,-82
548.325,-83
548.35,-83
548.375,-84
548.4,-88
548.425,-89
548.45,-89
548.475,-89
548.5,-90
548.525,-89
548.55,-89
548.575,-89
548.6,-89
548.625,-89
548.65,-89
548.675,-88
548.7,-89
548.725,-89
548.75,-89
548.775,-90
548.8,-91
548.825,-92
548.85,-93
548.875,-92
548.9,-92
548.925,-92
548.95,-92
548.975,-92
549,-92
549.025,-92
549.05,-93
549.075,-93
549.1,-94
549.125,-94
549.15,-94
549.175,-94
549.2,-94
549.225,-93
549.25,-94
549.275,-93
549.3,-94
549.325,-94
549.35,-94
549.375,-94
549.4,-94
549.425,-94
549.45,-94
549.475,-94
549.5,-93
549.525,-92
549.55,-92
549.575,-92
549.6,-92
549.625,-93
549.65,-93
549.675,-94
549.7,-95
549.725,-94
549.75,-94
549.775,-95
549.8,-95
549.825,-94
549.85,-93
549.875,-93
549.9,-93
549.925,-94
549.95,-94
549.975,-94
550,-94
550.025,-94
550.05,-93
550.075,-92
550.1,-92
550.125,-91
550.15,-92
550.175,-92
550.2,-93
550.225,-94
550.25,-95
550.275,-95
550.3,-95
550.325,-96
550.35,-97
550.375,-96
550.4,-95
550.425,-95
550.45,-94
550.475,-94
550.5,-94
550.525,-95
550.55,-95
550.575,-95
550.6,-96
550.625,-96
550.65,-96
550.675,-95
550.7,-95
550.725,-94
550.75,-93
550.775,-92
550.8,-92
550.825,-92
550.85,-92
550.875,-93
550.9,-93
550.925,-94
550.95,-95
550.975,-96
551,-95
551.025,-95
551.05,-95
551.075,-94
551.1,-94
551.125,-94
551.15,-93
551.175,-94
551.2,-95
551.225,-95
551.25,-95
551.275,-94
551.3,-94
551.325,-94
551.35,-93
551.375,-92
551.4,-92
551.425,-92
551.45,-91
551.475,-90
551.5,-90
551.525,-89
551.55,-89
551.575,-89
551.6,-89
551.625,-89
551.65,-90
551.675,-90
551.7,-90
551.725,-90
551.75,-90
551.775,-90
551.8,-89
551.825,-89
551.85,-90
551.875,-89
551.9,-89
551.925,-89
551.95,-90
551.975,-90
552,-90
552.025,-92
552.05,-93
552.075,-94
552.1,-94
552.125,-94
552.15,-94
552.175,-93
552.2,-91
552.225,-90
552.25,-90
552.275,-89
552.3,-89
552.325,-90
552.35,-90
552.375,-91
552.4,-92
552.425,-93
552.45,-94
552.475,-94
552.5,-93
552.525,-91
552.55,-90
552.575,-91
552.6,-90
552.625,-91
552.65,-93
552.675,-95
552.7,-96
552.725,-97
552.75,-98
552.775,-97
552.8,-95
552.825,-94
552.85,-93
552.875,-93
552.9,-93
552.925,-94
552.95,-94
552.975,-96
553,-97
553.025,-97
553.05,-97
553.075,-97
553.1,-97
553.125,-98
553.15,-99
553.175,-100
553.2,-100
553.225,-99
553.25,-98
553.275,-97
553.3,-96
553.325,-96
553.35,-95
553.375,-96
553.4,-96
553.425,-97
553.45,-98
553.475,-98
553.5,-97
553.525,-96
553.55,-95
553.575,-94
553.6,-94
553.625,-94
553.65,-94
553.675,-95
553.7,-96
553.725,-97
553.75,-100
553.775,-103
553.8,-104
553.825,-104
553.85,-105
553.875,-105
553.9,-105
553.925,-106
553.95,-107
553.975,-107
554,-107
554.025,-107
554.05,-106
554.075,-106
554.1,-106
554.125,-106
554.15,-106
554.175,-106
554.2,-105
554.225,-103
554.25,-99
554.275,-99
554.3,-99
554.325,-98
554.35,-98
554.375,-99
554.4,-103
554.425,-103
554.45,-103
554.475,-103
554.5,-103
554.525,-102
554.55,-102
554.575,-102
554.6,-101
554.625,-99
554.65,-99
554.675,-98
554.7,-98
554.725,-98
554.75,-98
554.775,-98
554.8,-97
554.825,-97
554.85,-98
554.875,-98
554.9,-99
554.925,-101
554.95,-102
554.975,-102
555,-102
555.025,-101
555.05,-100
555.075,-99
555.1,-100
555.125,-101
555.15,-101
555.175,-102
555.2,-102
555.225,-102
555.25,-102
555.275,-102
555.3,-103
555.325,-104
555.35,-104
555.375,-103
555.4,-103
555.425,-102
555.45,-102
555.475,-101
555.5,-102
555.525,-101
555.55,-101
555.575,-101
555.6,-101
555.625,-102
555.65,-102
555.675,-103
555.7,-103
555.725,-102
555.75,-102
555.775,-103
555.8,-102
555.825,-102
555.85,-102
555.875,-102
555.9,-102
555.925,-103
555.95,-102
555.975,-102
556,-102
556.025,-102
556.05,-102
556.075,-101
556.1,-101
556.125,-101
556.15,-100
556.175,-99
556.2,-99
556.225,-98
556.25,-97
556.275,-98
556.3,-98
556.325,-99
556.35,-101
556.375,-102
556.4,-104
556.425,-105
556.45,-104
556.475,-104
556.5,-103
556.525,-102
556.55,-101
556.575,-101
556.6,-101
556.625,-102
556.65,-102
556.675,-103
556.7,-104
556.725,-104
556.75,-104
556.775,-103
556.8,-101
556.825,-101
556.85,-100
556.875,-100
556.9,-101
556.925,-101
556.95,-103
556.975,-103
557,-104
557.025,-105
557.05,-105
557.075,-104
557.1,-104
557.125,-103
557.15,-103
557.175,-102
557.2,-102
557.225,-102
557.25,-103
557.275,-103
557.3,-102
557.325,-102
557.35,-102
557.375,-102
557.4,-102
557.425,-103
557.45,-103
557.475,-103
557.5,-103
557.525,-104
557.55,-104
557.575,-104
557.6,-104
557.625,-103
557.65,-103
557.675,-104
557.7,-104
557.725,-104
557.75,-104
557.775,-105
557.8,-105
557.825,-105
557.85,-104
557.875,-104
557.9,-103
557.925,-103
557.95,-103
557.975,-102
558,-103
558.025,-103
558.05,-103
558.075,-104
558.1,-104
558.125,-104
558.15,-104
558.175,-104
558.2,-104
558.225,-104
558.25,-105
558.275,-105
558.3,-104
558.325,-103
558.35,-102
558.375,-101
558.4,-101
558.425,-102
558.45,-101
558.475,-101
558.5,-102
558.525,-102
558.55,-101
558.575,-101
558.6,-101
558.625,-101
558.65,-101
558.675,-101
558.7,-102
558.725,-102
558.75,-102
558.775,-102
558.8,-102
558.825,-102
558.85,-103
558.875,-104
558.9,-104
558.925,-104
558.95,-104
558.975,-104
559,-104
559.025,-102
559.05,-101
559.075,-100
559.1,-100
559.125,-99
559.15,-99
559.175,-99
559.2,-99
559.225,-100
559.25,-100
559.275,-100
559.3,-101
559.325,-101
559.35,-103
559.375,-103
559.4,-104
559.425,-103
559.45,-103
559.475,-103
559.5,-102
559.525,-102
559.55,-102
559.575,-102
559.6,-102
559.625,-102
559.65,-101
559.675,-101
559.7,-101
559.725,-102
559.75,-102
559.775,-103
559.8,-104
559.825,-104
559.85,-105
559.875,-106
559.9,-106
559.925,-106
559.95,-104
559.975,-98
560,-94
560.025,-91
560.05,-88
560.075,-85
560.1,-85
560.125,-84
560.15,-83
560.175,-79
560.2,-80
560.225,-75
560.25,-71
560.275,-70
560.3,-69
560.325,-69
560.35,-71
560.375,-72
560.4,-76
560.425,-77
560.45,-76
560.475,-77
560.5,-77
560.525,-77
560.55,-75
560.575,-74
560.6,-74
560.625,-74
560.65,-74
560.675,-74
560.7,-74
560.725,-76
560.75,-76
560.775,-77
560.8,-78
560.825,-78
560.85,-78
560.875,-79
560.9,-78
560.925,-77
560.95,-78
560.975,-77
561,-76
561.025,-78
561.05,-78
561.075,-77
561.1,-75
561.125,-74
561.15,-73
561.175,-72
561.2,-70
561.225,-69
561.25,-69
561.275,-68
561.3,-69
561.325,-69
561.35,-70
561.375,-70
561.4,-70
561.425,-70
561.45,-72
561.475,-71
561.5,-72
561.525,-71
561.55,-71
561.575,-71
561.6,-70
561.625,-69
561.65,-68
561.675,-69
561.7,-69
561.725,-69
561.75,-69
561.775,-70
561.8,-72
561.825,-73
561.85,-73
561.875,-74
561.9,-75
561.925,-76
561.95,-76
561.975,-76
562,-77
562.025,-78
562.05,-78
562.075,-78
562.1,-78
562.125,-76
562.15,-76
562.175,-74
562.2,-74
562.225,-74
562.25,-73
562.275,-74
562.3,-75
562.325,-77
562.35,-77
562.375,-78
562.4,-80
562.425,-79
562.45,-79
562.475,-77
562.5,-75
562.525,-74
562.55,-73
562.575,-72
562.6,-71
562.625,-71
562.65,-70
562.675,-71
562.7,-71
562.725,-72
562.75,-72
562.775,-74
562.8,-75
562.825,-76
562.85,-76
562.875,-78
562.9,-80
562.925,-80
562.95,-83
562.975,-82
563,-80
563.025,-80
563.05,-78
563.075,-77
563.1,-76
563.125,-75
563.15,-74
563.175,-74
563.2,-74
563.225,-75
563.25,-76
563.275,-78
563.3,-79
563.325,-79
563.35,-79
563.375,-78
563.4,-77
563.425,-77
563.45,-78
563.475,-77
563.5,-78
563.525,-78
563.55,-76
563.575,-76
563.6,-76
563.625,-75
563.65,-76
563.675,-76
563.7,-77
563.725,-76
563.75,-76
563.775,-76
563.8,-77
563.825,-77
563.85,-77
563.875,-78
563.9,-75
563.925,-74
563.95,-73
563.975,-72
564,-71
564.025,-71
564.05,-72
564.075,-72
564.1,-72
564.125,-72
564.15,-72
564.175,-72
564.2,-73
564.225,-74
564.25,-75
564.275,-75
564.3,-77
564.325,-79
564.35,-80
564.375,-79
564.4,-78
564.425,-76
564.45,-75
564.475,-74
564.5,-73
564.525,-72
564.55,-71
564.575,-71
564.6,-72
564.625,-71
564.65,-72
564.675,-73
564.7,-73
564.725,-74
564.75,-75
564.775,-75
564.8,-75
564.825,-74
564.85,-73
564.875,-72
564.9,-72
564.925,-71
564.95,-71
564.975,-69
565,-70
565.025,-70
565.05,-70
565.075,-70
565.1,-70
565.125,-71
565.15,-71
565.175,-72
565.2,-72
565.225,-72
565.25,-72
565.275,-72
565.3,-73
565.325,-73
565.35,-71
565.375,-69
565.4,-70
565.425,-69
565.45,-69
565.475,-68
565.5,-68
565.525,-69
565.55,-70
565.575,-70
565.6,-71
565.625,-72
565.65,-74
565.675,-76
565.7,-77
565.725,-77
565.75,-78
565.775,-79
565.8,-80
565.825,-81
565.85,-83
565.875,-83
565.9,-84
565.925,-87
565.95,-89
565.975,-91
566,-95
566.025,-100
566.05,-105
566.075,-106
566.1,-106
566.125,-107
566.15,-106
566.175,-106
566.2,-106
566.225,-106
566.25,-106
566.275,-106
566.3,-106
566.325,-106
566.35,-106
566.375,-106
566.4,-106
566.425,-106
566.45,-106
566.475,-106
566.5,-106
566.525,-106
566.55,-106
566.575,-106
566.6,-106
566.625,-106
566.65,-106
566.675,-106
566.7,-106
566.725,-106
566.75,-106
566.775,-106
566.8,-106
566.825,-106
566.85,-106
566.875,-106
566.9,-106
566.925,-105
566.95,-105
566.975,-105
567,-105
567.025,-105
567.05,-105
567.075,-106
567.1,-106
567.125,-106
567.15,-106
567.175,-106
567.2,-106
567.225,-106
567.25,-106
567.275,-106
567.3,-106
567.325,-106
567.35,-106
567.375,-106
567.4,-106
567.425,-106
567.45,-106
567.475,-106
567.5,-106
567.525,-106
567.55,-106
567.575,-106
567.6,-106
567.625,-105
567.65,-106
567.675,-106
567.7,-106
567.725,-106
567.75,-106
567.775,-106
567.8,-106
567.825,-106
567.85,-106
567.875,-106
567.9,-106
567.925,-106
567.95,-106
567.975,-106
568,-106
568.025,-106
568.05,-106
568.075,-105
568.1,-105
568.125,-106
568.15,-105
568.175,-105
568.2,-105
568.225,-106
568.25,-102
568.275,-101
568.3,-101
568.325,-101
568.35,-101
568.375,-101
568.4,-104
568.425,-105
568.45,-105
568.475,-105
568.5,-105
568.525,-105
568.55,-105
568.575,-105
568.6,-105
568.625,-106
568.65,-106
568.675,-105
568.7,-105
568.725,-105
568.75,-105
568.775,-105
568.8,-105
568.825,-105
568.85,-105
568.875,-106
568.9,-105
568.925,-106
568.95,-106
568.975,-106
569,-106
569.025,-106
569.05,-106
569.075,-106
569.1,-106
569.125,-106
569.15,-106
569.175,-106
569.2,-106
569.225,-106
569.25,-106
569.275,-106
569.3,-106
569.325,-106
569.35,-106
569.375,-106
569.4,-106
569.425,-106
569.45,-106
569.475,-106
569.5,-106
569.525,-106
569.55,-106
569.575,-106
569.6,-106
569.625,-106
569.65,-106
569.675,-106
569.7,-106
569.725,-106
569.75,-106
569.775,-106
569.8,-106
569.825,-106
569.85,-106
569.875,-106
569.9,-106
569.925,-106
569.95,-106
569.975,-106
570,-106
570.025,-106
570.05,-106
570.075,-106
570.1,-106
570.125,-106
570.15,-106
570.175,-106
570.2,-106
570.225,-106
570.25,-106
570.275,-106
570.3,-106
570.325,-106
570.35,-106
570.375,-106
570.4,-106
570.425,-106
570.45,-106
570.475,-106
570.5,-106
570.525,-106
570.55,-105
570.575,-105
570.6,-105
570.625,-105
570.65,-105
570.675,-105
570.7,-106
570.725,-106
570.75,-106
570.775,-106
570.8,-106
