570.892,-108
570.942,-108
570.993,-108
571.043,-108
571.094,-108
571.144,-108
571.195,-108
571.245,-108
571.296,-108
571.346,-108
571.396,-108
571.447,-108
571.497,-108
571.548,-108
571.598,-108
571.649,-108
571.699,-108
571.750,-108
571.800,-108
571.850,-108
571.901,-108
571.951,-108
572.002,-108
572.052,-108
572.103,-108
572.153,-108
572.204,-108
572.254,-108
572.304,-108
572.355,-108
572.405,-108
572.456,-108
572.506,-108
572.557,-108
572.607,-108
572.658,-108
572.708,-108
572.759,-108
572.809,-108
572.859,-108
572.910,-108
572.960,-108
573.011,-108
573.061,-108
573.112,-108
573.162,-108
573.213,-108
573.263,-108
573.313,-108
573.364,-108
573.414,-108
573.465,-108
573.515,-108
573.566,-108
573.616,-108
573.667,-108
573.717,-108
573.767,-108
573.818,-108
573.868,-108
573.919,-108
573.969,-108
574.020,-108
574.070,-108
574.121,-108
574.171,-103
574.221,-101
574.272,-108
574.322,-101
574.373,-106
574.423,-106
574.474,-107
574.524,-108
574.575,-107
574.625,-108
574.675,-108
574.726,-108
574.776,-108
574.827,-108
574.877,-105
574.928,-104
574.978,-106
575.029,-108
575.079,-99
575.129,-103
575.180,-105
575.230,-102
575.281,-103
575.331,-102
575.382,-102
575.432,-104
575.483,-107
575.533,-108
575.583,-108
575.634,-108
575.684,-108
575.735,-108
575.785,-108
575.836,-108
575.886,-108
575.937,-103
575.987,-107
576.037,-108
576.088,-108
576.138,-107
576.189,-103
576.239,-104
576.290,-107
576.340,-103
576.391,-108
576.441,-108
576.492,-108
576.542,-108
576.592,-106
576.643,-107
576.693,-108
576.744,-103
576.794,-108
576.845,-108
576.895,-102
576.946,-107
576.996,-104
577.046,-104
577.097,-104
577.147,-106
577.198,-107
577.248,-108
577.299,-108
577.349,-108
577.400,-108
577.450,-108
577.500,-108
577.551,-104
577.601,-103
577.652,-102
577.702,-104
577.753,-100
577.803,-105
577.854,-108
577.904,-102
577.954,-107
578.005,-108
578.055,-108
578.106,-108
578.156,-108
578.207,-106
578.257,-108
578.308,-107
578.358,-101
578.408,-103
578.459,-100
578.509,-106
578.560,-106
578.610,-104
578.661,-101
578.711,-105
578.762,-104
578.812,-104
578.862,-108
578.913,-108
578.963,-108
579.014,-108
579.064,-108
579.115,-108
579.165,-108
579.216,-107
579.266,-108
579.316,-106
579.367,-107
579.417,-102
579.468,-99
579.518,-105
579.569,-100
579.619,-101
579.670,-102
579.720,-107
579.770,-108
579.821,-108
579.871,-108
579.922,-108
579.972,-108
580.023,-108
580.073,-108
580.124,-107
580.174,-107
580.225,-105
580.275,-104
580.325,-101
580.376,-104
580.426,-102
580.477,-103
580.527,-101
580.578,-105
580.628,-107
580.679,-108
580.729,-108
580.779,-108
580.830,-108
580.880,-106
580.931,-108
580.981,-108
581.032,-108
581.082,-104
581.133,-103
581.183,-108
581.233,-108
581.284,-104
581.334,-105
581.385,-108
581.435,-108
581.486,-108
581.536,-108
581.587,-108
581.637,-108
581.687,-108
581.738,-108
581.788,-108
581.839,-108
581.889,-108
581.940,-108
581.990,-108
582.041,-108
582.091,-108
582.141,-108
582.192,-108
582.242,-108
582.293,-108
582.343,-108
582.394,-108
582.444,-108
582.495,-108
582.545,-108
582.595,-108
582.646,-108
582.696,-108
582.747,-108
582.797,-108
582.848,-108
582.898,-108
582.949,-108
582.999,-108
583.049,-108
583.100,-108
583.150,-108
583.201,-108
583.251,-108
583.302,-108
583.352,-108
583.403,-108
583.453,-108
583.504,-108
583.554,-108
583.604,-108
583.655,-108
583.705,-108
583.756,-108
583.806,-108
583.857,-108
583.907,-108
583.958,-108
584.008,-108
584.058,-108
584.109,-108
584.159,-108
584.210,-108
584.260,-108
584.311,-108
584.361,-108
584.412,-108
584.462,-108
584.512,-108
584.563,-108
584.613,-108
584.664,-108
584.714,-108
584.765,-108
584.815,-108
584.866,-108
584.916,-108
584.966,-108
585.017,-108
585.067,-108
585.118,-108
585.168,-108
585.219,-108
585.269,-108
585.320,-108
585.370,-108
585.420,-108
585.471,-108
585.521,-108
585.572,-108
585.622,-108
585.673,-108
585.723,-108
585.774,-108
585.824,-108
585.874,-108
585.925,-108
585.975,-108
586.026,-108
586.076,-108
586.127,-108
586.177,-108
586.228,-108
586.278,-108
586.328,-108
586.379,-108
586.429,-108
586.480,-108
586.530,-108
586.581,-108
586.631,-108
586.682,-108
586.732,-108
586.782,-108
586.833,-108
586.883,-108
586.934,-108
586.984,-108
587.035,-108
587.085,-108
587.136,-108
587.186,-108
587.237,-107
587.287,-108
587.337,-108
587.388,-108
587.438,-108
587.489,-108
587.539,-108
587.590,-108
587.640,-108
587.691,-108
587.741,-108
587.791,-108
587.842,-108
587.892,-108
587.943,-108
587.993,-108
588.044,-108
588.094,-108
588.145,-108
588.195,-108
588.245,-108
588.296,-108
588.346,-108
588.397,-108
588.447,-108
588.498,-108
588.548,-108
588.599,-108
588.649,-108
588.699,-108
588.750,-108
588.800,-108
588.851,-108
588.901,-108
588.952,-108
589.002,-108
589.053,-108
589.103,-108
589.153,-108
589.204,-108
589.254,-108
589.305,-108
589.355,-108
589.406,-108
589.456,-108
589.507,-108
589.557,-108
589.607,-108
589.658,-108
589.708,-108
589.759,-108
589.809,-104
589.860,-108
589.910,-108
589.961,-108
590.011,-108
590.061,-108
590.112,-108
590.162,-108
590.213,-108
590.263,-108
590.314,-108
590.364,-108
590.415,-108
590.465,-108
590.515,-108
590.566,-108
590.616,-108
590.667,-108
590.717,-108
590.768,-108
590.818,-108
590.869,-108
590.919,-108
590.970,-108
591.020,-108
591.070,-108
591.121,-108
591.171,-108
591.222,-108
591.272,-108
591.323,-108
591.373,-108
591.424,-108
591.474,-108
591.524,-108
591.575,-108
591.625,-108
591.676,-108
591.726,-108
591.777,-108
591.827,-108
591.878,-108
591.928,-108
591.978,-108
592.029,-108
592.079,-108
592.130,-108
592.180,-108
592.231,-108
592.281,-108
592.332,-108
592.382,-108
592.432,-108
592.483,-108
592.533,-108
592.584,-108
592.634,-108
592.685,-108
592.735,-108
592.786,-108
592.836,-108
592.886,-108
592.937,-108
592.987,-108
593.038,-108
593.088,-108
593.139,-108
593.189,-108
593.240,-108
593.290,-108
593.340,-108
593.391,-108
593.441,-108
593.492,-108
593.542,-108
593.593,-108
593.643,-108
593.694,-108
593.744,-108
593.794,-108
593.845,-108
593.895,-108
593.946,-103
593.996,-108
594.047,-108
594.097,-108
594.148,-108
594.198,-108
594.248,-108
594.299,-108
594.349,-108
594.400,-108
594.450,-108
594.501,-108
594.551,-108
594.602,-108
594.652,-108
594.703,-108
594.753,-108
594.803,-108
594.854,-108
594.904,-108
594.955,-108
595.005,-108
595.056,-108
595.106,-108
595.157,-108
595.207,-108
595.257,-108
595.308,-108
595.358,-108
595.409,-108
595.459,-108
595.510,-108
595.560,-108
595.611,-108
595.661,-108
595.711,-108
595.762,-108
595.812,-108
595.863,-108
595.913,-108
595.964,-107
596.014,-108
596.065,-108
596.115,-108
596.165,-108
596.216,-108
596.266,-108
596.317,-108
596.367,-108
596.418,-108
596.468,-108
596.519,-108
596.569,-108
596.619,-108
596.670,-108
596.720,-108
596.771,-108
596.821,-108
596.872,-108
596.922,-108
596.973,-108
597.023,-108
597.073,-108
597.124,-108
597.174,-108
597.225,-108
597.275,-108
597.326,-108
597.376,-108
597.427,-108
597.477,-108
597.527,-108
597.578,-108
597.628,-108
597.679,-108
597.729,-108
597.780,-108
597.830,-108
597.881,-108
597.931,-108
597.982,-107
598.032,-107
598.082,-107
598.133,-107
598.183,-107
598.234,-107
598.284,-107
598.335,-107
598.385,-107
598.436,-107
598.486,-107
598.536,-107
598.587,-107
598.637,-107
598.688,-107
598.738,-107
598.789,-107
598.839,-107
598.890,-107
598.940,-107
598.990,-107
599.041,-107
599.091,-107
599.142,-107
599.192,-107
599.243,-107
599.293,-107
599.344,-107
599.394,-107
599.444,-107
599.495,-107
599.545,-107
599.596,-107
599.646,-107
599.697,-107
599.747,-107
599.798,-107
599.848,-107
599.898,-107
599.949,-107
599.999,-107
600.050,-107
600.100,-107
600.151,-107
600.201,-107
600.252,-107
600.302,-107
600.352,-107
600.403,-107
600.453,-107
600.504,-107
600.554,-107
600.605,-107
600.655,-107
600.706,-107
600.756,-107
600.806,-107
600.857,-107
600.907,-107
600.958,-107
601.008,-107
601.059,-107
601.109,-107
601.160,-107
601.210,-107
601.260,-107
601.311,-107
601.361,-107
601.412,-107
601.462,-107
601.513,-107
601.563,-107
601.614,-107
601.664,-107
601.715,-107
601.765,-107
601.815,-107
601.866,-107
601.916,-107
601.967,-107
602.017,-107
602.068,-107
602.118,-107
602.169,-107
602.219,-107
602.269,-107
602.320,-107
602.370,-107
602.421,-107
602.471,-107
602.522,-107
602.572,-107
602.623,-107
602.673,-107
602.723,-107
602.774,-107
602.824,-107
602.875,-107
602.925,-107
602.976,-107
603.026,-107
603.077,-107
603.127,-107
603.177,-107
603.228,-107
603.278,-107
603.329,-107
603.379,-107
603.430,-107
603.480,-107
603.531,-107
603.581,-107
603.631,-107
603.682,-107
603.732,-107
603.783,-107
603.833,-107
603.884,-107
603.934,-107
603.985,-107
604.035,-107
604.085,-107
604.136,-107
604.186,-107
604.237,-107
604.287,-107
604.338,-107
604.388,-107
604.439,-107
604.489,-107
604.539,-107
604.590,-107
604.640,-107
604.691,-107
604.741,-107
604.792,-107
604.842,-107
604.893,-107
604.943,-107
604.993,-107
605.044,-107
605.094,-107
605.145,-107
605.195,-107
605.246,-107
605.296,-107
605.347,-107
605.397,-107
605.448,-107
605.498,-107
605.548,-107
605.599,-107
605.649,-107
605.700,-107
605.750,-107
605.801,-107
605.851,-107
605.902,-107
605.952,-107
606.002,-107
606.053,-107
606.103,-107
606.154,-107
606.204,-107
606.255,-107
606.305,-107
606.356,-107
606.406,-107
606.456,-107
606.507,-107
606.557,-107
606.608,-107
606.658,-107
606.709,-107
606.759,-107
606.810,-107
606.860,-107
606.910,-107
606.961,-107
607.011,-107
607.062,-107
607.112,-107
607.163,-107
607.213,-107
607.264,-107
607.314,-107
607.364,-107
607.415,-107
607.465,-107
607.516,-107
607.566,-107
607.617,-107
607.667,-107
607.718,-107
607.768,-107
607.818,-107
607.869,-107
607.919,-107
607.970,-107
608.020,-107
608.071,-107
608.121,-107
608.172,-107
608.222,-107
608.272,-107
608.323,-107
608.373,-107
608.424,-107
608.474,-107
608.525,-107
608.575,-107
608.626,-107
608.676,-107
608.726,-107
608.777,-107
608.827,-107
608.878,-107
608.928,-107
608.979,-107
609.029,-107
609.080,-107
609.130,-107
609.181,-107
609.231,-107
609.281,-107
609.332,-107
609.382,-107
609.433,-107
609.483,-107
609.534,-107
609.584,-107
609.635,-107
609.685,-107
609.735,-107
609.786,-107
609.836,-107
609.887,-107
609.937,-107
609.988,-107
610.038,-107
610.089,-107
610.139,-107
610.189,-107
610.240,-107
610.290,-107
610.341,-107
610.391,-107
610.442,-107
610.492,-107
610.543,-107
610.593,-107
610.643,-107
610.694,-107
610.744,-107
610.795,-107
610.845,-107
610.896,-107
610.946,-107
610.997,-107
611.047,-107
611.097,-107
611.148,-107
611.198,-107
611.249,-107
611.299,-107
611.350,-107
611.400,-107
611.451,-107
611.501,-107
611.551,-107
611.602,-107
611.652,-107
611.703,-107
611.753,-107
611.804,-107
611.854,-107
611.905,-107
611.955,-107
612.005,-107
612.056,-107
612.106,-107
612.157,-107
612.207,-107
612.258,-107
612.308,-107
612.359,-107
612.409,-107
612.460,-107
612.510,-107
612.560,-107
612.611,-107
612.661,-107
612.712,-107
612.762,-107
612.813,-107
612.863,-107
612.914,-107
612.964,-107
613.014,-107
613.065,-107
613.115,-107
613.166,-107
613.216,-107
613.267,-107
613.317,-107
613.368,-107
613.418,-107
613.468,-107
613.519,-107
613.569,-107
613.620,-107
613.670,-107
613.721,-107
613.771,-107
613.822,-107
613.872,-107
613.922,-107
613.973,-107
614.023,-107
614.074,-107
614.124,-107
614.175,-103
614.225,-107
614.276,-101
614.326,-108
614.376,-97
614.427,-107
614.477,-105
614.528,-105
614.578,-104
614.629,-99
614.679,-104
614.730,-104
614.780,-101
614.830,-102
614.881,-105
614.931,-103
614.982,-103
615.032,-101
615.083,-99
615.133,-100
615.184,-97
615.234,-99
615.284,-98
615.335,-102
615.385,-103
615.436,-106
615.486,-106
615.537,-107
615.587,-102
615.638,-104
615.688,-103
615.738,-103
615.789,-104
615.839,-108
615.890,-108
615.940,-101
615.991,-108
616.041,-102
616.092,-106
616.142,-107
616.193,-105
616.243,-104
616.293,-108
616.344,-108
616.394,-108
616.445,-105
616.495,-105
616.546,-108
616.596,-106
616.647,-105
616.697,-105
616.747,-103
616.798,-106
616.848,-106
616.899,-108
616.949,-105
617.000,-106
617.050,-103
617.101,-104
617.151,-100
617.201,-107
617.252,-108
617.302,-108
617.353,-108
617.403,-106
617.454,-108
617.504,-106
617.555,-106
617.605,-103
617.655,-103
617.706,-108
617.756,-102
617.807,-101
617.857,-99
617.908,-104
617.958,-101
618.009,-102
618.059,-104
618.109,-108
618.160,-104
618.210,-102
618.261,-104
618.311,-108
618.362,-103
618.412,-101
618.463,-105
618.513,-101
618.563,-99
618.614,-102
618.664,-100
618.715,-105
618.765,-100
618.816,-98
618.866,-100
618.917,-107
618.967,-100
619.017,-101
619.068,-102
619.118,-97
619.169,-101
619.219,-103
619.270,-98
619.320,-101
619.371,-101
619.421,-102
619.471,-100
619.522,-104
619.572,-99
619.623,-103
619.673,-102
619.724,-105
619.774,-99
619.825,-102
619.875,-102
619.926,-104
619.976,-108
620.026,-104
620.077,-104
620.127,-103
620.178,-108
620.228,-105
620.279,-107
620.329,-103
620.380,-103
620.430,-106
620.480,-105
620.531,-103
620.581,-102
620.632,-105
620.682,-105
620.733,-103
620.783,-103
620.834,-105
620.884,-108
620.934,-103
620.985,-105
621.035,-104
621.086,-100
621.136,-105
621.187,-104
621.237,-107
621.288,-104
621.338,-106
621.388,-108
621.439,-101
621.489,-103
621.540,-104
621.590,-108
621.641,-102
621.691,-108
621.742,-104
621.792,-108
621.842,-108
621.893,-108
621.943,-108
621.994,-108
622.044,-108
622.095,-108
622.145,-108
622.196,-108
622.246,-108
622.296,-108
622.347,-108
622.397,-108
622.448,-108
622.498,-108
622.549,-108
622.599,-108
622.650,-108
622.700,-108
622.750,-108
622.801,-108
622.851,-108
622.902,-108
622.952,-108
623.003,-108
623.053,-108
623.104,-108
623.154,-108
623.205,-108
623.255,-108
623.305,-108
623.356,-108
623.406,-108
623.457,-108
623.507,-108
623.558,-108
623.608,-108
623.659,-108
623.709,-108
623.759,-108
623.810,-108
623.860,-108
623.911,-108
623.961,-108
624.012,-108
624.062,-108
624.113,-108
624.163,-108
624.213,-108
624.264,-108
624.314,-108
624.365,-108
624.415,-108
624.466,-108
624.516,-108
624.567,-108
624.617,-108
624.667,-108
624.718,-108
624.768,-108
624.819,-108
624.869,-108
624.920,-108
624.970,-106
625.021,-108
625.071,-108
625.121,-108
625.172,-108
625.222,-108
625.273,-108
625.323,-108
625.374,-108
625.424,-108
625.475,-108
625.525,-108
625.575,-108
625.626,-108
625.676,-108
625.727,-108
625.777,-108
625.828,-108
625.878,-108
625.929,-108
625.979,-108
626.029,-108
626.080,-108
626.130,-108
626.181,-108
626.231,-108
626.282,-108
626.332,-108
626.383,-108
626.433,-108
626.483,-108
626.534,-108
626.584,-108
626.635,-105
626.685,-108
626.736,-108
626.786,-108
626.837,-108
626.887,-108
626.938,-108
626.988,-108
627.038,-108
627.089,-108
627.139,-108
627.190,-108
627.240,-108
627.291,-108
627.341,-108
627.392,-108
627.442,-108
627.492,-108
627.543,-108
627.593,-108
627.644,-108
627.694,-108
627.745,-108
627.795,-108
627.846,-108
627.896,-108
627.946,-108
627.997,-108
628.047,-108
628.098,-108
628.148,-108
628.199,-108
628.249,-108
628.300,-108
628.350,-108
628.400,-108
628.451,-108
628.501,-108
628.552,-108
628.602,-108
628.653,-108
628.703,-108
628.754,-108
628.804,-108
628.854,-108
628.905,-108
628.955,-108
629.006,-108
629.056,-108
629.107,-108
629.157,-108
629.208,-108
629.258,-108
629.308,-108
629.359,-108
629.409,-108
629.460,-108
629.510,-108
629.561,-108
629.611,-108
629.662,-108
629.712,-108
629.762,-108
629.813,-108
629.863,-108
629.914,-108
629.964,-108
630.015,-108
630.065,-108
630.116,-108
630.166,-108
630.216,-108
630.267,-108
630.317,-108
630.368,-108
630.418,-108
630.469,-108
630.519,-108
630.570,-108
630.620,-108
630.671,-108
630.721,-108
630.771,-108
630.822,-108
630.872,-108
630.923,-108
630.973,-108
631.024,-108
631.074,-108
631.125,-108
631.175,-108
631.225,-108
631.276,-108
631.326,-108
631.377,-108
631.427,-108
631.478,-108
631.528,-108
631.579,-108
631.629,-108
631.679,-108
631.730,-108
631.780,-108
631.831,-108
631.881,-108
631.932,-108
631.982,-108
632.033,-108
632.083,-108
632.133,-108
632.184,-108
632.234,-108
632.285,-108
632.335,-108
632.386,-108
632.436,-108
632.487,-108
632.537,-108
632.587,-108
632.638,-108
632.688,-108
632.739,-108
632.789,-108
632.840,-108
632.890,-108
632.941,-108
632.991,-108
633.041,-108
633.092,-108
633.142,-108
633.193,-108
633.243,-108
633.294,-108
633.344,-108
633.395,-108
633.445,-108
633.495,-108
633.546,-108
633.596,-108
633.647,-108
633.697,-108
633.748,-108
633.798,-108
633.849,-108
633.899,-108
633.949,-108
634.000,-108
634.050,-108
634.101,-108
634.151,-108
634.202,-108
634.252,-108
634.303,-108
634.353,-108
634.404,-108
634.454,-108
634.504,-108
634.555,-108
634.605,-108
634.656,-108
634.706,-108
634.757,-108
634.807,-108
634.858,-108
634.908,-108
634.958,-108
635.009,-108
635.059,-108
635.110,-108
635.160,-108
635.211,-108
635.261,-108
635.312,-108
635.362,-108
635.412,-108
635.463,-108
635.513,-108
635.564,-108
635.614,-108
635.665,-108
635.715,-108
635.766,-108
635.816,-108
635.866,-108
635.917,-108
635.967,-108
636.018,-108
636.068,-108
636.119,-108
636.169,-108
636.220,-108
636.270,-108
636.320,-108
636.371,-108
636.421,-108
636.472,-108
636.522,-108
636.573,-108
636.623,-108
636.674,-108
636.724,-108
636.774,-108
636.825,-108
636.875,-108
636.926,-108
636.976,-108
637.027,-108
637.077,-108
637.128,-108
637.178,-108
637.228,-108
637.279,-108
637.329,-108
637.380,-108
637.430,-108
637.481,-108
637.531,-108
637.582,-108
637.632,-108
637.683,-108
637.733,-108
637.783,-108
637.834,-108
637.884,-108
637.935,-108
637.985,-108
638.036,-108
638.086,-108
638.137,-108
638.187,-108
638.237,-108
638.288,-108
638.338,-108
638.389,-108
638.439,-108
638.490,-108
638.540,-108
638.591,-108
638.641,-108
638.691,-108
638.742,-108
638.792,-108
638.843,-108
638.893,-108
638.944,-108
638.994,-108
639.045,-108
639.095,-108
639.145,-108
639.196,-108
639.246,-108
639.297,-108
639.347,-108
639.398,-108
639.448,-108
639.499,-108
639.549,-108
639.599,-108
639.650,-108
639.700,-108
639.751,-108
639.801,-108
639.852,-108
639.902,-108
639.953,-108
640.003,-108
640.053,-108
640.104,-108
640.154,-108
640.205,-108
640.255,-108
640.306,-108
640.356,-108
640.407,-108
640.457,-108
640.507,-108
640.558,-108
640.608,-108
640.659,-107
640.709,-108
640.760,-108
640.810,-108
640.861,-108
640.911,-108
640.961,-108
641.012,-108
641.062,-108
641.113,-108
641.163,-108
641.214,-108
641.264,-108
641.315,-108
641.365,-108
641.416,-108
641.466,-108
641.516,-108
641.567,-108
641.617,-108
641.668,-108
641.718,-108
641.769,-108
641.819,-108
641.870,-108
641.920,-108
641.970,-108
642.021,-108
642.071,-108
642.122,-108
642.172,-108
642.223,-108
642.273,-108
642.324,-108
642.374,-108
642.424,-108
642.475,-108
642.525,-108
642.576,-108
642.626,-108
642.677,-108
642.727,-108
642.778,-106
642.828,-108
642.878,-108
642.929,-108
642.979,-108
643.030,-108
643.080,-108
643.131,-108
643.181,-108
643.232,-108
643.282,-108
643.332,-108
643.383,-103
643.433,-106
643.484,-108
643.534,-108
643.585,-108
643.635,-108
643.686,-108
643.736,-105
643.786,-108
643.837,-108
643.887,-108
643.938,-108
643.988,-108
644.039,-108
644.089,-108
644.140,-108
644.190,-108
644.240,-108
644.291,-108
644.341,-108
644.392,-108
644.442,-108
644.493,-108
644.543,-108
644.594,-108
644.644,-108
644.694,-108
644.745,-108
644.795,-108
644.846,-108
644.896,-108
644.947,-108
644.997,-108
645.048,-108
645.098,-108
645.149,-108
645.199,-108
645.249,-108
645.300,-108
645.350,-108
645.401,-108
645.451,-108
645.502,-108
645.552,-108
645.603,-108
645.653,-108
645.703,-108
645.754,-108
645.804,-108
645.855,-108
645.905,-108
645.956,-108
646.006,-108
646.057,-108
646.107,-107
646.157,-108
646.208,-108
646.258,-108
646.309,-108
646.359,-108
646.410,-108
646.460,-108
646.511,-108
646.561,-108
646.611,-108
646.662,-108
646.712,-108
646.763,-108
646.813,-108
646.864,-108
646.914,-108
646.965,-108
647.015,-108
647.065,-108
647.116,-108
647.166,-108
647.217,-108
647.267,-106
647.318,-108
647.368,-108
647.419,-108
647.469,-107
647.519,-108
647.570,-106
647.620,-106
647.671,-108
647.721,-108
647.772,-108
647.822,-108
647.873,-107
647.923,-108
647.973,-108
648.024,-108
648.074,-108
648.125,-108
648.175,-108
648.226,-108
648.276,-107
648.327,-108
648.377,-107
648.428,-108
648.478,-108
648.528,-108
648.579,-108
648.629,-108
648.680,-108
648.730,-108
648.781,-108
648.831,-108
648.882,-108
648.932,-108
648.982,-108
649.033,-108
649.083,-108
649.134,-108
649.184,-108
649.235,-108
649.285,-108
649.336,-107
649.386,-107
649.436,-104
649.487,-108
649.537,-107
649.588,-108
649.638,-106
649.689,-107
649.739,-108
649.790,-108
649.840,-108
649.890,-108
649.941,-98
649.991,-108
650.042,-108
650.092,-108
650.143,-108
650.193,-108
650.244,-108
650.294,-108
650.344,-108
650.395,-108
650.445,-108
650.496,-108
650.546,-108
650.597,-108
650.647,-108
650.698,-108
650.748,-108
650.798,-108
650.849,-108
650.899,-108
650.950,-108
651.000,-108
651.051,-108
651.101,-108
651.152,-108
651.202,-108
651.252,-104
651.303,-108
651.353,-108
651.404,-108
651.454,-108
651.505,-108
651.555,-108
651.606,-108
651.656,-108
651.706,-108
651.757,-108
651.807,-108
651.858,-107
651.908,-108
651.959,-108
652.009,-108
652.060,-108
652.110,-108
652.161,-108
652.211,-108
652.261,-108
652.312,-108
652.362,-108
652.413,-108
652.463,-108
652.514,-108
652.564,-108
652.615,-108
652.665,-108
652.715,-108
652.766,-108
652.816,-108
652.867,-106
652.917,-106
652.968,-108
653.018,-108
653.069,-108
653.119,-108
653.169,-108
653.220,-108
653.270,-105
653.321,-108
653.371,-108
653.422,-107
653.472,-108
653.523,-108
653.573,-108
653.623,-108
653.674,-108
653.724,-108
653.775,-108
653.825,-108
653.876,-108
653.926,-108
653.977,-108
654.027,-108
654.077,-108
654.128,-108
654.178,-108
654.229,-108
654.279,-108
654.330,-108
654.380,-108
654.431,-108
654.481,-108
654.531,-108
654.582,-108
654.632,-108
654.683,-108
654.733,-108
654.784,-108
654.834,-108
654.885,-105
654.935,-108
654.985,-108
655.036,-108
655.086,-108
655.137,-108
655.187,-108
655.238,-108
655.288,-106
655.339,-108
655.389,-108
655.439,-108
655.490,-108
655.540,-108
655.591,-108
655.641,-108
655.692,-108
655.742,-108
655.793,-108
655.843,-108
655.894,-108
655.944,-108
655.994,-108
656.045,-108
656.095,-108
656.146,-108
656.196,-108
656.247,-108
656.297,-108
656.348,-108
656.398,-108
656.448,-108
656.499,-108
656.549,-107
656.600,-108
656.650,-108
656.701,-108
656.751,-108
656.802,-108
656.852,-108
656.902,-108
656.953,-106
657.003,-108
657.054,-107
657.104,-108
657.155,-108
657.205,-108
657.256,-108
657.306,-108
657.356,-108
657.407,-108
657.457,-108
657.508,-108
657.558,-108
657.609,-108
657.659,-107
657.710,-106
657.760,-108
657.810,-108
657.861,-108
657.911,-108
657.962,-108
658.012,-107
658.063,-106
658.113,-107
658.164,-108
658.214,-108
658.264,-108
658.315,-108
658.365,-108
658.416,-108
658.466,-108
658.517,-108
658.567,-108
658.618,-108
658.668,-108
658.718,-108
658.769,-108
658.819,-108
658.870,-108
658.920,-108
658.971,-108
659.021,-108
659.072,-108
659.122,-108
659.173,-108
659.223,-108
659.273,-108
659.324,-108
659.374,-108
659.425,-108
659.475,-108
659.526,-108
659.576,-108
659.627,-108
659.677,-108
659.727,-108
659.778,-108
659.828,-108
659.879,-108
659.929,-108
659.980,-108
660.030,-108
660.081,-108
660.131,-108
660.181,-108
660.232,-108
660.282,-106
660.333,-108
660.383,-108
660.434,-108
660.484,-108
660.535,-108
660.585,-108
660.635,-108
660.686,-108
660.736,-108
660.787,-108
660.837,-108
660.888,-108
660.938,-108
660.989,-108
661.039,-108
661.089,-108
661.140,-108
661.190,-108
661.241,-104
661.291,-106
661.342,-108
661.392,-108
661.443,-108
661.493,-108
661.543,-108
661.594,-107
661.644,-108
661.695,-108
661.745,-108
661.796,-108
661.846,-108
661.897,-108
661.947,-108
661.997,-108
662.048,-108
662.098,-108
662.149,-108
662.199,-108
662.250,-108
662.300,-108
662.351,-108
662.401,-108
662.451,-108
662.502,-108
662.552,-108
662.603,-108
662.653,-108
662.704,-108
662.754,-108
662.805,-108
662.855,-108
662.906,-108
662.956,-108
663.006,-108
663.057,-108
663.107,-108
663.158,-108
663.208,-108
663.259,-108
663.309,-108
663.360,-108
663.410,-108
663.460,-108
663.511,-101
663.561,-104
663.612,-108
663.662,-108
663.713,-108
663.763,-108
663.814,-108
663.864,-108
663.914,-108
663.965,-108
664.015,-108
664.066,-108
664.116,-108
664.167,-108
664.217,-108
664.268,-108
664.318,-108
664.368,-108
664.419,-108
664.469,-108
664.520,-108
664.570,-108
664.621,-108
664.671,-108
664.722,-108
664.772,-108
664.822,-108
664.873,-108
664.923,-108
664.974,-108
665.024,-108
665.075,-108
665.125,-108
665.176,-108
665.226,-108
665.276,-108
665.327,-108
665.377,-108
665.428,-108
665.478,-108
665.529,-108
665.579,-108
665.630,-108
665.680,-108
665.730,-108
665.781,-108
665.831,-108
665.882,-108
665.932,-108
665.983,-108
666.033,-108
666.084,-108
666.134,-108
666.184,-108
666.235,-108
666.285,-108
666.336,-108
666.386,-108
666.437,-108
666.487,-108
666.538,-108
666.588,-108
666.639,-108
666.689,-108
666.739,-108
666.790,-108
666.840,-108
666.891,-108
666.941,-108
666.992,-108
667.042,-108
667.093,-108
667.143,-108
667.193,-108
667.244,-108
667.294,-108
667.345,-108
667.395,-108
667.446,-108
667.496,-108
667.547,-108
667.597,-108
667.647,-108
667.698,-108
667.748,-108
667.799,-108
667.849,-108
667.900,-108
667.950,-108
668.001,-108
668.051,-108
668.101,-108
668.152,-108
668.202,-108
668.253,-108
668.303,-108
668.354,-108
668.404,-108
668.455,-108
668.505,-108
668.555,-108
668.606,-108
668.656,-108
668.707,-108
668.757,-108
668.808,-108
668.858,-108
668.909,-108
668.959,-108
669.009,-108
669.060,-108
669.110,-108
669.161,-108
669.211,-108
669.262,-108
669.312,-108
669.363,-108
669.413,-108
669.463,-108
669.514,-108
669.564,-108
669.615,-108
669.665,-108
669.716,-108
669.766,-108
669.817,-108
669.867,-108
669.917,-108
669.968,-108
670.018,-108
670.069,-108
670.119,-108
670.170,-108
670.220,-108
670.271,-108
670.321,-108
670.372,-108
670.422,-108
670.472,-108
670.523,-108
670.573,-108
670.624,-108
670.674,-108
670.725,-106
670.775,-108
670.826,-108
670.876,-108
670.926,-108
670.977,-107
671.027,-108
671.078,-108
671.128,-108
671.179,-108
671.229,-108
671.280,-108
671.330,-108
671.380,-108
671.431,-108
671.481,-108
671.532,-108
671.582,-108
671.633,-108
671.683,-108
671.734,-108
