508.875,-85.53
508.900,-84.03
508.925,-84.03
508.950,-84.03
508.975,-85.53
509.000,-84.03
509.025,-84.03
509.050,-83.37
509.075,-84.03
509.100,-83.37
509.125,-85.53
509.150,-84.03
509.175,-84.03
509.200,-84.03
509.225,-85.53
509.250,-84.03
509.275,-84.03
509.300,-85.53
509.325,-86.38
509.350,-85.53
509.375,-87.32
509.400,-86.38
509.425,-86.38
509.450,-87.32
509.475,-88.38
509.500,-86.38
509.525,-88.38
509.550,-86.38
509.575,-87.32
509.600,-85.53
509.625,-86.38
509.650,-86.38
509.675,-86.38
509.700,-86.38
509.725,-85.53
509.750,-86.38
509.775,-85.53
509.800,-85.53
509.825,-84.03
509.850,-85.53
509.875,-85.53
509.900,-83.37
509.925,-85.53
509.950,-83.37
509.975,-84.03
510.000,-83.37
510.025,-85.53
510.050,-85.53
510.075,-85.53
510.100,-84.03
510.125,-85.53
510.150,-85.53
510.175,-85.53
510.200,-84.03
510.225,-85.53
510.250,-85.53
510.275,-85.53
510.300,-85.53
510.325,-82.17
510.350,-84.03
510.375,-83.37
510.400,-85.53
510.425,-83.37
510.450,-85.53
510.475,-85.53
510.500,-86.38
510.525,-86.38
510.550,-87.32
510.575,-87.32
510.600,-87.32
510.625,-86.38
510.650,-86.38
510.675,-86.38
510.700,-86.38
510.725,-85.53
510.750,-82.17
510.775,-85.53
510.800,-81.12
510.825,-84.03
510.850,-81.12
510.875,-85.53
510.900,-83.37
510.925,-85.53
510.950,-86.38
510.975,-85.53
511.000,-85.53
511.025,-85.53
511.050,-84.03
511.075,-84.03
511.100,-83.37
511.125,-84.03
511.150,-83.37
511.175,-84.03
511.200,-86.38
511.225,-85.53
511.250,-86.38
511.275,-85.53
511.300,-87.32
511.325,-87.32
511.350,-87.32
511.375,-86.38
511.400,-87.32
511.425,-86.38
511.450,-86.38
511.475,-82.17
511.500,-85.53
511.525,-83.37
511.550,-85.53
511.575,-82.17
511.600,-85.53
511.625,-84.03
511.650,-86.38
511.675,-87.32
511.700,-86.38
511.725,-87.32
511.750,-87.32
511.775,-86.38
511.800,-86.38
511.825,-86.38
511.850,-85.53
511.875,-86.38
511.900,-86.38
511.925,-85.53
511.950,-85.53
511.975,-85.53
512.000,-85.53
512.025,-86.38
512.050,-86.38
512.075,-86.38
512.100,-87.32
512.125,-87.32
512.150,-86.38
512.175,-87.32
512.200,-87.32
512.225,-86.38
512.250,-87.32
512.275,-86.38
512.300,-88.38
512.325,-87.32
512.350,-88.38
512.375,-87.32
512.400,-88.38
512.425,-87.32
512.450,-89.58
512.475,-88.38
512.500,-89.58
512.525,-89.58
512.550,-89.58
512.575,-88.38
512.600,-89.58
512.625,-88.38
512.650,-88.38
512.675,-87.32
512.700,-87.32
512.725,-87.32
512.750,-87.32
512.775,-87.32
512.800,-87.32
512.825,-86.38
512.850,-87.32
512.875,-86.38
512.900,-87.32
512.925,-87.32
512.950,-87.32
512.975,-87.32
513.000,-88.38
513.025,-88.38
513.050,-88.38
513.075,-88.38
513.100,-88.38
513.125,-89.58
513.150,-88.38
513.175,-88.38
513.200,-88.38
513.225,-87.32
513.250,-87.32
513.275,-86.38
513.300,-87.32
513.325,-87.32
513.350,-87.32
513.375,-87.32
513.400,-88.38
513.425,-87.32
513.450,-89.58
513.475,-88.38
513.500,-88.38
513.525,-88.38
513.550,-88.38
513.575,-88.38
513.600,-87.32
513.625,-87.32
513.650,-84.03
513.675,-86.38
513.700,-84.03
513.725,-86.38
513.750,-85.53
513.775,-87.32
513.800,-86.38
513.825,-87.32
513.850,-88.38
513.875,-88.38
513.900,-87.32
513.925,-86.38
513.950,-86.38
513.975,-87.32
514.000,-86.38
514.025,-86.38
514.050,-87.32
514.075,-86.38
514.100,-87.32
514.125,-88.38
514.150,-88.38
514.175,-88.38
514.200,-88.38
514.225,-88.38
514.250,-88.38
514.275,-89.58
514.300,-88.38
514.325,-89.58
514.350,-87.32
514.375,-85.53
514.400,-87.32
514.425,-84.03
514.450,-87.32
514.475,-85.53
514.500,-87.32
514.525,-86.38
514.550,-88.38
514.575,-88.38
514.600,-88.38
514.625,-87.32
514.650,-88.38
514.675,-87.32
514.700,-88.38
514.725,-87.32
514.750,-88.38
514.775,-88.38
514.800,-87.32
514.825,-87.32
514.850,-87.32
514.875,-87.32
514.900,-87.32
514.925,-87.32
514.950,-86.38
514.975,-87.32
515.000,-87.32
515.025,-88.38
515.050,-87.32
515.075,-87.32
515.100,-88.38
515.125,-88.38
515.150,-89.58
515.175,-88.38
515.200,-89.58
515.225,-88.38
515.250,-89.58
515.275,-89.58
515.300,-89.58
515.325,-88.38
515.350,-88.38
515.375,-87.32
515.400,-89.58
515.425,-88.38
515.450,-88.38
515.475,-88.38
515.500,-86.38
515.525,-87.32
515.550,-84.03
515.575,-84.03
515.600,-82.17
515.625,-84.03
515.650,-85.53
515.675,-82.17
515.700,-83.37
515.725,-85.53
515.750,-86.38
515.775,-85.53
515.800,-86.38
515.825,-86.38
515.850,-86.38
515.875,-86.38
515.900,-85.53
515.925,-87.32
515.950,-87.32
515.975,-88.38
516.000,-87.32
516.025,-88.38
516.050,-86.38
516.075,-86.38
516.100,-86.38
516.125,-86.38
516.150,-86.38
516.175,-85.53
516.200,-86.38
516.225,-85.53
516.250,-87.32
516.275,-87.32
516.300,-87.32
516.325,-87.32
516.350,-88.38
516.375,-88.38
516.400,-88.38
516.425,-88.38
516.450,-87.32
516.475,-88.38
516.500,-87.32
516.525,-86.38
516.550,-86.38
516.575,-85.53
516.600,-85.53
516.625,-85.53
516.650,-85.53
516.675,-85.53
516.700,-85.53
516.725,-86.38
516.750,-87.32
516.775,-87.32
516.800,-86.38
516.825,-87.32
516.850,-85.53
516.875,-85.53
516.900,-85.53
516.925,-86.38
516.950,-85.53
516.975,-85.53
517.000,-85.53
517.025,-85.53
517.050,-85.53
517.075,-86.38
517.100,-88.38
517.125,-88.38
517.150,-88.38
517.175,-88.38
517.200,-88.38
517.225,-88.38
517.250,-88.38
517.275,-87.32
517.300,-85.53
517.325,-87.32
517.350,-87.32
517.375,-87.32
517.400,-84.03
517.425,-87.32
517.450,-87.32
517.475,-88.38
517.500,-88.38
517.525,-87.32
517.550,-89.58
517.575,-87.32
517.600,-87.32
517.625,-87.32
517.650,-87.32
517.675,-87.32
517.700,-87.32
517.725,-87.32
517.750,-86.38
517.775,-87.32
517.800,-86.38
517.825,-87.32
517.850,-86.38
517.875,-88.38
517.900,-87.32
517.925,-88.38
517.950,-87.32
517.975,-88.38
518.000,-88.38
518.025,-88.38
518.050,-89.58
518.075,-88.38
518.100,-89.58
518.125,-88.38
518.150,-90.96
518.175,-89.58
518.200,-89.58
518.225,-88.38
518.250,-89.58
518.275,-88.38
518.300,-89.58
518.325,-88.38
518.350,-89.58
518.375,-88.38
518.400,-88.38
518.425,-88.38
518.450,-88.38
518.475,-87.32
518.500,-87.32
518.525,-87.32
518.550,-88.38
518.575,-87.32
518.600,-87.32
518.625,-87.32
518.650,-87.32
518.675,-87.32
518.700,-87.32
518.725,-87.32
518.750,-87.32
518.775,-87.32
518.800,-87.32
518.825,-87.32
518.850,-87.32
518.875,-87.32
518.900,-88.38
518.925,-88.38
518.950,-88.38
518.975,-88.38
519.000,-87.32
519.025,-87.32
519.050,-86.38
519.075,-85.53
519.100,-86.38
519.125,-85.53
519.150,-85.53
519.175,-83.37
519.200,-83.37
519.225,-82.17
519.250,-82.17
519.275,-82.17
519.300,-83.37
519.325,-84.03
519.350,-88.38
519.375,-88.38
519.400,-88.38
519.425,-88.38
519.450,-87.32
519.475,-87.32
519.500,-87.32
519.525,-86.38
519.550,-87.32
519.575,-86.38
519.600,-88.38
519.625,-87.32
519.650,-89.58
519.675,-89.58
519.700,-89.58
519.725,-88.38
519.750,-88.38
519.775,-87.32
519.800,-88.38
519.825,-87.32
519.850,-88.38
519.875,-87.32
519.900,-89.58
519.925,-89.58
519.950,-89.58
519.975,-90.96
520.000,-89.58
520.025,-90.96
520.050,-90.96
520.075,-90.96
520.100,-90.96
520.125,-90.96
520.150,-90.96
520.175,-89.58
520.200,-90.96
520.225,-89.58
520.250,-90.96
520.275,-88.38
520.300,-90.96
520.325,-88.38
520.350,-90.96
520.375,-90.96
520.400,-90.96
520.425,-90.96
520.450,-90.96
520.475,-90.96
520.500,-90.96
520.525,-90.96
520.550,-90.96
520.575,-90.96
520.600,-90.96
520.625,-90.96
520.650,-89.58
520.675,-89.58
520.700,-89.58
520.725,-89.58
520.750,-90.96
520.775,-89.58
520.800,-89.58
520.825,-90.96
520.850,-90.96
520.875,-90.96
520.900,-89.58
520.925,-90.96
520.950,-90.96
520.975,-90.96
521.000,-90.96
521.025,-90.96
521.050,-90.96
521.075,-92.59
521.100,-90.96
521.125,-90.96
521.150,-90.96
521.175,-90.96
521.200,-89.58
521.225,-90.96
521.250,-90.96
521.275,-90.96
521.300,-89.58
521.325,-90.96
521.350,-89.58
521.375,-90.96
521.400,-89.58
521.425,-89.58
521.450,-89.58
521.475,-90.96
521.500,-89.58
521.525,-89.58
521.550,-88.38
521.575,-89.58
521.600,-88.38
521.625,-89.58
521.650,-89.58
521.675,-89.58
521.700,-88.38
521.725,-89.58
521.750,-89.58
521.775,-90.96
521.800,-89.58
521.825,-90.96
521.850,-90.96
521.875,-90.96
521.900,-89.58
521.925,-88.38
521.950,-89.58
521.975,-88.38
522.000,-89.58
522.025,-88.38
522.050,-89.58
522.075,-90.96
522.100,-90.96
522.125,-90.96
522.150,-90.96
522.175,-90.96
522.200,-90.96
522.225,-90.96
522.250,-90.96
522.275,-90.96
522.300,-90.96
522.325,-90.96
522.350,-89.58
522.375,-88.38
522.400,-90.96
522.425,-88.38
522.450,-90.96
522.475,-89.58
522.500,-90.96
522.525,-90.96
522.550,-90.96
522.575,-90.96
522.600,-90.96
522.625,-90.96
522.650,-89.58
522.675,-89.58
522.700,-89.58
522.725,-89.58
522.750,-90.96
522.775,-88.38
522.800,-90.96
522.825,-90.96
522.850,-90.96
522.875,-90.96
522.900,-92.59
522.925,-92.59
522.950,-92.59
522.975,-92.59
523.000,-94.59
523.025,-92.59
523.050,-92.59
523.075,-92.59
523.100,-90.96
523.125,-90.96
523.150,-90.96
523.175,-90.96
523.200,-90.96
523.225,-92.59
523.250,-92.59
523.275,-92.59
523.300,-94.59
523.325,-92.59
523.350,-94.59
523.375,-92.59
523.400,-94.59
523.425,-92.59
523.450,-92.59
523.475,-92.59
523.500,-92.59
523.525,-92.59
523.550,-94.59
523.575,-92.59
523.600,-94.59
523.625,-92.59
523.650,-92.59
523.675,-94.59
523.700,-94.59
523.725,-94.59
523.750,-94.59
523.775,-94.59
523.800,-94.59
523.825,-94.59
523.850,-97.16
523.875,-94.59
523.900,-94.59
523.925,-94.59
523.950,-97.16
523.975,-94.59
524.000,-97.16
524.025,-94.59
524.050,-97.16
524.075,-94.59
524.100,-97.16
524.125,-94.59
524.150,-97.16
524.175,-94.59
524.200,-94.59
524.225,-94.59
524.250,-94.59
524.275,-94.59
524.300,-94.59
524.325,-94.59
524.350,-94.59
524.375,-94.59
524.400,-94.59
524.425,-94.59
524.450,-94.59
524.475,-94.59
524.500,-94.59
524.525,-94.59
524.550,-94.59
524.575,-94.59
524.600,-94.59
524.625,-94.59
524.650,-94.59
524.675,-94.59
524.700,-94.59
524.725,-94.59
524.750,-94.59
524.775,-94.59
524.800,-94.59
524.825,-94.59
524.850,-94.59
524.875,-94.59
524.900,-94.59
524.925,-92.59
524.950,-90.96
524.975,-90.96
525.000,-90.96
525.025,-90.96
525.050,-90.96
525.075,-92.59
525.100,-94.59
525.125,-94.59
525.150,-94.59
525.175,-94.59
525.200,-94.59
525.225,-94.59
525.250,-94.59
525.275,-94.59
525.300,-94.59
525.325,-94.59
525.350,-94.59
525.375,-94.59
525.400,-94.59
525.425,-94.59
525.450,-94.59
525.475,-97.16
525.500,-94.59
525.525,-94.59
525.550,-94.59
525.575,-94.59
525.600,-94.59
525.625,-94.59
525.650,-94.59
525.675,-94.59
525.700,-94.59
525.725,-94.59
525.750,-97.16
525.775,-94.59
525.800,-94.59
525.825,-97.16
525.850,-97.16
525.875,-94.59
525.900,-97.16
525.925,-97.16
525.950,-94.59
525.975,-97.16
526.000,-97.16
526.025,-94.59
526.050,-94.59
526.075,-94.59
526.100,-97.16
526.125,-97.16
526.150,-97.16
526.175,-97.16
526.200,-97.16
526.225,-97.16
526.250,-97.16
526.275,-97.16
526.300,-97.16
526.325,-97.16
526.350,-97.16
526.375,-97.16
526.400,-97.16
526.425,-97.16
526.450,-97.16
526.475,-97.16
526.500,-97.16
526.525,-97.16
526.550,-97.16
526.575,-97.16
526.600,-97.16
526.625,-97.16
526.650,-97.16
526.675,-97.16
526.700,-97.16
526.725,-97.16
526.750,-97.16
526.775,-97.16
526.800,-97.16
526.825,-97.16
526.850,-97.16
526.875,-97.16
526.900,-97.16
526.925,-97.16
526.950,-100.79
526.975,-97.16
527.000,-97.16
527.025,-97.16
527.050,-97.16
527.075,-97.16
527.100,-97.16
527.125,-97.16
527.150,-97.16
527.175,-97.16
527.200,-100.79
527.225,-97.16
527.250,-97.16
527.275,-97.16
527.300,-97.16
527.325,-97.16
527.350,-97.16
527.375,-97.16
527.400,-97.16
527.425,-97.16
527.450,-97.16
527.475,-97.16
527.500,-97.16
527.525,-97.16
527.550,-97.16
527.575,-97.16
527.600,-97.16
527.625,-97.16
527.650,-97.16
527.675,-97.16
527.700,-97.16
527.725,-97.16
527.750,-97.16
527.775,-97.16
527.800,-97.16
527.825,-97.16
527.850,-94.59
527.875,-97.16
527.900,-97.16
527.925,-94.59
527.950,-92.59
527.975,-90.96
528.000,-90.96
528.025,-90.96
528.050,-90.96
528.075,-90.96
528.100,-94.59
528.125,-94.59
528.150,-97.16
528.175,-97.16
528.200,-97.16
528.225,-94.59
528.250,-94.59
528.275,-94.59
528.300,-92.59
528.325,-89.58
528.350,-89.58
528.375,-88.38
528.400,-88.38
528.425,-87.32
528.450,-87.32
528.475,-88.38
528.500,-90.96
528.525,-94.59
528.550,-94.59
528.575,-94.59
528.600,-94.59
528.625,-94.59
528.650,-94.59
528.675,-97.16
528.700,-97.16
528.725,-97.16
528.750,-97.16
528.775,-97.16
528.800,-97.16
528.825,-97.16
528.850,-94.59
528.875,-94.59
528.900,-94.59
528.925,-94.59
528.950,-94.59
528.975,-94.59
529.000,-94.59
529.025,-94.59
529.050,-94.59
529.075,-94.59
529.100,-94.59
529.125,-94.59
529.150,-94.59
529.175,-94.59
529.200,-94.59
529.225,-94.59
529.250,-94.59
529.275,-94.59
529.300,-94.59
529.325,-94.59
529.350,-94.59
529.375,-92.59
529.400,-94.59
529.425,-92.59
529.450,-94.59
529.475,-94.59
529.500,-94.59
529.525,-94.59
529.550,-94.59
529.575,-92.59
529.600,-94.59
529.625,-94.59
529.650,-94.59
529.675,-94.59
529.700,-94.59
529.725,-94.59
529.750,-94.59
529.775,-94.59
529.800,-94.59
529.825,-94.59
529.850,-94.59
529.875,-94.59
529.900,-94.59
529.925,-94.59
529.950,-94.59
529.975,-94.59
530.000,-94.59
530.025,-94.59
530.050,-92.59
530.075,-92.59
530.100,-92.59
530.125,-92.59
530.150,-92.59
530.175,-92.59
530.200,-90.96
530.225,-90.96
530.250,-90.96
530.275,-92.59
530.300,-90.96
530.325,-92.59
530.350,-90.96
530.375,-92.59
530.400,-92.59
530.425,-92.59
530.450,-94.59
530.475,-94.59
530.500,-90.96
530.525,-94.59
530.550,-94.59
530.575,-92.59
530.600,-92.59
530.625,-90.96
530.650,-92.59
530.675,-89.58
530.700,-90.96
530.725,-90.96
530.750,-90.96
530.775,-90.96
530.800,-92.59
530.825,-92.59
530.850,-92.59
530.875,-92.59
530.900,-94.59
530.925,-89.58
530.950,-94.59
530.975,-92.59
531.000,-92.59
531.025,-90.96
531.050,-90.96
531.075,-90.96
531.100,-90.96
531.125,-87.32
531.150,-89.58
531.175,-89.58
531.200,-87.32
531.225,-88.38
531.250,-89.58
531.275,-88.38
531.300,-89.58
531.325,-88.38
531.350,-88.38
531.375,-90.96
531.400,-88.38
531.425,-90.96
531.450,-90.96
531.475,-92.59
531.500,-90.96
531.525,-92.59
531.550,-90.96
531.575,-92.59
531.600,-94.59
531.625,-94.59
531.650,-90.96
531.675,-94.59
531.700,-94.59
531.725,-90.96
531.750,-90.96
531.775,-94.59
531.800,-92.59
531.825,-89.58
531.850,-92.59
531.875,-92.59
531.900,-92.59
531.925,-92.59
531.950,-94.59
531.975,-94.59
532.000,-94.59
532.025,-94.59
532.050,-94.59
532.075,-94.59
532.100,-94.59
532.125,-94.59
532.150,-94.59
532.175,-92.59
532.200,-94.59
532.225,-89.58
532.250,-94.59
532.275,-94.59
532.300,-94.59
532.325,-89.58
532.350,-94.59
532.375,-94.59
532.400,-94.59
532.425,-94.59
532.450,-94.59
532.475,-94.59
532.500,-94.59
532.525,-94.59
532.550,-94.59
532.575,-94.59
532.600,-92.59
532.625,-94.59
532.650,-94.59
532.675,-92.59
532.700,-90.96
532.725,-94.59
532.750,-94.59
532.775,-97.16
532.800,-94.59
532.825,-97.16
532.850,-94.59
532.875,-97.16
532.900,-94.59
532.925,-94.59
532.950,-94.59
532.975,-94.59
533.000,-97.16
533.025,-90.96
533.050,-97.16
533.075,-94.59
533.100,-97.16
533.125,-90.96
533.150,-97.16
533.175,-97.16
533.200,-97.16
533.225,-92.59
533.250,-89.58
533.275,-86.38
533.300,-85.53
533.325,-85.53
533.350,-85.53
533.375,-85.53
533.400,-85.53
533.425,-87.32
533.450,-90.96
533.475,-92.59
533.500,-97.16
533.525,-97.16
533.550,-94.59
533.575,-97.16
533.600,-94.59
533.625,-97.16
533.650,-94.59
533.675,-97.16
533.700,-94.59
533.725,-97.16
533.750,-94.59
533.775,-94.59
533.800,-97.16
533.825,-94.59
533.850,-92.59
533.875,-94.59
533.900,-97.16
533.925,-90.96
533.950,-97.16
533.975,-94.59
534.000,-92.59
534.025,-92.59
534.050,-94.59
534.075,-94.59
534.100,-92.59
534.125,-94.59
534.150,-92.59
534.175,-94.59
534.200,-90.96
534.225,-94.59
534.250,-94.59
534.275,-94.59
534.300,-92.59
534.325,-94.59
534.350,-94.59
534.375,-94.59
534.400,-94.59
534.425,-94.59
534.450,-94.59
534.475,-94.59
534.500,-94.59
534.525,-94.59
534.550,-94.59
534.575,-94.59
534.600,-94.59
534.625,-94.59
534.650,-94.59
534.675,-94.59
534.700,-94.59
534.725,-94.59
534.750,-94.59
534.775,-94.59
534.800,-94.59
534.825,-94.59
534.850,-94.59
534.875,-94.59
534.900,-94.59
534.925,-94.59
534.950,-94.59
534.975,-94.59
535.000,-94.59
535.025,-94.59
535.050,-94.59
535.075,-94.59
535.100,-94.59
535.125,-94.59
535.150,-94.59
535.175,-94.59
535.200,-94.59
535.225,-94.59
535.250,-92.59
535.275,-94.59
535.300,-92.59
535.325,-94.59
535.350,-92.59
535.375,-92.59
535.400,-92.59
535.425,-94.59
535.450,-94.59
535.475,-94.59
535.500,-94.59
535.525,-92.59
535.550,-94.59
535.575,-94.59
535.600,-94.59
535.625,-92.59
535.650,-94.59
535.675,-94.59
535.700,-94.59
535.725,-92.59
535.750,-94.59
535.775,-92.59
535.800,-92.59
535.825,-92.59
535.850,-92.59
535.875,-92.59
535.900,-90.96
535.925,-92.59
535.950,-90.96
535.975,-90.96
536.000,-90.96
536.025,-90.96
536.050,-90.96
536.075,-90.96
536.100,-90.96
536.125,-90.96
536.150,-90.96
536.175,-90.96
536.200,-89.58
536.225,-90.96
536.250,-90.96
536.275,-90.96
536.300,-90.96
536.325,-90.96
536.350,-90.96
536.375,-90.96
536.400,-89.58
536.425,-89.58
536.450,-88.38
536.475,-90.96
536.500,-88.38
536.525,-89.58
536.550,-88.38
536.575,-89.58
536.600,-90.96
536.625,-90.96
536.650,-89.58
536.675,-90.96
536.700,-90.96
536.725,-90.96
536.750,-89.58
536.775,-90.96
536.800,-90.96
536.825,-90.96
536.850,-90.96
536.875,-87.32
536.900,-89.58
536.925,-86.38
536.950,-89.58
536.975,-88.38
537.000,-88.38
537.025,-88.38
537.050,-90.96
537.075,-89.58
537.100,-89.58
537.125,-89.58
537.150,-89.58
537.175,-90.96
537.200,-88.38
537.225,-89.58
537.250,-87.32
537.275,-90.96
537.300,-87.32
537.325,-90.96
537.350,-90.96
537.375,-90.96
537.400,-90.96
537.425,-92.59
537.450,-90.96
537.475,-90.96
537.500,-90.96
537.525,-92.59
537.550,-90.96
537.575,-90.96
537.600,-90.96
537.625,-89.58
537.650,-90.96
537.675,-89.58
537.700,-90.96
537.725,-89.58
537.750,-90.96
537.775,-92.59
537.800,-92.59
537.825,-92.59
537.850,-94.59
537.875,-92.59
537.900,-92.59
537.925,-92.59
537.950,-92.59
537.975,-92.59
538.000,-90.96
538.025,-90.96
538.050,-90.96
538.075,-92.59
538.100,-92.59
538.125,-92.59
538.150,-90.96
538.175,-90.96
538.200,-90.96
538.225,-92.59
538.250,-92.59
538.275,-90.96
538.300,-92.59
538.325,-92.59
538.350,-92.59
538.375,-92.59
538.400,-92.59
538.425,-94.59
538.450,-92.59
538.475,-92.59
538.500,-94.59
538.525,-92.59
538.550,-92.59
538.575,-92.59
538.600,-94.59
538.625,-92.59
538.650,-94.59
538.675,-94.59
538.700,-92.59
538.725,-94.59
538.750,-92.59
538.775,-92.59
538.800,-92.59
538.825,-92.59
538.850,-92.59
538.875,-90.96
538.900,-92.59
538.925,-92.59
538.950,-94.59
538.975,-92.59
539.000,-90.96
539.025,-92.59
539.050,-90.96
539.075,-92.59
539.100,-92.59
539.125,-90.96
539.150,-92.59
539.175,-92.59
539.200,-90.96
539.225,-90.96
539.250,-90.96
539.275,-90.96
539.300,-92.59
539.325,-90.96
539.350,-92.59
539.375,-89.58
539.400,-90.96
539.425,-90.96
539.450,-90.96
539.475,-90.96
539.500,-90.96
539.525,-90.96
539.550,-90.96
539.575,-90.96
539.600,-92.59
539.625,-90.96
539.650,-90.96
539.675,-89.58
539.700,-88.38
539.725,-87.32
539.750,-87.32
539.775,-87.32
539.800,-86.38
539.825,-89.58
539.850,-88.38
539.875,-90.96
539.900,-90.96
539.925,-89.58
539.950,-90.96
539.975,-90.96
540.000,-90.96
540.025,-90.96
540.050,-90.96
540.075,-90.96
540.100,-90.96
540.125,-90.96
540.150,-90.96
540.175,-90.96
540.200,-89.58
540.225,-90.96
540.250,-88.38
540.275,-88.38
540.300,-88.38
540.325,-88.38
540.350,-88.38
540.375,-89.58
540.400,-89.58
540.425,-90.96
540.450,-90.96
540.475,-92.59
540.500,-90.96
540.525,-90.96
540.550,-90.96
540.575,-90.96
540.600,-90.96
540.625,-89.58
540.650,-89.58
540.675,-89.58
540.700,-89.58
540.725,-89.58
540.750,-88.38
540.775,-89.58
540.800,-90.96
540.825,-90.96
540.850,-90.96
540.875,-90.96
540.900,-90.96
540.925,-90.96
540.950,-90.96
540.975,-90.96
541.000,-90.96
541.025,-89.58
541.050,-90.96
541.075,-90.96
541.100,-90.96
541.125,-90.96
541.150,-90.96
541.175,-90.96
541.200,-90.96
541.225,-90.96
541.250,-90.96
541.275,-90.96
541.300,-90.96
541.325,-90.96
541.350,-90.96
541.375,-90.96
541.400,-90.96
541.425,-90.96
541.450,-90.96
541.475,-92.59
541.500,-90.96
541.525,-92.59
541.550,-90.96
541.575,-90.96
541.600,-90.96
541.625,-90.96
541.650,-90.96
541.675,-90.96
541.700,-90.96
541.725,-90.96
541.750,-90.96
541.775,-90.96
541.800,-90.96
541.825,-90.96
541.850,-90.96
541.875,-90.96
541.900,-90.96
541.925,-90.96
541.950,-90.96
541.975,-92.59
542.000,-92.59
542.025,-92.59
542.050,-92.59
542.075,-92.59
542.100,-90.96
542.125,-92.59
542.150,-90.96
542.175,-92.59
542.200,-90.96
542.225,-90.96
542.250,-90.96
542.275,-92.59
542.300,-90.96
542.325,-90.96
542.350,-92.59
542.375,-90.96
542.400,-90.96
542.425,-90.96
542.450,-94.59
542.475,-90.96
542.500,-90.96
542.525,-90.96
542.550,-90.96
542.575,-92.59
542.600,-90.96
542.625,-90.96
542.650,-90.96
542.675,-90.96
542.700,-90.96
542.725,-87.32
542.750,-90.96
542.775,-87.32
542.800,-90.96
542.825,-92.59
542.850,-92.59
542.875,-90.96
542.900,-90.96
542.925,-90.96
542.950,-90.96
542.975,-90.96
543.000,-88.38
543.025,-90.96
543.050,-87.32
543.075,-90.96
543.100,-90.96
543.125,-90.96
543.150,-90.96
543.175,-90.96
543.200,-90.96
543.225,-90.96
543.250,-90.96
543.275,-90.96
543.300,-90.96
543.325,-90.96
543.350,-90.96
543.375,-90.96
543.400,-90.96
543.425,-90.96
543.450,-89.58
543.475,-90.96
543.500,-90.96
543.525,-92.59
543.550,-92.59
543.575,-92.59
543.600,-90.96
543.625,-90.96
543.650,-90.96
543.675,-90.96
543.700,-90.96
543.725,-90.96
543.750,-92.59
543.775,-90.96
543.800,-92.59
543.825,-90.96
543.850,-92.59
543.875,-89.58
543.900,-88.38
543.925,-88.38
543.950,-88.38
543.975,-87.32
544.000,-86.38
544.025,-88.38
544.050,-89.58
544.075,-90.96
544.100,-90.96
544.125,-92.59
544.150,-94.59
544.175,-92.59
544.200,-94.59
544.225,-94.59
544.250,-94.59
544.275,-94.59
544.300,-94.59
544.325,-92.59
544.350,-94.59
544.375,-94.59
544.400,-94.59
544.425,-94.59
544.450,-92.59
544.475,-94.59
544.500,-94.59
544.525,-94.59
544.550,-92.59
544.575,-94.59
544.600,-94.59
544.625,-94.59
544.650,-92.59
544.675,-94.59
544.700,-94.59
544.725,-94.59
544.750,-94.59
544.775,-94.59
544.800,-94.59
544.825,-92.59
544.850,-94.59
544.875,-94.59
544.900,-94.59
544.925,-94.59
544.950,-94.59
544.975,-94.59
545.000,-94.59
545.025,-94.59
545.050,-94.59
545.075,-94.59
545.100,-94.59
545.125,-94.59
545.150,-94.59
545.175,-94.59
545.200,-94.59
545.225,-94.59
545.250,-94.59
545.275,-94.59
545.300,-94.59
545.325,-94.59
545.350,-94.59
545.375,-94.59
545.400,-92.59
545.425,-94.59
545.450,-94.59
545.475,-94.59
545.500,-94.59
545.525,-94.59
545.550,-94.59
545.575,-94.59
545.600,-94.59
545.625,-94.59
545.650,-94.59
545.675,-94.59
545.700,-90.96
545.725,-94.59
545.750,-94.59
545.775,-94.59
545.800,-94.59
545.825,-94.59
545.850,-92.59
545.875,-94.59
545.900,-94.59
545.925,-89.58
545.950,-92.59
545.975,-92.59
546.000,-94.59
546.025,-94.59
546.050,-94.59
546.075,-92.59
546.100,-94.59
546.125,-92.59
546.150,-94.59
546.175,-94.59
546.200,-94.59
546.225,-94.59
546.250,-94.59
546.275,-94.59
546.300,-94.59
546.325,-94.59
546.350,-94.59
546.375,-90.96
546.400,-94.59
546.425,-92.59
546.450,-94.59
546.475,-94.59
546.500,-94.59
546.525,-92.59
546.550,-92.59
546.575,-92.59
546.600,-92.59
546.625,-92.59
546.650,-92.59
546.675,-92.59
546.700,-92.59
546.725,-90.96
546.750,-83.37
546.775,-80.17
546.800,-81.12
546.825,-83.37
546.850,-81.12
546.875,-82.17
546.900,-81.12
546.925,-83.37
546.950,-84.03
546.975,-87.32
547.000,-87.32
547.025,-90.96
547.050,-90.96
547.075,-92.59
547.100,-89.58
547.125,-92.59
547.150,-90.96
547.175,-90.96
547.200,-90.96
547.225,-94.59
547.250,-90.96
547.275,-90.96
547.300,-90.96
547.325,-90.96
547.350,-90.96
547.375,-90.96
547.400,-92.59
547.425,-90.96
547.450,-90.96
547.475,-90.96
547.500,-90.96
547.525,-92.59
547.550,-90.96
547.575,-90.96
547.600,-90.96
547.625,-90.96
547.650,-90.96
547.675,-89.58
547.700,-90.96
547.725,-90.96
