520.125,-107
520.150,-107
520.175,-107
520.200,-108
520.225,-108
520.250,-108
520.275,-107
520.300,-109
520.325,-107
520.350,-107
520.375,-106
520.400,-107
520.425,-106
520.450,-106
520.475,-106
520.500,-104
520.525,-104
520.550,-101
520.575,-104
520.600,-101
520.625,-96
520.650,-92
520.675,-99
520.700,-90
520.725,-92
520.750,-89
520.775,-88
520.800,-88
520.825,-87
520.850,-90
520.875,-90
520.900,-88
520.925,-92
520.950,-84
520.975,-105
521.000,-104
521.025,-109
521.050,-103
521.075,-107
521.100,-107
521.125,-107
521.150,-107
521.175,-107
521.200,-108
521.225,-107
521.250,-106
521.275,-106
521.300,-107
521.325,-108
521.350,-106
521.375,-106
521.400,-105
521.425,-107
521.450,-107
521.475,-106
521.500,-107
521.525,-107
521.550,-107
521.575,-109
521.600,-106
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-109
521.750,-109
521.775,-109
521.800,-108
521.825,-109
521.850,-108
521.875,-107
521.900,-107
521.925,-109
521.950,-109
521.975,-108
522.000,-108
522.025,-109
522.050,-108
522.075,-109
522.100,-110
522.125,-108
522.150,-107
522.175,-109
522.200,-108
522.225,-107
522.250,-109
522.275,-108
522.300,-107
522.325,-107
522.350,-109
522.375,-109
522.400,-110
522.425,-110
522.450,-110
522.475,-111
522.500,-110
522.525,-110
522.550,-108
522.575,-109
522.600,-110
522.625,-109
522.650,-110
522.675,-110
522.700,-111
522.725,-109
522.750,-109
522.775,-109
522.800,-108
522.825,-109
522.850,-110
522.875,-111
522.900,-109
522.925,-111
522.950,-110
522.975,-109
523.000,-110
523.025,-110
523.050,-110
523.075,-110
523.100,-109
523.125,-109
523.150,-109
523.175,-111
523.200,-111
523.225,-109
523.250,-109
523.275,-110
523.300,-108
523.325,-109
523.350,-109
523.375,-110
523.400,-109
523.425,-108
523.450,-109
523.475,-109
523.500,-109
523.525,-109
523.550,-109
523.575,-109
523.600,-110
523.625,-110
523.650,-110
523.675,-110
523.700,-109
523.725,-110
523.750,-110
523.775,-109
523.800,-108
523.825,-110
523.850,-109
523.875,-110
523.900,-109
523.925,-108
523.950,-110
523.975,-108
524.000,-109
524.025,-108
524.050,-109
524.075,-109
524.100,-110
524.125,-110
524.150,-110
524.175,-110
524.200,-108
524.225,-111
524.250,-110
524.275,-108
524.300,-109
524.325,-110
524.350,-110
524.375,-109
524.400,-110
524.425,-109
524.450,-111
524.475,-111
524.500,-109
524.525,-110
524.550,-109
524.575,-109
524.600,-109
524.625,-110
524.650,-110
524.675,-110
524.700,-108
524.725,-110
524.750,-107
524.775,-108
524.800,-106
524.825,-105
524.850,-100
524.875,-105
524.900,-99
524.925,-98
524.950,-98
524.975,-99
525.000,-96
525.025,-94
525.050,-98
525.075,-101
525.100,-99
525.125,-105
525.150,-105
525.175,-107
525.200,-107
525.225,-108
525.250,-108
525.275,-107
525.300,-108
525.325,-110
525.350,-107
525.375,-108
525.400,-109
525.425,-111
525.450,-108
525.475,-108
525.500,-108
525.525,-110
525.550,-110
525.575,-110
525.600,-110
525.625,-108
525.650,-109
525.675,-108
525.700,-109
525.725,-108
525.750,-109
525.775,-111
525.800,-109
525.825,-110
525.850,-110
525.875,-110
525.900,-110
525.925,-110
525.950,-109
525.975,-108
526.000,-109
526.025,-110
526.050,-108
526.075,-109
526.100,-109
526.125,-109
526.150,-110
526.175,-110
526.200,-108
526.225,-109
526.250,-110
526.275,-108
526.300,-108
526.325,-110
526.350,-110
526.375,-110
526.400,-110
526.425,-110
526.450,-108
526.475,-110
526.500,-110
526.525,-110
526.550,-108
526.575,-110
526.600,-109
526.625,-109
526.650,-110
526.675,-111
526.700,-110
526.725,-108
526.750,-110
526.775,-111
526.800,-109
526.825,-110
526.850,-109
526.875,-111
526.900,-109
526.925,-111
526.950,-110
526.975,-110
527.000,-109
527.025,-110
527.050,-111
527.075,-109
527.100,-109
527.125,-109
527.150,-109
527.175,-108
527.200,-109
527.225,-110
527.250,-107
527.275,-109
527.300,-110
527.325,-109
527.350,-109
527.375,-107
527.400,-110
527.425,-109
527.450,-110
527.475,-108
527.500,-107
527.525,-108
527.550,-110
527.575,-109
527.600,-110
527.625,-109
527.650,-109
527.675,-108
527.700,-109
527.725,-108
527.750,-109
527.775,-110
527.800,-111
527.825,-110
527.850,-110
527.875,-109
527.900,-108
527.925,-107
527.950,-109
527.975,-110
528.000,-109
528.025,-108
528.050,-109
528.075,-107
528.100,-108
528.125,-108
528.150,-110
528.175,-108
528.200,-110
528.225,-107
528.250,-109
528.275,-109
528.300,-109
528.325,-107
528.350,-107
528.375,-106
528.400,-107
528.425,-106
528.450,-107
528.475,-108
528.500,-107
528.525,-109
528.550,-111
528.575,-109
528.600,-108
528.625,-109
528.650,-110
528.675,-107
528.700,-110
528.725,-110
528.750,-109
528.775,-110
528.800,-109
528.825,-109
528.850,-108
528.875,-108
528.900,-109
528.925,-108
528.950,-109
528.975,-110
529.000,-109
529.025,-109
529.050,-107
529.075,-109
529.100,-109
529.125,-108
529.150,-109
529.175,-108
529.200,-107
529.225,-109
529.250,-110
529.275,-108
529.300,-110
529.325,-108
529.350,-108
529.375,-109
529.400,-111
529.425,-107
529.450,-109
529.475,-110
529.500,-109
529.525,-110
529.550,-110
529.575,-110
529.600,-110
529.625,-109
529.650,-110
529.675,-107
529.700,-109
529.725,-110
529.750,-109
529.775,-109
529.800,-111
529.825,-110
529.850,-110
529.875,-108
529.900,-111
529.925,-110
529.950,-109
529.975,-109
530.000,-110
530.025,-108
530.050,-108
530.075,-107
530.100,-109
530.125,-108
530.150,-110
530.175,-110
530.200,-107
530.225,-110
530.250,-109
530.275,-109
530.300,-110
530.325,-109
530.350,-110
530.375,-107
530.400,-108
530.425,-108
530.450,-107
530.475,-109
530.500,-109
530.525,-109
530.550,-109
530.575,-108
530.600,-109
530.625,-109
530.650,-107
530.675,-109
530.700,-110
530.725,-109
530.750,-110
530.775,-108
530.800,-111
530.825,-110
530.850,-110
530.875,-109
530.900,-109
530.925,-111
530.950,-108
530.975,-110
531.000,-109
531.025,-110
531.050,-109
531.075,-109
531.100,-108
531.125,-109
531.150,-108
531.175,-110
531.200,-111
531.225,-108
531.250,-108
531.275,-108
531.300,-109
531.325,-109
531.350,-108
531.375,-110
531.400,-108
531.425,-110
531.450,-110
531.475,-108
531.500,-109
531.525,-109
531.550,-109
531.575,-109
531.600,-108
531.625,-109
531.650,-110
531.675,-110
531.700,-111
531.725,-110
531.750,-110
531.775,-110
531.800,-110
531.825,-109
531.850,-110
531.875,-111
531.900,-107
531.925,-110
531.950,-109
531.975,-109
532.000,-110
532.025,-110
532.050,-109
532.075,-110
532.100,-110
532.125,-112
532.150,-108
532.175,-110
532.200,-110
532.225,-109
532.250,-110
532.275,-110
532.300,-110
532.325,-109
532.350,-108
532.375,-110
532.400,-108
532.425,-110
532.450,-109
532.475,-109
532.500,-110
532.525,-110
532.550,-110
532.575,-107
532.600,-109
532.625,-111
532.650,-108
532.675,-109
532.700,-110
532.725,-109
532.750,-109
532.775,-109
532.800,-109
532.825,-107
532.850,-109
532.875,-109
532.900,-110
532.925,-109
532.950,-110
532.975,-109
533.000,-110
533.025,-109
533.050,-110
533.075,-109
533.100,-110
533.125,-110
533.150,-110
533.175,-109
533.200,-110
533.225,-109
533.250,-111
533.275,-109
533.300,-108
533.325,-107
533.350,-107
533.375,-107
533.400,-109
533.425,-109
533.450,-109
533.475,-110
533.500,-111
533.525,-109
533.550,-110
533.575,-109
533.600,-112
533.625,-109
533.650,-110
533.675,-109
533.700,-111
533.725,-109
533.750,-110
533.775,-110
533.800,-108
533.825,-109
533.850,-110
533.875,-109
533.900,-109
533.925,-109
533.950,-110
533.975,-109
534.000,-110
