520.475,-71
520.5,-72
520.525,-72
520.55,-71
520.575,-71
520.6,-70
520.625,-70
520.65,-70
520.675,-70
520.7,-70
520.725,-70
520.75,-71
520.775,-71
520.8,-72
520.825,-72
520.85,-73
520.875,-72
520.9,-72
520.925,-71
520.95,-71
520.975,-70
521,-70
521.025,-71
521.05,-71
521.075,-72
521.1,-72
521.125,-73
521.15,-74
521.175,-74
521.2,-74
521.225,-73
521.25,-73
521.275,-72
521.3,-71
521.325,-71
521.35,-71
521.375,-72
521.4,-72
521.425,-72
521.45,-73
521.475,-74
521.5,-74
521.525,-74
521.55,-73
521.575,-72
521.6,-72
521.625,-71
521.65,-71
521.675,-71
521.7,-71
521.725,-71
521.75,-71
521.775,-71
521.8,-71
521.825,-71
521.85,-71
521.875,-71
521.9,-70
521.925,-70
521.95,-70
521.975,-69
522,-69
522.025,-69
522.05,-69
522.075,-69
522.1,-69
522.125,-70
522.15,-70
522.175,-70
522.2,-70
522.225,-70
522.25,-70
522.275,-70
522.3,-69
522.325,-69
522.35,-69
522.375,-69
522.4,-69
522.425,-69
522.45,-70
522.475,-70
522.5,-71
522.525,-71
522.55,-72
522.575,-72
522.6,-71
522.625,-71
522.65,-71
522.675,-71
522.7,-71
522.725,-71
522.75,-71
522.775,-72
522.8,-72
522.825,-72
522.85,-72
522.875,-72
522.9,-72
522.925,-72
522.95,-71
522.975,-71
523,-71
523.025,-71
523.05,-71
523.075,-71
523.1,-72
523.125,-72
523.15,-73
523.175,-73
523.2,-73
523.225,-72
523.25,-72
523.275,-71
523.3,-71
523.325,-71
523.35,-70
523.375,-70
523.4,-70
523.425,-70
523.45,-70
523.475,-71
523.5,-71
523.525,-71
523.55,-71
523.575,-72
523.6,-72
523.625,-72
523.65,-73
523.675,-73
523.7,-74
523.725,-74
523.75,-75
523.775,-76
523.8,-77
523.825,-78
523.85,-79
523.875,-81
523.9,-82
523.925,-84
523.95,-86
523.975,-88
524,-89
524.025,-87
524.05,-83
524.075,-80
524.1,-77
524.125,-76
524.15,-74
524.175,-72
524.2,-71
524.225,-64
524.25,-61
524.275,-61
524.3,-60
524.325,-60
524.35,-60
524.375,-61
524.4,-65
524.425,-66
524.45,-66
524.475,-65
524.5,-65
524.525,-64
524.55,-65
524.575,-64
524.6,-64
524.625,-65
524.65,-65
524.675,-65
524.7,-66
524.725,-67
524.75,-67
524.775,-66
524.8,-65
524.825,-65
524.85,-65
524.875,-64
524.9,-64
524.925,-64
524.95,-64
524.975,-64
525,-64
525.025,-63
525.05,-63
525.075,-63
525.1,-63
525.125,-63
525.15,-63
525.175,-63
525.2,-64
525.225,-64
525.25,-64
525.275,-64
525.3,-65
525.325,-66
525.35,-67
525.375,-67
525.4,-67
525.425,-66
525.45,-66
525.475,-66
525.5,-65
525.525,-65
525.55,-65
525.575,-65
525.6,-65
525.625,-65
525.65,-65
525.675,-65
525.7,-65
525.725,-65
525.75,-65
525.775,-64
525.8,-64
525.825,-63
525.85,-63
525.875,-63
525.9,-62
525.925,-62
525.95,-62
525.975,-62
526,-62
526.025,-62
526.05,-62
526.075,-62
526.1,-62
526.125,-63
526.15,-63
526.175,-63
526.2,-63
526.225,-63
526.25,-64
526.275,-64
526.3,-65
526.325,-64
526.35,-64
526.375,-65
526.4,-65
526.425,-65
526.45,-64
526.475,-63
526.5,-63
526.525,-63
526.55,-63
526.575,-63
526.6,-63
526.625,-62
526.65,-62
526.675,-62
526.7,-62
526.725,-62
526.75,-63
526.775,-64
526.8,-65
526.825,-65
526.85,-65
526.875,-64
526.9,-65
526.925,-64
526.95,-65
526.975,-64
527,-64
527.025,-64
527.05,-64
527.075,-64
527.1,-65
527.125,-64
527.15,-64
527.175,-63
527.2,-63
527.225,-63
527.25,-62
527.275,-62
527.3,-62
527.325,-62
527.35,-62
527.375,-63
527.4,-63
527.425,-63
527.45,-63
527.475,-62
527.5,-62
527.525,-62
527.55,-61
527.575,-61
527.6,-62
527.625,-61
527.65,-62
527.675,-62
527.7,-62
527.725,-62
527.75,-62
527.775,-62
527.8,-61
527.825,-61
527.85,-61
527.875,-61
527.9,-61
527.925,-61
527.95,-61
527.975,-61
528,-62
528.025,-62
528.05,-62
528.075,-62
528.1,-62
528.125,-63
528.15,-63
528.175,-62
528.2,-62
528.225,-62
528.25,-62
528.275,-62
528.3,-63
528.325,-63
528.35,-63
528.375,-63
528.4,-64
528.425,-63
528.45,-63
528.475,-63
528.5,-63
528.525,-63
528.55,-63
528.575,-62
528.6,-62
528.625,-62
528.65,-62
528.675,-62
528.7,-63
528.725,-62
528.75,-62
528.775,-62
528.8,-62
528.825,-62
528.85,-62
528.875,-62
528.9,-62
528.925,-62
528.95,-63
528.975,-62
529,-63
529.025,-63
529.05,-63
529.075,-65
529.1,-65
529.125,-65
529.15,-64
529.175,-64
529.2,-63
529.225,-63
529.25,-63
529.275,-63
529.3,-63
529.325,-63
529.35,-63
529.375,-63
529.4,-63
529.425,-63
529.45,-63
529.475,-64
529.5,-64
529.525,-64
529.55,-64
529.575,-64
529.6,-65
529.625,-66
529.65,-66
529.675,-67
529.7,-68
529.725,-69
529.75,-70
529.775,-70
529.8,-71
529.825,-72
529.85,-73
529.875,-75
529.9,-76
529.925,-78
529.95,-80
529.975,-82
530,-82
530.025,-80
530.05,-77
530.075,-75
530.1,-73
530.125,-71
530.15,-69
530.175,-68
530.2,-67
530.225,-62
530.25,-59
530.275,-59
530.3,-59
530.325,-58
530.35,-58
530.375,-60
530.4,-64
530.425,-65
530.45,-64
530.475,-64
530.5,-65
530.525,-64
530.55,-65
530.575,-65
530.6,-66
530.625,-66
530.65,-66
530.675,-67
530.7,-66
530.725,-66
530.75,-66
530.775,-66
530.8,-65
530.825,-64
530.85,-64
530.875,-64
530.9,-63
530.925,-64
530.95,-63
530.975,-64
531,-64
531.025,-64
531.05,-65
531.075,-65
531.1,-66
531.125,-67
531.15,-68
531.175,-68
531.2,-67
531.225,-67
531.25,-67
531.275,-67
531.3,-66
531.325,-66
531.35,-66
531.375,-66
531.4,-66
531.425,-66
531.45,-66
531.475,-67
531.5,-67
531.525,-68
531.55,-68
531.575,-67
531.6,-67
531.625,-66
531.65,-65
531.675,-65
531.7,-65
531.725,-65
531.75,-66
531.775,-66
531.8,-66
531.825,-66
531.85,-66
531.875,-65
531.9,-65
531.925,-64
531.95,-63
531.975,-62
532,-61
532.025,-61
532.05,-61
532.075,-61
532.1,-61
532.125,-61
532.15,-61
532.175,-61
532.2,-61
532.225,-61
532.25,-62
532.275,-61
532.3,-62
532.325,-61
532.35,-62
532.375,-62
532.4,-63
532.425,-63
532.45,-63
532.475,-64
532.5,-64
532.525,-64
532.55,-63
532.575,-63
532.6,-63
532.625,-63
532.65,-63
532.675,-63
532.7,-64
532.725,-64
532.75,-64
532.775,-64
532.8,-64
532.825,-64
532.85,-64
532.875,-65
532.9,-65
532.925,-65
532.95,-66
532.975,-66
533,-66
533.025,-66
533.05,-66
533.075,-66
533.1,-66
533.125,-66
533.15,-67
533.175,-67
533.2,-68
533.225,-68
533.25,-67
533.275,-67
533.3,-66
533.325,-66
533.35,-65
533.375,-65
533.4,-64
533.425,-64
533.45,-64
533.475,-63
533.5,-63
533.525,-63
533.55,-63
533.575,-63
533.6,-63
533.625,-63
533.65,-63
533.675,-63
533.7,-62
533.725,-62
533.75,-63
533.775,-63
533.8,-64
533.825,-65
533.85,-65
533.875,-65
533.9,-65
533.925,-65
533.95,-64
533.975,-64
534,-64
534.025,-64
534.05,-63
534.075,-63
534.1,-63
534.125,-64
534.15,-63
534.175,-64
534.2,-64
534.225,-64
534.25,-64
534.275,-64
534.3,-64
534.325,-65
534.35,-64
534.375,-63
534.4,-63
534.425,-63
534.45,-63
534.475,-63
534.5,-63
534.525,-62
534.55,-62
534.575,-62
534.6,-61
534.625,-61
534.65,-61
534.675,-61
534.7,-61
534.725,-61
534.75,-62
534.775,-62
534.8,-62
534.825,-63
534.85,-63
534.875,-63
534.9,-63
534.925,-62
534.95,-62
534.975,-62
535,-61
535.025,-60
535.05,-60
535.075,-60
535.1,-59
535.125,-59
535.15,-60
535.175,-60
535.2,-60
535.225,-60
535.25,-60
535.275,-60
535.3,-60
535.325,-60
535.35,-60
535.375,-60
535.4,-60
535.425,-60
535.45,-60
535.475,-61
535.5,-61
535.525,-61
535.55,-62
535.575,-63
535.6,-63
535.625,-63
535.65,-63
535.675,-64
535.7,-64
535.725,-64
535.75,-65
535.775,-65
535.8,-66
535.825,-67
535.85,-69
535.875,-70
535.9,-73
535.925,-75
535.95,-78
535.975,-81
536,-78
536.025,-75
536.05,-72
536.075,-69
536.1,-67
536.125,-64
536.15,-63
536.175,-61
536.2,-60
536.225,-53
536.25,-50
536.275,-50
536.3,-49
536.325,-49
536.35,-49
536.375,-50
536.4,-57
536.425,-58
536.45,-59
536.475,-58
536.5,-58
536.525,-58
536.55,-58
536.575,-58
536.6,-58
536.625,-58
536.65,-58
536.675,-58
536.7,-59
536.725,-60
536.75,-60
536.775,-60
536.8,-60
536.825,-59
536.85,-58
536.875,-57
536.9,-57
536.925,-57
536.95,-57
536.975,-57
537,-57
537.025,-58
537.05,-59
537.075,-60
537.1,-60
537.125,-60
537.15,-61
537.175,-62
537.2,-62
537.225,-63
537.25,-61
537.275,-60
537.3,-60
537.325,-60
537.35,-60
537.375,-60
537.4,-61
537.425,-62
537.45,-61
537.475,-61
537.5,-62
537.525,-62
537.55,-63
537.575,-63
537.6,-64
537.625,-65
537.65,-64
537.675,-64
537.7,-64
537.725,-63
537.75,-63
537.775,-64
537.8,-63
537.825,-61
537.85,-60
537.875,-59
537.9,-59
537.925,-59
537.95,-59
537.975,-59
538,-58
538.025,-57
538.05,-57
538.075,-57
538.1,-58
538.125,-58
538.15,-60
538.175,-59
538.2,-58
538.225,-58
538.25,-57
538.275,-57
538.3,-58
538.325,-58
538.35,-58
538.375,-58
538.4,-58
538.425,-58
538.45,-58
538.475,-57
538.5,-57
538.525,-57
538.55,-56
538.575,-56
538.6,-56
538.625,-57
538.65,-57
538.675,-57
538.7,-57
538.725,-58
538.75,-58
538.775,-58
538.8,-58
538.825,-58
538.85,-57
538.875,-57
538.9,-57
538.925,-57
538.95,-57
538.975,-57
539,-58
539.025,-58
539.05,-58
539.075,-58
539.1,-59
539.125,-60
539.15,-60
539.175,-60
539.2,-59
539.225,-59
539.25,-60
539.275,-60
539.3,-60
539.325,-60
539.35,-60
539.375,-60
539.4,-60
539.425,-61
539.45,-61
539.475,-61
539.5,-60
539.525,-59
539.55,-58
539.575,-58
539.6,-58
539.625,-58
539.65,-59
539.675,-61
539.7,-62
539.725,-62
539.75,-62
539.775,-62
539.8,-62
539.825,-61
539.85,-60
539.875,-59
539.9,-59
539.925,-59
539.95,-59
539.975,-59
540,-59
540.025,-59
540.05,-60
540.075,-60
540.1,-61
540.125,-62
540.15,-61
540.175,-60
540.2,-59
540.225,-58
540.25,-57
540.275,-57
540.3,-57
540.325,-57
540.35,-58
540.375,-59
540.4,-59
540.425,-61
540.45,-61
540.475,-61
540.5,-60
540.525,-59
540.55,-58
540.575,-57
540.6,-57
540.625,-56
540.65,-56
540.675,-57
540.7,-57
540.725,-58
540.75,-59
540.775,-59
540.8,-60
540.825,-60
540.85,-60
540.875,-59
540.9,-59
540.925,-58
540.95,-58
540.975,-57
541,-57
541.025,-58
541.05,-58
541.075,-59
541.1,-59
541.125,-60
541.15,-59
541.175,-60
541.2,-60
541.225,-60
541.25,-59
541.275,-59
541.3,-58
541.325,-58
541.35,-58
541.375,-59
541.4,-58
541.425,-58
541.45,-59
541.475,-59
541.5,-59
541.525,-60
541.55,-61
541.575,-61
541.6,-61
541.625,-62
541.65,-62
541.675,-62
541.7,-63
541.725,-63
541.75,-64
541.775,-64
541.8,-66
541.825,-67
541.85,-68
541.875,-70
541.9,-73
541.925,-75
541.95,-78
541.975,-82
542,-85
542.025,-90
542.05,-97
542.075,-101
542.1,-100
542.125,-98
542.15,-97
542.175,-96
542.2,-94
542.225,-88
542.25,-85
542.275,-84
542.3,-84
542.325,-83
542.35,-84
542.375,-85
542.4,-89
542.425,-89
542.45,-88
542.475,-88
542.5,-88
542.525,-88
542.55,-88
542.575,-88
542.6,-88
542.625,-88
542.65,-88
542.675,-88
542.7,-88
542.725,-88
542.75,-89
542.775,-88
542.8,-88
542.825,-88
542.85,-88
542.875,-88
542.9,-89
542.925,-89
542.95,-89
542.975,-89
543,-89
543.025,-89
543.05,-90
543.075,-89
543.1,-90
543.125,-90
543.15,-90
543.175,-91
543.2,-91
543.225,-91
543.25,-91
543.275,-91
543.3,-92
543.325,-92
543.35,-92
543.375,-92
543.4,-91
543.425,-91
543.45,-91
543.475,-91
543.5,-91
543.525,-91
543.55,-91
543.575,-92
543.6,-92
543.625,-92
543.65,-92
543.675,-91
543.7,-91
543.725,-90
543.75,-90
543.775,-89
543.8,-89
543.825,-89
543.85,-89
543.875,-89
543.9,-89
543.925,-89
543.95,-89
543.975,-89
544,-89
544.025,-88
544.05,-88
544.075,-88
544.1,-88
544.125,-88
544.15,-88
544.175,-88
544.2,-88
544.225,-88
544.25,-88
544.275,-87
544.3,-87
544.325,-87
544.35,-87
544.375,-86
544.4,-86
544.425,-87
544.45,-87
544.475,-87
544.5,-87
544.525,-87
544.55,-88
544.575,-88
544.6,-88
544.625,-89
544.65,-88
544.675,-88
544.7,-88
544.725,-88
544.75,-88
544.775,-87
544.8,-88
544.825,-87
544.85,-88
544.875,-88
544.9,-88
544.925,-88
544.95,-88
544.975,-88
545,-88
545.025,-88
545.05,-88
545.075,-88
545.1,-88
545.125,-87
545.15,-88
545.175,-88
545.2,-88
545.225,-88
545.25,-89
545.275,-89
545.3,-89
545.325,-88
545.35,-88
545.375,-88
545.4,-88
545.425,-88
545.45,-88
545.475,-89
545.5,-89
545.525,-89
545.55,-90
545.575,-90
545.6,-90
545.625,-90
545.65,-90
545.675,-90
545.7,-90
545.725,-90
545.75,-90
545.775,-89
545.8,-90
545.825,-89
545.85,-90
545.875,-89
545.9,-89
545.925,-89
545.95,-90
545.975,-90
546,-90
546.025,-90
546.05,-90
546.075,-91
546.1,-91
546.125,-91
546.15,-90
546.175,-89
546.2,-89
546.225,-89
546.25,-89
546.275,-88
546.3,-88
546.325,-89
546.35,-89
546.375,-89
546.4,-90
546.425,-90
546.45,-91
546.475,-91
546.5,-91
546.525,-90
546.55,-90
546.575,-89
546.6,-89
546.625,-89
546.65,-89
546.675,-89
546.7,-89
546.725,-88
546.75,-88
546.775,-87
546.8,-87
546.825,-86
546.85,-86
546.875,-86
546.9,-86
546.925,-85
546.95,-85
546.975,-85
547,-85
547.025,-85
547.05,-84
547.075,-85
547.1,-84
547.125,-85
547.15,-84
547.175,-84
547.2,-84
547.225,-84
547.25,-84
547.275,-84
547.3,-84
547.325,-84
547.35,-84
547.375,-84
547.4,-84
547.425,-84
547.45,-84
547.475,-84
547.5,-84
547.525,-85
547.55,-85
547.575,-85
547.6,-85
547.625,-86
547.65,-86
547.675,-87
547.7,-88
547.725,-88
547.75,-89
547.775,-90
547.8,-92
547.825,-93
547.85,-94
547.875,-96
547.9,-97
547.925,-93
547.95,-83
547.975,-77
548,-71
548.025,-68
548.05,-65
548.075,-63
548.1,-60
548.125,-59
548.15,-57
548.175,-56
548.2,-55
548.225,-48
548.25,-45
548.275,-45
548.3,-45
548.325,-44
548.35,-44
548.375,-46
548.4,-51
548.425,-52
548.45,-51
548.475,-52
548.5,-51
548.525,-51
548.55,-52
548.575,-52
548.6,-52
548.625,-52
548.65,-52
548.675,-52
548.7,-52
548.725,-52
548.75,-52
548.775,-52
548.8,-51
548.825,-51
548.85,-52
548.875,-52
548.9,-52
548.925,-52
548.95,-52
548.975,-52
549,-52
549.025,-52
549.05,-52
549.075,-52
549.1,-52
549.125,-52
549.15,-52
549.175,-52
549.2,-52
549.225,-52
549.25,-52
549.275,-52
549.3,-52
549.325,-52
549.35,-52
549.375,-52
549.4,-52
549.425,-52
549.45,-52
549.475,-52
549.5,-51
549.525,-52
549.55,-51
549.575,-51
549.6,-52
549.625,-51
549.65,-52
549.675,-52
549.7,-51
549.725,-52
549.75,-52
549.775,-52
549.8,-52
549.825,-52
549.85,-52
549.875,-52
549.9,-52
549.925,-52
549.95,-52
549.975,-52
550,-52
550.025,-52
550.05,-52
550.075,-52
550.1,-52
550.125,-52
550.15,-52
550.175,-52
550.2,-52
550.225,-52
550.25,-52
550.275,-52
550.3,-52
550.325,-53
550.35,-52
550.375,-53
550.4,-52
550.425,-53
550.45,-52
550.475,-53
550.5,-52
550.525,-53
550.55,-53
550.575,-52
550.6,-53
550.625,-52
550.65,-52
550.675,-52
550.7,-52
550.725,-52
550.75,-52
550.775,-51
550.8,-51
550.825,-51
550.85,-51
550.875,-51
550.9,-51
550.925,-52
550.95,-51
550.975,-51
551,-52
551.025,-51
551.05,-51
551.075,-52
551.1,-52
551.125,-52
551.15,-52
551.175,-52
551.2,-51
551.225,-51
551.25,-51
551.275,-51
551.3,-51
551.325,-51
551.35,-51
551.375,-51
551.4,-51
551.425,-51
551.45,-51
551.475,-51
551.5,-51
551.525,-51
551.55,-51
551.575,-51
551.6,-51
551.625,-52
551.65,-52
551.675,-51
551.7,-51
551.725,-51
551.75,-52
551.775,-51
551.8,-51
551.825,-51
551.85,-51
551.875,-51
551.9,-51
551.925,-51
551.95,-51
551.975,-52
552,-52
552.025,-52
552.05,-52
552.075,-53
552.1,-53
552.125,-53
552.15,-53
552.175,-53
552.2,-53
552.225,-53
552.25,-54
552.275,-54
552.3,-54
552.325,-54
552.35,-54
552.375,-54
552.4,-54
552.425,-54
552.45,-54
552.475,-54
552.5,-54
552.525,-54
552.55,-54
552.575,-54
552.6,-54
552.625,-54
552.65,-54
552.675,-54
552.7,-54
552.725,-54
552.75,-54
552.775,-54
552.8,-54
552.825,-53
552.85,-53
552.875,-53
552.9,-53
552.925,-53
552.95,-53
552.975,-53
553,-54
553.025,-53
553.05,-54
553.075,-54
553.1,-54
553.125,-54
553.15,-55
553.175,-54
553.2,-55
553.225,-55
553.25,-55
553.275,-54
553.3,-54
553.325,-54
553.35,-54
553.375,-53
553.4,-53
553.425,-53
553.45,-53
553.475,-53
553.5,-54
553.525,-54
553.55,-54
553.575,-55
553.6,-55
553.625,-55
553.65,-56
553.675,-56
553.7,-57
553.725,-57
553.75,-58
553.775,-59
553.8,-60
553.825,-61
553.85,-62
553.875,-63
553.9,-64
553.925,-66
553.95,-69
553.975,-72
554,-75
554.025,-81
554.05,-89
554.075,-94
554.1,-94
554.125,-94
554.15,-93
554.175,-92
554.2,-91
554.225,-84
554.25,-82
554.275,-81
554.3,-81
554.325,-80
554.35,-80
554.375,-81
554.4,-86
554.425,-87
554.45,-87
554.475,-87
554.5,-86
554.525,-86
554.55,-86
554.575,-85
554.6,-86
554.625,-86
554.65,-86
554.675,-86
554.7,-86
554.725,-86
554.75,-86
554.775,-86
554.8,-86
554.825,-86
554.85,-86
554.875,-86
554.9,-86
554.925,-86
554.95,-86
554.975,-86
555,-86
555.025,-85
555.05,-85
555.075,-85
555.1,-85
555.125,-84
555.15,-85
555.175,-84
555.2,-84
555.225,-84
555.25,-85
555.275,-84
555.3,-84
555.325,-84
555.35,-85
555.375,-85
555.4,-85
555.425,-85
555.45,-85
555.475,-85
555.5,-85
555.525,-85
555.55,-86
555.575,-86
555.6,-86
555.625,-86
555.65,-85
555.675,-86
555.7,-85
555.725,-86
555.75,-85
555.775,-85
555.8,-85
555.825,-85
555.85,-85
555.875,-85
555.9,-84
555.925,-84
555.95,-84
555.975,-85
556,-84
556.025,-84
556.05,-84
556.075,-84
556.1,-84
556.125,-84
556.15,-84
556.175,-85
556.2,-85
556.225,-85
556.25,-85
556.275,-85
556.3,-85
556.325,-85
556.35,-85
556.375,-85
556.4,-85
556.425,-85
556.45,-85
556.475,-85
556.5,-85
556.525,-85
556.55,-84
556.575,-84
556.6,-84
556.625,-84
556.65,-83
556.675,-83
556.7,-83
556.725,-83
556.75,-83
556.775,-83
556.8,-83
556.825,-83
556.85,-83
556.875,-83
556.9,-83
556.925,-83
556.95,-83
556.975,-84
557,-84
557.025,-84
557.05,-84
557.075,-84
557.1,-84
557.125,-85
557.15,-85
557.175,-84
557.2,-85
557.225,-84
557.25,-85
557.275,-84
557.3,-84
557.325,-84
557.35,-84
557.375,-84
557.4,-84
557.425,-84
557.45,-84
557.475,-84
557.5,-84
557.525,-84
557.55,-84
557.575,-84
557.6,-84
557.625,-84
557.65,-84
557.675,-85
557.7,-84
557.725,-85
557.75,-85
557.775,-85
557.8,-85
557.825,-85
557.85,-84
557.875,-84
557.9,-84
557.925,-85
557.95,-84
557.975,-85
558,-85
558.025,-85
558.05,-86
558.075,-86
558.1,-86
558.125,-86
558.15,-86
558.175,-86
558.2,-86
558.225,-86
558.25,-86
558.275,-86
558.3,-86
558.325,-87
558.35,-87
558.375,-87
558.4,-87
558.425,-87
558.45,-86
558.475,-86
558.5,-85
558.525,-85
558.55,-85
558.575,-85
558.6,-84
558.625,-84
558.65,-84
558.675,-85
558.7,-85
558.725,-85
558.75,-85
558.775,-85
558.8,-86
558.825,-86
558.85,-86
558.875,-86
558.9,-86
558.925,-87
558.95,-87
558.975,-87
559,-87
559.025,-87
559.05,-87
559.075,-86
559.1,-87
559.125,-86
559.15,-87
559.175,-87
559.2,-86
559.225,-86
559.25,-86
559.275,-85
559.3,-85
559.325,-85
559.35,-85
559.375,-84
559.4,-84
559.425,-84
559.45,-84
559.475,-84
559.5,-84
559.525,-84
559.55,-85
559.575,-85
559.6,-86
559.625,-86
559.65,-87
559.675,-88
559.7,-89
559.725,-90
559.75,-91
559.775,-92
559.8,-93
559.825,-94
559.85,-96
559.875,-97
559.9,-98
559.925,-100
559.95,-101
559.975,-101
560,-99
560.025,-97
560.05,-94
560.075,-91
560.1,-87
560.125,-84
560.15,-82
560.175,-80
560.2,-77
560.225,-69
560.25,-67
560.275,-67
560.3,-66
560.325,-66
560.35,-66
560.375,-67
560.4,-73
560.425,-74
560.45,-74
560.475,-74
560.5,-73
560.525,-73
560.55,-72
560.575,-72
560.6,-72
560.625,-72
560.65,-71
560.675,-72
560.7,-73
560.725,-74
560.75,-74
560.775,-75
560.8,-75
560.825,-75
560.85,-75
560.875,-74
560.9,-73
560.925,-73
560.95,-73
560.975,-73
561,-72
561.025,-73
561.05,-74
561.075,-74
561.1,-75
561.125,-76
561.15,-76
561.175,-76
561.2,-76
561.225,-74
561.25,-74
561.275,-73
561.3,-72
561.325,-72
561.35,-72
561.375,-72
561.4,-72
561.425,-73
561.45,-73
561.475,-74
561.5,-74
561.525,-75
561.55,-74
561.575,-74
561.6,-75
561.625,-75
561.65,-75
561.675,-75
561.7,-75
561.725,-75
561.75,-75
561.775,-75
561.8,-75
561.825,-74
561.85,-73
561.875,-73
561.9,-73
561.925,-72
561.95,-72
561.975,-73
562,-73
562.025,-73
562.05,-74
562.075,-75
562.1,-75
562.125,-76
562.15,-76
562.175,-76
562.2,-75
562.225,-75
562.25,-74
562.275,-74
562.3,-74
562.325,-74
562.35,-74
562.375,-74
562.4,-75
562.425,-75
562.45,-75
562.475,-75
562.5,-74
562.525,-74
562.55,-74
562.575,-74
562.6,-73
562.625,-73
562.65,-74
562.675,-74
562.7,-74
562.725,-75
562.75,-75
562.775,-76
562.8,-76
562.825,-77
562.85,-77
562.875,-77
562.9,-77
562.925,-77
562.95,-77
562.975,-76
563,-77
563.025,-77
563.05,-77
563.075,-78
563.1,-78
563.125,-79
563.15,-78
563.175,-78
563.2,-78
563.225,-78
563.25,-78
563.275,-78
563.3,-77
563.325,-77
563.35,-76
563.375,-76
563.4,-76
563.425,-77
563.45,-77
563.475,-78
563.5,-78
563.525,-77
563.55,-76
563.575,-76
563.6,-76
563.625,-76
563.65,-76
563.675,-76
563.7,-77
563.725,-78
563.75,-78
563.775,-79
563.8,-79
563.825,-80
563.85,-79
563.875,-78
563.9,-78
563.925,-77
563.95,-76
563.975,-77
564,-76
564.025,-77
564.05,-77
564.075,-78
564.1,-77
564.125,-77
564.15,-78
564.175,-78
564.2,-79
564.225,-79
564.25,-78
564.275,-77
564.3,-77
564.325,-76
564.35,-76
564.375,-76
564.4,-77
564.425,-77
564.45,-78
564.475,-79
564.5,-80
564.525,-82
564.55,-82
564.575,-82
564.6,-81
564.625,-80
564.65,-80
564.675,-79
564.7,-79
564.725,-79
564.75,-79
564.775,-79
564.8,-80
564.825,-80
564.85,-81
564.875,-82
564.9,-83
564.925,-84
564.95,-84
564.975,-84
565,-83
565.025,-83
565.05,-82
565.075,-82
565.1,-82
565.125,-83
565.15,-83
565.175,-83
565.2,-83
565.225,-83
565.25,-82
565.275,-81
565.3,-81
565.325,-80
565.35,-80
565.375,-80
565.4,-80
565.425,-81
565.45,-81
565.475,-81
565.5,-82
565.525,-82
565.55,-82
565.575,-83
565.6,-83
565.625,-84
565.65,-84
565.675,-84
565.7,-84
565.725,-85
565.75,-86
565.775,-86
565.8,-87
565.825,-89
565.85,-89
565.875,-90
565.9,-91
565.925,-92
565.95,-94
565.975,-90
566,-85
566.025,-81
566.05,-78
566.075,-76
566.1,-74
566.125,-72
566.15,-71
566.175,-70
566.2,-69
566.225,-62
566.25,-60
566.275,-59
566.3,-59
566.325,-58
566.35,-58
566.375,-59
566.4,-63
566.425,-63
566.45,-63
566.475,-63
566.5,-62
566.525,-62
566.55,-63
566.575,-63
566.6,-62
566.625,-63
566.65,-63
566.675,-62
566.7,-62
566.725,-62
566.75,-62
566.775,-62
566.8,-62
566.825,-62
566.85,-63
566.875,-64
566.9,-63
566.925,-64
566.95,-64
566.975,-64
567,-64
567.025,-63
567.05,-63
567.075,-63
567.1,-62
567.125,-62
567.15,-62
567.175,-62
567.2,-62
567.225,-62
567.25,-63
567.275,-63
567.3,-63
567.325,-63
567.35,-63
567.375,-63
567.4,-63
567.425,-63
567.45,-63
567.475,-64
567.5,-64
567.525,-64
567.55,-64
567.575,-64
567.6,-65
567.625,-65
567.65,-65
567.675,-65
567.7,-64
567.725,-65
567.75,-65
567.775,-65
567.8,-65
567.825,-66
567.85,-66
567.875,-67
567.9,-67
567.925,-68
567.95,-67
567.975,-67
568,-67
568.025,-66
568.05,-66
568.075,-66
568.1,-65
568.125,-65
568.15,-65
568.175,-66
568.2,-66
568.225,-66
568.25,-66
568.275,-66
568.3,-65
568.325,-65
568.35,-64
568.375,-64
568.4,-64
568.425,-64
568.45,-64
568.475,-64
568.5,-64
568.525,-65
568.55,-65
568.575,-65
568.6,-65
568.625,-65
568.65,-65
568.675,-64
568.7,-64
568.725,-64
568.75,-64
568.775,-64
568.8,-64
568.825,-65
568.85,-65
568.875,-65
568.9,-65
568.925,-65
568.95,-66
568.975,-66
569,-65
569.025,-65
569.05,-65
569.075,-65
569.1,-65
569.125,-65
569.15,-65
569.175,-65
569.2,-66
569.225,-66
569.25,-66
569.275,-67
569.3,-67
569.325,-66
569.35,-67
569.375,-66
569.4,-66
569.425,-66
569.45,-66
569.475,-67
569.5,-67
569.525,-67
569.55,-67
569.575,-68
569.6,-67
569.625,-67
569.65,-67
569.675,-66
569.7,-66
569.725,-65
569.75,-65
569.775,-65
569.8,-65
569.825,-65
569.85,-65
569.875,-66
569.9,-66
569.925,-66
569.95,-66
569.975,-65
570,-65
570.025,-65
570.05,-65
570.075,-65
570.1,-65
570.125,-65
570.15,-65
570.175,-65
570.2,-65
570.225,-66
570.25,-66
570.275,-66
570.3,-66
570.325,-66
570.35,-66
570.375,-65
570.4,-65
570.425,-65
570.45,-65
570.475,-65
570.5,-65
570.525,-66
570.55,-66
570.575,-66
570.6,-66
570.625,-66
570.65,-66
570.675,-66
570.7,-66
570.725,-65
570.75,-65
570.775,-66
570.8,-66
