656.000,-104
656.025,-104
656.050,-103
656.075,-103
656.100,-102
656.125,-103
656.150,-103
656.175,-103
656.200,-102
656.225,-103
656.250,-103
656.275,-102
656.300,-102
656.325,-102
656.350,-103
656.375,-103
656.400,-102
656.425,-102
656.450,-102
656.475,-101
656.500,-103
656.525,-102
656.550,-102
656.575,-101
656.600,-102
656.625,-103
656.650,-103
656.675,-103
656.700,-103
656.725,-104
656.750,-102
656.775,-102
656.800,-103
656.825,-102
656.850,-102
656.875,-103
656.900,-103
656.925,-103
656.950,-103
656.975,-103
657.000,-103
657.025,-105
657.050,-103
657.075,-103
657.100,-103
657.125,-104
657.150,-103
657.175,-103
657.200,-102
657.225,-102
657.250,-103
657.275,-102
657.300,-103
657.325,-102
657.350,-102
657.375,-103
657.400,-102
657.425,-102
657.450,-101
657.475,-103
657.500,-103
657.525,-102
657.550,-102
657.575,-103
657.600,-103
657.625,-103
657.650,-103
657.675,-103
657.700,-103
657.725,-105
657.750,-103
657.775,-105
657.800,-102
657.825,-103
657.850,-103
657.875,-103
657.900,-103
657.925,-103
657.950,-103
657.975,-103
658.000,-103
658.025,-103
658.050,-103
658.075,-103
658.100,-104
658.125,-104
658.150,-103
658.175,-103
658.200,-103
658.225,-103
658.250,-101
658.275,-102
658.300,-101
658.325,-102
658.350,-101
658.375,-102
658.400,-103
658.425,-102
658.450,-100
658.475,-103
658.500,-103
658.525,-101
658.550,-102
658.575,-102
658.600,-101
658.625,-102
658.650,-102
658.675,-102
658.700,-102
658.725,-102
658.750,-103
658.775,-103
658.800,-102
658.825,-103
658.850,-102
658.875,-102
658.900,-100
658.925,-101
658.950,-101
658.975,-103
659.000,-103
659.025,-103
659.050,-101
659.075,-102
659.100,-103
659.125,-103
659.150,-103
659.175,-101
659.200,-100
659.225,-102
659.250,-103
659.275,-103
659.300,-102
659.325,-103
659.350,-104
659.375,-103
659.400,-103
659.425,-103
659.450,-103
659.475,-103
659.500,-103
659.525,-103
659.550,-102
659.575,-102
659.600,-101
659.625,-102
659.650,-104
659.675,-103
659.700,-103
659.725,-103
659.750,-105
659.775,-103
659.800,-103
659.825,-102
659.850,-103
659.875,-101
659.900,-102
659.925,-102
659.950,-102
659.975,-101
660.000,-102
660.025,-101
660.050,-101
660.075,-102
660.100,-101
660.125,-102
660.150,-101
660.175,-100
660.200,-101
660.225,-101
660.250,-102
660.275,-100
660.300,-100
660.325,-102
660.350,-102
660.375,-103
660.400,-103
660.425,-103
660.450,-105
660.475,-103
660.500,-105
660.525,-103
660.550,-103
660.575,-104
660.600,-103
660.625,-104
660.650,-103
660.675,-103
660.700,-103
660.725,-103
660.750,-103
660.775,-103
660.800,-103
660.825,-102
660.850,-103
660.875,-103
660.900,-103
660.925,-103
660.950,-104
660.975,-104
661.000,-103
661.025,-103
661.050,-103
661.075,-103
661.100,-104
661.125,-103
661.150,-104
661.175,-104
661.200,-104
661.225,-103
661.250,-103
661.275,-104
661.300,-103
661.325,-102
661.350,-103
661.375,-102
661.400,-103
661.425,-103
661.450,-103
661.475,-103
661.500,-103
661.525,-103
661.550,-103
661.575,-104
661.600,-103
661.625,-103
661.650,-105
661.675,-103
661.700,-102
661.725,-103
661.750,-103
661.775,-103
661.800,-103
661.825,-103
661.850,-103
661.875,-103
661.900,-103
661.925,-101
661.950,-103
661.975,-103
662.000,-103
662.025,-101
662.050,-100
662.075,-103
662.100,-102
662.125,-103
662.150,-103
662.175,-105
662.200,-103
662.225,-103
662.250,-104
662.275,-103
662.300,-104
662.325,-103
662.350,-104
662.375,-103
662.400,-104
662.425,-103
662.450,-104
662.475,-105
662.500,-105
662.525,-105
662.550,-103
662.575,-103
662.600,-103
662.625,-103
662.650,-103
662.675,-105
662.700,-104
662.725,-103
662.750,-103
662.775,-103
662.800,-103
662.825,-105
662.850,-103
662.875,-103
662.900,-103
662.925,-105
662.950,-104
662.975,-103
663.000,-103
663.025,-103
663.050,-103
663.075,-103
663.100,-103
663.125,-103
663.150,-103
663.175,-104
663.200,-103
663.225,-103
663.250,-105
663.275,-104
663.300,-104
663.325,-104
663.350,-105
663.375,-104
663.400,-103
663.425,-105
663.450,-105
663.475,-105
663.500,-103
663.525,-104
663.550,-105
663.575,-105
663.600,-104
663.625,-104
663.650,-103
663.675,-103
663.700,-103
663.725,-102
663.750,-102
663.775,-101
663.800,-100
663.825,-100
663.850,-101
663.875,-103
663.900,-104
663.925,-103
663.950,-103
663.975,-105
664.000,-105
664.025,-103
664.050,-103
664.075,-103
664.100,-104
664.125,-103
664.150,-105
664.175,-105
664.200,-105
664.225,-104
664.250,-105
664.275,-105
664.300,-105
664.325,-105
664.350,-105
664.375,-105
664.400,-105
664.425,-104
664.450,-105
664.475,-105
664.500,-105
664.525,-103
664.550,-104
664.575,-104
664.600,-104
664.625,-105
664.650,-105
664.675,-105
664.700,-105
664.725,-105
664.750,-105
664.775,-103
664.800,-105
664.825,-103
664.850,-103
664.875,-104
664.900,-104
664.925,-103
664.950,-104
664.975,-105
665.000,-104
665.025,-105
665.050,-105
665.075,-104
665.100,-105
665.125,-104
665.150,-104
665.175,-105
665.200,-104
665.225,-102
665.250,-103
665.275,-102
665.300,-101
665.325,-102
665.350,-102
665.375,-101
665.400,-101
665.425,-102
665.450,-102
665.475,-102
665.500,-103
665.525,-100
665.550,-101
665.575,-100
665.600,-101
665.625,-100
665.650,-100
665.675,-100
665.700,-100
665.725,-101
665.750,-103
665.775,-103
665.800,-103
665.825,-102
665.850,-103
665.875,-102
665.900,-102
665.925,-103
665.950,-103
665.975,-101
666.000,-101
666.025,-101
666.050,-102
666.075,-103
666.100,-105
666.125,-103
666.150,-103
666.175,-103
666.200,-103
666.225,-104
666.250,-105
666.275,-105
666.300,-105
666.325,-105
666.350,-105
666.375,-103
666.400,-103
666.425,-103
666.450,-105
666.475,-105
666.500,-103
666.525,-105
666.550,-105
666.575,-103
666.600,-103
666.625,-103
666.650,-102
666.675,-103
666.700,-103
666.725,-103
666.750,-104
666.775,-106
666.800,-105
666.825,-105
666.850,-104
666.875,-103
666.900,-105
666.925,-105
666.950,-104
666.975,-105
667.000,-105
667.025,-103
667.050,-104
667.075,-105
667.100,-103
667.125,-102
667.150,-105
667.175,-104
667.200,-103
667.225,-103
667.250,-105
667.275,-105
667.300,-105
667.325,-103
667.350,-104
667.375,-104
667.400,-104
667.425,-103
667.450,-103
667.475,-102
667.500,-103
667.525,-103
667.550,-103
667.575,-104
667.600,-103
667.625,-103
667.650,-104
667.675,-103
667.700,-103
667.725,-104
667.750,-103
667.775,-103
667.800,-103
667.825,-102
667.850,-103
667.875,-102
667.900,-103
667.925,-103
667.950,-103
667.975,-104
668.000,-104
668.025,-104
668.050,-105
668.075,-104
668.100,-103
668.125,-103
668.150,-103
668.175,-103
668.200,-100
668.225,-101
668.250,-100
668.275,-99
668.300,-99
668.325,-99
668.350,-103
668.375,-103
668.400,-103
668.425,-104
668.450,-104
668.475,-104
668.500,-103
668.525,-103
668.550,-103
668.575,-103
668.600,-103
668.625,-105
668.650,-103
668.675,-105
668.700,-105
668.725,-104
668.750,-105
668.775,-105
668.800,-103
668.825,-104
668.850,-104
668.875,-104
668.900,-103
668.925,-105
668.950,-105
668.975,-105
669.000,-103
669.025,-103
669.050,-104
669.075,-103
669.100,-103
669.125,-103
669.150,-102
669.175,-102
669.200,-102
669.225,-102
669.250,-101
669.275,-100
669.300,-100
669.325,-104
669.350,-105
669.375,-105
669.400,-105
669.425,-103
669.450,-103
669.475,-104
669.500,-105
669.525,-105
669.550,-104
669.575,-104
669.600,-103
669.625,-105
669.650,-105
669.675,-105
669.700,-105
669.725,-103
669.750,-103
669.775,-103
669.800,-103
669.825,-104
669.850,-103
669.875,-103
669.900,-103
669.925,-103
669.950,-103
669.975,-103
670.000,-103
