509.275,-58.55
509.300,-58.55
509.325,-58.55
509.350,-58.55
509.375,-58.55
509.400,-58.55
509.425,-58.55
509.450,-58.55
509.475,-58.55
509.500,-58.55
509.525,-58.55
509.550,-58.55
509.575,-58.55
509.600,-58.55
509.625,-59.58
509.650,-60.61
509.675,-60.61
509.700,-60.61
509.725,-59.58
509.750,-58.55
509.775,-58.55
509.800,-58.55
509.825,-58.55
509.850,-58.55
509.875,-59.58
509.900,-60.61
509.925,-62.67
509.950,-62.67
509.975,-62.67
510.000,-62.67
510.025,-62.67
510.050,-60.61
510.075,-58.55
510.100,-58.55
510.125,-58.55
510.150,-58.55
510.175,-58.55
510.200,-58.55
510.225,-58.55
510.250,-58.55
510.275,-58.55
510.300,-58.55
510.325,-58.55
510.350,-58.55
510.375,-58.55
510.400,-58.55
510.425,-58.55
510.450,-59.58
510.475,-59.58
510.500,-58.55
510.525,-58.55
510.550,-58.55
510.575,-58.55
510.600,-58.55
510.625,-58.55
510.650,-58.55
510.675,-58.55
510.700,-58.55
510.725,-58.55
510.750,-58.55
510.775,-58.55
510.800,-58.55
510.825,-58.55
510.850,-58.55
510.875,-58.55
510.900,-58.55
510.925,-58.55
510.950,-58.55
510.975,-58.55
511.000,-58.55
511.025,-58.55
511.050,-59.58
511.075,-59.58
511.100,-59.58
511.125,-59.58
511.150,-60.61
511.175,-58.55
511.200,-58.55
511.225,-58.55
511.250,-58.55
511.275,-58.55
511.300,-58.55
511.325,-58.55
511.350,-58.55
511.375,-58.55
511.400,-58.55
511.425,-58.55
511.450,-59.58
511.475,-59.58
511.500,-60.61
511.525,-62.67
511.550,-61.64
511.575,-61.64
511.600,-61.64
511.625,-60.61
511.650,-60.61
511.675,-60.61
511.700,-60.61
511.725,-61.64
511.750,-62.67
511.775,-62.67
511.800,-62.67
511.825,-63.7
511.850,-64.73
511.875,-65.76
511.900,-66.79
511.925,-67.82
511.950,-69.89
511.975,-72.98
512.000,-70.92
512.025,-61.64
512.050,-58.55
512.075,-59.58
512.100,-58.55
512.125,-58.55
512.150,-58.55
512.175,-58.55
512.200,-58.55
512.225,-58.55
512.250,-58.55
512.275,-58.55
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-58.55
512.425,-58.55
512.450,-58.55
512.475,-58.55
512.500,-58.55
512.525,-58.55
512.550,-58.55
512.575,-58.55
512.600,-58.55
512.625,-58.55
512.650,-58.55
512.675,-58.55
512.700,-58.55
512.725,-58.55
512.750,-58.55
512.775,-58.55
512.800,-58.55
512.825,-58.55
512.850,-58.55
512.875,-58.55
512.900,-58.55
512.925,-58.55
512.950,-58.55
512.975,-58.55
513.000,-58.55
513.025,-58.55
513.050,-58.55
513.075,-58.55
513.100,-58.55
513.125,-58.55
513.150,-58.55
513.175,-58.55
513.200,-58.55
513.225,-58.55
513.250,-58.55
513.275,-59.58
513.300,-59.58
513.325,-59.58
513.350,-58.55
513.375,-58.55
513.400,-58.55
513.425,-58.55
513.450,-58.55
513.475,-58.55
513.500,-58.55
513.525,-58.55
513.550,-58.55
513.575,-58.55
513.600,-58.55
513.625,-58.55
513.650,-58.55
513.675,-58.55
513.700,-58.55
513.725,-58.55
513.750,-58.55
513.775,-58.55
513.800,-58.55
513.825,-58.55
513.850,-58.55
513.875,-58.55
513.900,-58.55
513.925,-58.55
513.950,-58.55
513.975,-58.55
514.000,-58.55
514.025,-58.55
514.050,-58.55
514.075,-58.55
514.100,-58.55
514.125,-58.55
514.150,-58.55
514.175,-58.55
514.200,-58.55
514.225,-58.55
514.250,-58.55
514.275,-58.55
514.300,-58.55
514.325,-58.55
514.350,-58.55
514.375,-58.55
514.400,-58.55
514.425,-58.55
514.450,-58.55
514.475,-58.55
514.500,-59.58
514.525,-61.64
514.550,-62.67
514.575,-63.7
514.600,-62.67
514.625,-59.58
514.650,-58.55
514.675,-58.55
514.700,-58.55
514.725,-58.55
514.750,-58.55
514.775,-58.55
514.800,-58.55
514.825,-58.55
514.850,-58.55
514.875,-58.55
514.900,-58.55
514.925,-58.55
514.950,-58.55
514.975,-58.55
515.000,-58.55
515.025,-58.55
515.050,-58.55
515.075,-58.55
515.100,-58.55
515.125,-58.55
515.150,-58.55
515.175,-58.55
515.200,-58.55
515.225,-58.55
515.250,-59.58
515.275,-59.58
515.300,-61.64
515.325,-60.61
515.350,-59.58
515.375,-59.58
515.400,-58.55
515.425,-58.55
515.450,-58.55
515.475,-58.55
515.500,-58.55
515.525,-58.55
515.550,-58.55
515.575,-58.55
515.600,-58.55
515.625,-58.55
515.650,-58.55
515.675,-58.55
515.700,-58.55
515.725,-58.55
515.750,-58.55
515.775,-58.55
515.800,-58.55
515.825,-58.55
515.850,-58.55
515.875,-58.55
515.900,-58.55
515.925,-58.55
515.950,-58.55
515.975,-58.55
516.000,-58.55
516.025,-58.55
516.050,-58.55
516.075,-58.55
516.100,-58.55
516.125,-58.55
516.150,-58.55
516.175,-58.55
516.200,-58.55
516.225,-58.55
516.250,-58.55
516.275,-58.55
516.300,-58.55
516.325,-58.55
516.350,-58.55
516.375,-59.58
516.400,-60.61
516.425,-61.64
516.450,-62.67
516.475,-63.7
516.500,-64.73
516.525,-64.73
516.550,-64.73
516.575,-63.7
516.600,-62.67
516.625,-61.64
516.650,-60.61
516.675,-59.58
516.700,-59.58
516.725,-58.55
516.750,-58.55
516.775,-58.55
516.800,-58.55
516.825,-58.55
516.850,-58.55
516.875,-58.55
516.900,-58.55
516.925,-58.55
516.950,-58.55
516.975,-58.55
517.000,-58.55
517.025,-58.55
517.050,-58.55
517.075,-58.55
517.100,-58.55
517.125,-58.55
517.150,-58.55
517.175,-58.55
517.200,-58.55
517.225,-58.55
517.250,-58.55
517.275,-58.55
517.300,-58.55
517.325,-58.55
517.350,-58.55
517.375,-59.58
517.400,-59.58
517.425,-61.64
517.450,-61.64
517.475,-61.64
517.500,-60.61
517.525,-59.58
517.550,-58.55
517.575,-58.55
517.600,-58.55
517.625,-58.55
517.650,-58.55
517.675,-58.55
517.700,-58.55
517.725,-58.55
517.750,-58.55
517.775,-58.55
517.800,-58.55
517.825,-58.55
517.850,-58.55
517.875,-58.55
517.900,-58.55
517.925,-58.55
517.950,-60.61
517.975,-63.7
518.000,-66.79
518.025,-58.55
518.050,-58.55
518.075,-58.55
518.100,-58.55
518.125,-58.55
518.150,-58.55
518.175,-58.55
518.200,-68.86
518.225,-74.01
518.250,-92.57
518.275,-99.78
518.300,-99.78
518.325,-98.75
518.350,-97.72
518.375,-96.69
518.400,-92.57
518.425,-82.26
518.450,-80.2
518.475,-79.16
518.500,-78.13
518.525,-79.16
518.550,-79.16
518.575,-83.29
518.600,-89.47
518.625,-94.63
518.650,-95.66
518.675,-96.69
518.700,-96.69
518.725,-97.72
518.750,-99.78
518.775,-99.78
518.800,-100.81
518.825,-99.78
518.850,-99.78
518.875,-98.75
518.900,-98.75
518.925,-96.69
518.950,-97.72
518.975,-96.69
519.000,-96.69
519.025,-96.69
519.050,-96.69
519.075,-97.72
519.100,-97.72
519.125,-97.72
519.150,-99.78
519.175,-100.81
519.200,-99.78
519.225,-99.78
519.250,-99.78
519.275,-98.75
519.300,-99.78
519.325,-99.78
519.350,-99.78
519.375,-100.81
519.400,-101.85
519.425,-101.85
519.450,-102.88
519.475,-102.88
519.500,-101.85
519.525,-100.81
519.550,-99.78
519.575,-98.75
519.600,-98.75
519.625,-98.75
519.650,-99.78
519.675,-99.78
519.700,-98.75
519.725,-100.81
519.750,-100.81
519.775,-99.78
519.800,-99.78
519.825,-100.81
519.850,-102.88
519.875,-101.85
519.900,-100.81
519.925,-100.81
519.950,-99.78
519.975,-98.75
520.000,-99.78
520.025,-99.78
520.050,-99.78
520.075,-100.81
520.100,-101.85
520.125,-102.88
520.150,-103.91
520.175,-104.94
520.200,-104.94
520.225,-105.97
520.250,-104.94
520.275,-96.69
520.300,-93.6
520.325,-93.6
520.350,-93.6
520.375,-93.6
520.400,-92.57
520.425,-93.6
520.450,-100.81
520.475,-101.85
520.500,-101.85
520.525,-102.88
520.550,-104.94
520.575,-104.94
520.600,-104.94
520.625,-104.94
520.650,-104.94
520.675,-104.94
520.700,-104.94
520.725,-103.91
520.750,-103.91
520.775,-103.91
520.800,-101.85
520.825,-99.78
520.850,-97.72
520.875,-97.72
520.900,-97.72
520.925,-97.72
520.950,-98.75
520.975,-100.81
521.000,-103.91
521.025,-103.91
521.050,-103.91
521.075,-103.91
521.100,-104.94
521.125,-103.91
521.150,-102.88
521.175,-101.85
521.200,-101.85
521.225,-101.85
521.250,-100.81
521.275,-101.85
521.300,-102.88
521.325,-101.85
521.350,-101.85
521.375,-101.85
521.400,-101.85
521.425,-100.81
521.450,-101.85
521.475,-102.88
521.500,-95.66
521.525,-86.38
521.550,-84.32
521.575,-83.29
521.600,-84.32
521.625,-84.32
521.650,-84.32
521.675,-88.44
521.700,-98.75
521.725,-103.91
521.750,-104.94
521.775,-105.97
521.800,-105.97
521.825,-104.94
521.850,-103.91
521.875,-102.88
521.900,-101.85
521.925,-101.85
521.950,-101.85
521.975,-102.88
522.000,-101.85
522.025,-102.88
522.050,-101.85
522.075,-102.88
522.100,-101.85
522.125,-101.85
522.150,-100.81
522.175,-99.78
522.200,-99.78
522.225,-99.78
522.250,-100.81
522.275,-100.81
522.300,-102.88
522.325,-101.85
522.350,-103.91
522.375,-102.88
522.400,-102.88
522.425,-102.88
522.450,-101.85
522.475,-102.88
522.500,-103.91
522.525,-102.88
522.550,-101.85
522.575,-101.85
522.600,-101.85
522.625,-102.88
522.650,-103.91
522.675,-103.91
522.700,-102.88
522.725,-101.85
522.750,-101.85
522.775,-101.85
522.800,-101.85
522.825,-101.85
522.850,-102.88
522.875,-102.88
522.900,-102.88
522.925,-103.91
522.950,-104.94
522.975,-104.94
523.000,-105.97
523.025,-105.97
523.050,-105.97
523.075,-104.94
523.100,-104.94
523.125,-103.91
523.150,-103.91
523.175,-103.91
523.200,-102.88
523.225,-102.88
523.250,-102.88
523.275,-103.91
523.300,-102.88
523.325,-104.94
523.350,-104.94
523.375,-105.97
523.400,-105.97
523.425,-104.94
523.450,-105.97
523.475,-105.97
523.500,-103.91
523.525,-105.97
523.550,-104.94
523.575,-104.94
523.600,-104.94
523.625,-102.88
523.650,-98.75
523.675,-95.66
523.700,-95.66
523.725,-95.66
523.750,-95.66
523.775,-95.66
523.800,-98.75
523.825,-105.97
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-103.91
523.975,-97.72
524.000,-93.6
524.025,-89.47
524.050,-85.35
524.075,-83.29
524.100,-81.23
524.125,-78.13
524.150,-76.07
524.175,-76.07
524.200,-75.04
524.225,-71.95
524.250,-66.79
524.275,-65.76
524.300,-65.76
524.325,-65.76
524.350,-65.76
524.375,-66.79
524.400,-68.86
524.425,-68.86
524.450,-68.86
524.475,-68.86
524.500,-68.86
524.525,-68.86
524.550,-68.86
524.575,-68.86
524.600,-68.86
524.625,-67.82
524.650,-67.82
524.675,-66.79
524.700,-65.76
524.725,-65.76
524.750,-64.73
524.775,-64.73
524.800,-64.73
524.825,-64.73
524.850,-65.76
524.875,-65.76
524.900,-66.79
524.925,-66.79
524.950,-65.76
524.975,-65.76
525.000,-64.73
525.025,-63.7
525.050,-62.67
525.075,-62.67
525.100,-61.64
525.125,-61.64
525.150,-61.64
525.175,-62.67
525.200,-61.64
525.225,-61.64
525.250,-60.61
525.275,-61.64
525.300,-60.61
525.325,-60.61
525.350,-61.64
525.375,-61.64
525.400,-61.64
525.425,-62.67
525.450,-62.67
525.475,-62.67
525.500,-63.7
525.525,-62.67
525.550,-62.67
525.575,-62.67
525.600,-62.67
525.625,-62.67
525.650,-62.67
525.675,-63.7
525.700,-64.73
525.725,-64.73
525.750,-63.7
525.775,-62.67
525.800,-61.64
525.825,-61.64
525.850,-60.61
525.875,-59.58
525.900,-60.61
525.925,-59.58
525.950,-59.58
525.975,-60.61
526.000,-60.61
526.025,-60.61
526.050,-60.61
526.075,-60.61
526.100,-61.64
526.125,-61.64
526.150,-61.64
526.175,-61.64
526.200,-61.64
526.225,-62.67
526.250,-62.67
526.275,-62.67
526.300,-63.7
526.325,-63.7
526.350,-62.67
526.375,-62.67
526.400,-62.67
526.425,-63.7
526.450,-62.67
526.475,-64.73
526.500,-65.76
526.525,-66.79
526.550,-67.82
526.575,-68.86
526.600,-69.89
526.625,-71.95
526.650,-71.95
526.675,-71.95
526.700,-69.89
526.725,-69.89
526.750,-69.89
526.775,-68.86
526.800,-68.86
526.825,-67.82
526.850,-67.82
526.875,-67.82
526.900,-68.86
526.925,-68.86
526.950,-68.86
526.975,-69.89
527.000,-69.89
527.025,-69.89
527.050,-68.86
527.075,-68.86
527.100,-67.82
527.125,-68.86
527.150,-68.86
527.175,-68.86
527.200,-69.89
527.225,-70.92
527.250,-71.95
527.275,-74.01
527.300,-74.01
527.325,-72.98
527.350,-71.95
527.375,-70.92
527.400,-69.89
527.425,-68.86
527.450,-68.86
527.475,-68.86
527.500,-68.86
527.525,-68.86
527.550,-69.89
527.575,-69.89
527.600,-71.95
527.625,-72.98
527.650,-74.01
527.675,-78.13
527.700,-81.23
527.725,-83.29
527.750,-81.23
527.775,-78.13
527.800,-76.07
527.825,-75.04
527.850,-75.04
527.875,-72.98
527.900,-72.98
527.925,-71.95
527.950,-72.98
527.975,-72.98
528.000,-71.95
528.025,-70.92
528.050,-69.89
528.075,-69.89
528.100,-69.89
528.125,-69.89
528.150,-68.86
528.175,-68.86
528.200,-68.86
528.225,-68.86
528.250,-68.86
528.275,-67.82
528.300,-67.82
528.325,-67.82
528.350,-66.79
528.375,-67.82
528.400,-66.79
528.425,-66.79
528.450,-65.76
528.475,-65.76
528.500,-63.7
528.525,-62.67
528.550,-62.67
528.575,-61.64
528.600,-61.64
528.625,-61.64
528.650,-62.67
528.675,-62.67
528.700,-62.67
528.725,-62.67
528.750,-63.7
528.775,-63.7
528.800,-63.7
528.825,-62.67
528.850,-62.67
528.875,-61.64
528.900,-60.61
528.925,-60.61
528.950,-59.58
528.975,-59.58
529.000,-59.58
529.025,-59.58
529.050,-59.58
529.075,-59.58
529.100,-59.58
529.125,-59.58
529.150,-60.61
529.175,-60.61
529.200,-61.64
529.225,-62.67
529.250,-62.67
529.275,-63.7
529.300,-63.7
529.325,-64.73
529.350,-64.73
529.375,-64.73
529.400,-64.73
529.425,-63.7
529.450,-63.7
529.475,-63.7
529.500,-63.7
529.525,-63.7
529.550,-64.73
529.575,-64.73
529.600,-65.76
529.625,-64.73
529.650,-64.73
529.675,-64.73
529.700,-65.76
529.725,-65.76
529.750,-65.76
529.775,-65.76
529.800,-66.79
529.825,-67.82
529.850,-68.86
529.875,-69.89
529.900,-70.92
529.925,-72.98
529.950,-76.07
529.975,-79.16
530.000,-83.29
530.025,-88.44
530.050,-94.63
530.075,-99.78
530.100,-100.81
530.125,-100.81
530.150,-100.81
530.175,-100.81
530.200,-100.81
530.225,-100.81
530.250,-100.81
530.275,-100.81
530.300,-100.81
530.325,-100.81
530.350,-97.72
530.375,-93.6
530.400,-91.54
530.425,-89.47
530.450,-90.51
530.475,-90.51
530.500,-90.51
530.525,-93.6
530.550,-98.75
530.575,-96.69
530.600,-100.81
530.625,-100.81
530.650,-100.81
530.675,-100.81
530.700,-98.75
530.725,-100.81
530.750,-99.78
530.775,-100.81
530.800,-98.75
530.825,-100.81
530.850,-99.78
530.875,-98.75
530.900,-100.81
530.925,-99.78
530.950,-100.81
530.975,-97.72
531.000,-99.78
531.025,-99.78
531.050,-99.78
531.075,-99.78
531.100,-99.78
531.125,-100.81
531.150,-99.78
531.175,-99.78
531.200,-99.78
531.225,-99.78
531.250,-99.78
531.275,-99.78
531.300,-94.63
531.325,-98.75
531.350,-99.78
531.375,-99.78
531.400,-99.78
531.425,-97.72
531.450,-99.78
531.475,-99.78
531.500,-98.75
531.525,-98.75
531.550,-99.78
531.575,-99.78
531.600,-99.78
531.625,-99.78
531.650,-99.78
531.675,-99.78
531.700,-99.78
531.725,-99.78
531.750,-97.72
531.775,-99.78
531.800,-98.75
531.825,-99.78
531.850,-96.69
531.875,-99.78
531.900,-99.78
531.925,-99.78
531.950,-99.78
531.975,-96.69
532.000,-99.78
532.025,-99.78
532.050,-99.78
532.075,-99.78
532.100,-98.75
532.125,-99.78
532.150,-99.78
532.175,-99.78
532.200,-97.72
532.225,-99.78
532.250,-99.78
532.275,-99.78
532.300,-96.69
532.325,-99.78
532.350,-99.78
532.375,-99.78
532.400,-100.81
532.425,-99.78
532.450,-99.78
532.475,-100.81
532.500,-99.78
532.525,-99.78
532.550,-99.78
532.575,-99.78
532.600,-100.81
532.625,-100.81
532.650,-100.81
532.675,-98.75
532.700,-99.78
532.725,-100.81
532.750,-100.81
532.775,-100.81
532.800,-100.81
532.825,-100.81
532.850,-100.81
532.875,-100.81
532.900,-99.78
532.925,-100.81
532.950,-100.81
532.975,-100.81
533.000,-100.81
533.025,-99.78
533.050,-100.81
533.075,-100.81
533.100,-100.81
533.125,-100.81
533.150,-100.81
533.175,-99.78
533.200,-100.81
533.225,-100.81
533.250,-100.81
533.275,-100.81
533.300,-100.81
533.325,-100.81
533.350,-100.81
533.375,-100.81
533.400,-100.81
533.425,-100.81
533.450,-100.81
533.475,-101.85
533.500,-100.81
533.525,-100.81
533.550,-101.85
533.575,-101.85
533.600,-101.85
533.625,-99.78
533.650,-102.88
533.675,-102.88
533.700,-103.91
533.725,-104.94
533.750,-101.85
533.775,-105.97
533.800,-107
533.825,-107
533.850,-100.81
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-103.91
534.000,-107
534.025,-107
534.050,-105.97
534.075,-107
534.100,-105.97
534.125,-101.85
534.150,-104.94
534.175,-103.91
534.200,-100.81
534.225,-105.97
534.250,-103.91
534.275,-103.91
534.300,-103.91
534.325,-103.91
534.350,-103.91
534.375,-98.75
534.400,-100.81
534.425,-101.85
534.450,-102.88
534.475,-101.85
534.500,-101.85
534.525,-98.75
534.550,-100.81
534.575,-100.81
534.600,-101.85
534.625,-100.81
534.650,-100.81
534.675,-101.85
534.700,-101.85
534.725,-100.81
534.750,-100.81
534.775,-100.81
534.800,-101.85
534.825,-100.81
534.850,-99.78
534.875,-100.81
534.900,-101.85
534.925,-100.81
534.950,-100.81
534.975,-101.85
535.000,-100.81
535.025,-102.88
535.050,-103.91
535.075,-103.91
535.100,-102.88
535.125,-103.91
535.150,-103.91
535.175,-103.91
535.200,-102.88
535.225,-103.91
535.250,-103.91
535.275,-103.91
535.300,-103.91
535.325,-103.91
535.350,-103.91
535.375,-103.91
535.400,-103.91
535.425,-102.88
535.450,-104.94
535.475,-104.94
535.500,-104.94
535.525,-104.94
535.550,-104.94
535.575,-103.91
535.600,-99.78
535.625,-95.66
535.650,-89.47
535.675,-86.38
535.700,-86.38
535.725,-85.35
535.750,-86.38
535.775,-86.38
535.800,-88.44
535.825,-92.57
535.850,-100.81
535.875,-103.91
535.900,-104.94
535.925,-103.91
535.950,-104.94
535.975,-103.91
536.000,-104.94
536.025,-103.91
536.050,-103.91
536.075,-102.88
536.100,-102.88
536.125,-101.85
536.150,-101.85
536.175,-101.85
536.200,-100.81
536.225,-94.63
536.250,-89.47
536.275,-88.44
536.300,-87.41
536.325,-88.44
536.350,-88.44
536.375,-88.44
536.400,-94.63
536.425,-95.66
536.450,-95.66
536.475,-96.69
536.500,-96.69
536.525,-96.69
536.550,-95.66
536.575,-93.6
536.600,-92.57
536.625,-91.54
536.650,-91.54
536.675,-90.51
536.700,-90.51
536.725,-91.54
536.750,-91.54
536.775,-92.57
536.800,-92.57
536.825,-95.66
536.850,-95.66
536.875,-94.63
536.900,-92.57
536.925,-91.54
536.950,-90.51
536.975,-89.47
537.000,-90.51
537.025,-89.47
537.050,-89.47
537.075,-90.51
537.100,-91.54
537.125,-92.57
537.150,-94.63
537.175,-94.63
537.200,-94.63
537.225,-93.6
537.250,-93.6
537.275,-93.6
537.300,-93.6
537.325,-93.6
537.350,-94.63
537.375,-93.6
537.400,-92.57
537.425,-92.57
537.450,-91.54
537.475,-90.51
537.500,-90.51
537.525,-90.51
537.550,-91.54
537.575,-92.57
537.600,-92.57
537.625,-85.35
537.650,-82.26
537.675,-81.23
537.700,-81.23
537.725,-81.23
537.750,-82.26
537.775,-84.32
537.800,-91.54
537.825,-92.57
537.850,-91.54
537.875,-91.54
537.900,-90.51
537.925,-90.51
537.950,-91.54
537.975,-92.57
538.000,-94.63
538.025,-94.63
538.050,-96.69
538.075,-94.63
538.100,-93.6
538.125,-91.54
538.150,-91.54
538.175,-91.54
538.200,-91.54
538.225,-91.54
538.250,-90.51
538.275,-90.51
538.300,-90.51
538.325,-91.54
538.350,-90.51
538.375,-91.54
538.400,-92.57
538.425,-93.6
538.450,-94.63
538.475,-95.66
538.500,-96.69
538.525,-97.72
538.550,-97.72
538.575,-97.72
538.600,-98.75
538.625,-98.75
538.650,-97.72
538.675,-97.72
538.700,-97.72
538.725,-96.69
538.750,-96.69
538.775,-94.63
538.800,-93.6
538.825,-91.54
538.850,-90.51
538.875,-89.47
538.900,-89.47
538.925,-89.47
538.950,-90.51
538.975,-92.57
539.000,-93.6
539.025,-92.57
539.050,-91.54
539.075,-91.54
539.100,-91.54
539.125,-90.51
539.150,-90.51
539.175,-91.54
539.200,-91.54
539.225,-92.57
539.250,-93.6
539.275,-93.6
539.300,-94.63
539.325,-94.63
539.350,-94.63
539.375,-94.63
539.400,-95.66
539.425,-95.66
539.450,-95.66
539.475,-96.69
539.500,-96.69
539.525,-97.72
539.550,-98.75
539.575,-98.75
539.600,-97.72
539.625,-97.72
539.650,-97.72
539.675,-96.69
539.700,-97.72
539.725,-96.69
539.750,-95.66
539.775,-94.63
539.800,-94.63
539.825,-93.6
539.850,-92.57
539.875,-91.54
539.900,-91.54
539.925,-91.54
539.950,-91.54
539.975,-91.54
540.000,-91.54
540.025,-91.54
540.050,-91.54
540.075,-91.54
540.100,-91.54
540.125,-91.54
540.150,-91.54
540.175,-92.57
540.200,-93.6
540.225,-93.6
540.250,-94.63
540.275,-94.63
540.300,-93.6
540.325,-92.57
540.350,-92.57
540.375,-91.54
540.400,-91.54
540.425,-90.51
540.450,-90.51
540.475,-89.47
540.500,-90.51
540.525,-90.51
540.550,-91.54
540.575,-92.57
540.600,-93.6
540.625,-95.66
540.650,-95.66
540.675,-93.6
540.700,-93.6
540.725,-91.54
540.750,-91.54
540.775,-90.51
540.800,-89.47
540.825,-89.47
540.850,-90.51
540.875,-89.47
540.900,-91.54
540.925,-91.54
540.950,-92.57
540.975,-92.57
541.000,-94.63
541.025,-95.66
541.050,-96.69
541.075,-96.69
541.100,-96.69
541.125,-97.72
541.150,-96.69
541.175,-94.63
541.200,-93.6
541.225,-91.54
541.250,-90.51
541.275,-90.51
541.300,-90.51
541.325,-90.51
541.350,-91.54
541.375,-91.54
541.400,-92.57
541.425,-92.57
541.450,-92.57
541.475,-93.6
541.500,-94.63
541.525,-96.69
541.550,-96.69
541.575,-96.69
541.600,-95.66
541.625,-95.66
541.650,-95.66
541.675,-95.66
541.700,-95.66
541.725,-95.66
541.750,-95.66
541.775,-96.69
541.800,-97.72
541.825,-98.75
541.850,-99.78
541.875,-99.78
541.900,-99.78
541.925,-99.78
541.950,-99.78
541.975,-99.78
542.000,-100.81
542.025,-100.81
542.050,-100.81
542.075,-100.81
542.100,-100.81
542.125,-101.85
542.150,-100.81
542.175,-100.81
542.200,-100.81
542.225,-100.81
542.250,-100.81
542.275,-100.81
542.300,-100.81
542.325,-100.81
542.350,-100.81
542.375,-100.81
542.400,-100.81
542.425,-101.85
542.450,-101.85
542.475,-101.85
542.500,-101.85
542.525,-101.85
542.550,-101.85
542.575,-101.85
542.600,-101.85
542.625,-101.85
542.650,-101.85
542.675,-101.85
542.700,-102.88
542.725,-101.85
542.750,-93.6
542.775,-80.2
542.800,-74.01
542.825,-74.01
542.850,-74.01
542.875,-74.01
542.900,-74.01
542.925,-76.07
542.950,-89.47
542.975,-100.81
543.000,-102.88
543.025,-101.85
543.050,-102.88
543.075,-100.81
543.100,-102.88
543.125,-102.88
543.150,-102.88
543.175,-100.81
543.200,-102.88
543.225,-102.88
543.250,-102.88
543.275,-101.85
543.300,-101.85
543.325,-101.85
543.350,-102.88
543.375,-102.88
543.400,-101.85
543.425,-101.85
543.450,-101.85
543.475,-101.85
543.500,-102.88
543.525,-101.85
543.550,-101.85
543.575,-101.85
543.600,-102.88
543.625,-101.85
543.650,-101.85
543.675,-101.85
543.700,-101.85
543.725,-101.85
543.750,-101.85
543.775,-101.85
543.800,-101.85
543.825,-101.85
543.850,-101.85
543.875,-101.85
543.900,-101.85
543.925,-102.88
543.950,-101.85
543.975,-102.88
544.000,-101.85
544.025,-101.85
544.050,-101.85
544.075,-102.88
544.100,-103.91
544.125,-102.88
544.150,-102.88
544.175,-103.91
544.200,-103.91
544.225,-103.91
544.250,-103.91
544.275,-103.91
544.300,-103.91
544.325,-103.91
544.350,-102.88
544.375,-95.66
544.400,-93.6
544.425,-92.57
544.450,-92.57
544.475,-92.57
544.500,-92.57
544.525,-94.63
544.550,-102.88
544.575,-103.91
544.600,-103.91
544.625,-103.91
544.650,-103.91
544.675,-102.88
544.700,-103.91
544.725,-103.91
544.750,-103.91
544.775,-103.91
544.800,-103.91
544.825,-103.91
544.850,-103.91
544.875,-103.91
544.900,-102.88
544.925,-102.88
544.950,-81.23
544.975,-70.92
545.000,-67.82
545.025,-66.79
545.050,-66.79
545.075,-66.79
545.100,-66.79
545.125,-69.89
545.150,-74.01
545.175,-90.51
545.200,-101.85
545.225,-98.75
545.250,-101.85
545.275,-101.85
545.300,-102.88
545.325,-101.85
545.350,-101.85
545.375,-101.85
545.400,-101.85
545.425,-101.85
545.450,-101.85
545.475,-101.85
545.500,-101.85
545.525,-101.85
545.550,-101.85
545.575,-101.85
545.600,-101.85
545.625,-102.88
545.650,-101.85
545.675,-102.88
545.700,-103.91
545.725,-103.91
545.750,-105.97
545.775,-107
545.800,-105.97
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-107
545.975,-107
546.000,-103.91
546.025,-107
546.050,-107
546.075,-103.91
546.100,-107
546.125,-107
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-105.97
546.275,-103.91
546.300,-103.91
546.325,-102.88
546.350,-102.88
546.375,-101.85
546.400,-100.81
546.425,-100.81
546.450,-92.57
546.475,-88.44
546.500,-88.44
546.525,-87.41
546.550,-88.44
546.575,-88.44
546.600,-91.54
546.625,-98.75
546.650,-99.78
546.675,-100.81
546.700,-99.78
546.725,-100.81
546.750,-100.81
546.775,-100.81
546.800,-99.78
546.825,-100.81
546.850,-100.81
546.875,-100.81
546.900,-100.81
546.925,-99.78
546.950,-100.81
546.975,-100.81
547.000,-100.81
547.025,-100.81
547.050,-100.81
547.075,-100.81
547.100,-100.81
547.125,-100.81
547.150,-100.81
547.175,-100.81
547.200,-100.81
547.225,-100.81
547.250,-99.78
547.275,-100.81
547.300,-100.81
547.325,-100.81
547.350,-100.81
547.375,-100.81
547.400,-100.81
547.425,-100.81
547.450,-100.81
547.475,-100.81
547.500,-100.81
547.525,-100.81
547.550,-100.81
547.575,-100.81
547.600,-100.81
547.625,-100.81
547.650,-101.85
547.675,-101.85
547.700,-101.85
547.725,-100.81
547.750,-101.85
547.775,-101.85
547.800,-100.81
547.825,-100.81
547.850,-101.85
547.875,-101.85
547.900,-101.85
547.925,-101.85
547.950,-101.85
547.975,-101.85
548.000,-100.81
548.025,-99.78
548.050,-97.72
548.075,-97.72
548.100,-94.63
548.125,-92.57
548.150,-91.54
548.175,-88.44
548.200,-86.38
548.225,-79.16
548.250,-72.98
548.275,-71.95
548.300,-71.95
