366.829,-114.19
366.838,-114.59
366.847,-114.25
366.856,-113.19
366.865,-113.88
366.874,-112.91
366.883,-113
366.892,-113.78
366.901,-113.44
366.91,-113.34
366.919,-114.28
366.928,-114.22
366.937,-113.91
366.946,-114.56
366.955,-114.09
366.964,-113.88
366.973,-113.53
366.982,-113.66
366.991,-112.94
367.0,-113
367.009,-114.09
367.018,-114.25
367.027,-113.25
367.036,-114.16
367.045,-114.5
367.054,-114.09
367.063,-114.63
367.072,-113.81
367.081,-114.28
367.09,-114.13
367.099,-114.22
367.108,-113.5
367.117,-112.97
367.126,-113.5
367.135,-114.03
367.144,-113.31
367.153,-114.22
367.162,-113.19
367.171,-114.13
367.18,-113.34
367.189,-114.38
367.198,-114.09
367.207,-113.91
367.216,-113.78
367.225,-114.44
367.234,-113.91
367.243,-113.97
367.252,-113.84
367.261,-113.69
367.27,-114.47
367.279,-114.25
367.288,-114.28
367.297,-114.63
367.306,-113.84
367.315,-112.38
367.324,-114.28
367.333,-113.44
367.342,-113.41
367.351,-113.78
367.36,-114.44
367.369,-113.41
367.378,-113.75
367.387,-114.41
367.396,-113.38
367.405,-114.28
367.414,-113.88
367.423,-114.41
367.432,-114.34
367.441,-114.28
367.45,-113.66
367.459,-111.94
367.468,-113.72
367.477,-113.41
367.486,-113.97
367.495,-113.25
367.505,-114.06
367.514,-113.72
367.523,-113.56
367.532,-114.22
367.541,-112.63
367.55,-113.78
367.559,-113.25
367.568,-113.72
367.577,-114.38
367.586,-113.84
367.595,-113.72
367.604,-113.28
367.613,-113.91
367.622,-114.28
367.631,-113.75
367.64,-114.13
367.649,-114.78
367.658,-113.06
367.667,-114.16
367.676,-113.22
367.685,-113.75
367.694,-113.59
367.703,-113.84
367.712,-114.03
367.721,-113.63
367.73,-113.75
367.739,-113.81
367.748,-113.78
367.757,-113.75
367.766,-114.25
367.775,-114.25
367.784,-114.25
367.793,-113.59
367.802,-114.5
367.811,-114.5
367.82,-114.47
367.829,-113.72
367.838,-113.88
367.847,-113.88
367.856,-113.56
367.865,-113.22
367.874,-112.41
367.883,-112.69
367.892,-113.22
367.901,-112.72
367.91,-113.09
367.919,-113.16
367.928,-112.81
367.937,-112.59
367.946,-113.31
367.955,-112.06
367.964,-112.66
367.973,-113.44
367.982,-112.75
367.991,-112.56
368.0,-112.41
368.009,-111.47
368.018,-112.75
368.027,-112
368.036,-112.84
368.045,-110.75
368.054,-111.06
368.063,-112.06
368.072,-113.19
368.081,-112.78
368.09,-112.94
368.099,-112.34
368.108,-111.94
368.117,-112.09
368.126,-112.97
368.135,-112.25
368.144,-111.72
368.153,-110.78
368.162,-111.09
368.171,-112.19
368.18,-111.59
368.189,-112.72
368.198,-109.69
368.207,-110.88
368.216,-112.09
368.225,-111.44
368.234,-112.59
368.243,-110.78
368.252,-112.44
368.261,-111.5
368.27,-111.75
368.279,-112.22
368.288,-112.25
368.297,-111.94
368.306,-110.31
368.315,-111.91
368.324,-111.34
368.333,-113.13
368.342,-112.97
368.351,-111.5
368.36,-111.06
368.369,-113.03
368.378,-112.53
368.387,-112.06
368.396,-111.63
368.405,-112.5
368.414,-111.47
368.423,-111.63
368.432,-112.03
368.441,-112.81
368.45,-111.22
368.459,-111.19
368.468,-112.03
368.477,-112.19
368.486,-112.5
368.495,-112.31
368.505,-112.47
368.514,-111.44
368.523,-112.56
368.532,-112.28
368.541,-111.47
368.55,-111.5
368.559,-111.66
368.568,-111.84
368.577,-111.53
368.586,-112.38
368.595,-112.34
368.604,-112.47
368.613,-113.16
368.622,-112.69
368.631,-111.78
368.64,-112.41
368.649,-111.69
368.658,-113.25
368.667,-113.38
368.676,-110.84
368.685,-110.91
368.694,-112.31
368.703,-112.66
368.712,-113.06
368.721,-112.78
368.73,-112.19
368.739,-112.78
368.748,-111.31
368.757,-112.72
368.766,-111.91
368.775,-112.78
368.784,-112.53
368.793,-110.25
368.802,-112.56
368.811,-111.88
368.82,-110.78
368.829,-111.84
368.838,-111.56
368.847,-111.59
368.856,-111.38
368.865,-113.28
368.874,-112.09
368.883,-111.19
368.892,-111.53
368.901,-113.19
368.91,-111.66
368.919,-112.34
368.928,-113.91
368.937,-110.63
368.946,-112.25
368.955,-111.31
368.964,-111.31
368.973,-112.38
368.982,-112.97
368.991,-112.63
369.0,-113.31
369.009,-112.88
369.018,-112.66
369.027,-112.16
369.036,-112.41
369.045,-112.72
369.054,-112.88
369.063,-114.09
369.072,-113.28
369.081,-113.19
369.09,-113.44
369.099,-112.91
369.108,-112.91
369.117,-112.81
369.126,-113.47
369.135,-112.56
369.144,-112.91
369.153,-112.25
369.162,-113.44
369.171,-113.56
369.18,-113.25
369.189,-113.22
369.198,-113.22
369.207,-113.09
369.216,-112.38
369.225,-112.97
369.234,-114.09
369.243,-112.59
369.252,-113.31
369.261,-112.88
369.27,-113
369.279,-113.28
369.288,-112.38
369.297,-113.47
369.306,-112.66
369.315,-113.41
369.324,-112.88
369.333,-113.34
369.342,-112.16
369.351,-113.53
369.36,-111.72
369.369,-113.44
369.378,-112.66
369.387,-113.13
369.396,-112.72
369.405,-112.53
369.414,-112.34
369.423,-112.31
369.432,-113.72
369.441,-113.59
369.45,-113.47
369.459,-113.56
369.468,-113.03
369.477,-113.69
369.486,-112.94
369.495,-112.97
369.505,-113.25
369.514,-113.28
369.523,-112.56
369.532,-112.5
369.541,-113.16
369.55,-111.81
369.559,-114.03
369.568,-113.75
369.577,-113.69
369.586,-113.34
369.595,-112.75
369.604,-113.13
369.613,-111.94
369.622,-113.03
369.631,-112.31
369.64,-113.28
369.649,-113.56
369.658,-113.38
369.667,-112.72
369.676,-113.69
369.685,-112.59
369.694,-113.91
369.703,-112.53
369.712,-112.78
369.721,-113.88
369.73,-112.84
369.739,-113.88
369.748,-113.88
369.757,-113.03
369.766,-112.63
369.775,-111.59
369.784,-112.31
369.793,-112.53
369.802,-112.16
369.811,-112.38
369.82,-113.75
369.829,-113.84
369.838,-111.47
369.847,-112.81
369.856,-113.19
369.865,-113.91
369.874,-113
369.883,-112.91
369.892,-112.63
369.901,-112.84
369.91,-111.06
369.919,-112.97
369.928,-112.94
369.937,-112.88
369.946,-112.53
369.955,-112.38
369.964,-105.69
369.973,-101.31
369.982,-96.97
369.991,-91.34
370.0,-94
370.009,-98.66
370.018,-107.63
370.027,-110.56
370.036,-111.63
370.045,-111.94
370.054,-113.66
370.063,-112.78
370.072,-113
370.081,-112.28
370.09,-114.03
370.099,-112.38
370.108,-112.47
370.117,-112.97
370.126,-112.81
370.135,-107.31
370.144,-108.59
370.153,-107.34
370.162,-105.31
370.171,-112.06
370.18,-112.5
370.189,-112.03
370.198,-112.41
370.207,-113.72
370.216,-113.53
370.225,-112.97
370.234,-113.44
370.243,-113.59
370.252,-108.38
370.261,-108.19
370.27,-108.06
370.279,-108.16
370.288,-111.09
370.297,-112.69
370.306,-113.22
370.315,-113.72
370.324,-113
370.333,-112.84
370.342,-113
370.351,-114.19
370.36,-112.94
370.369,-112.81
370.378,-113.56
370.387,-113.34
370.396,-113.41
370.405,-113.72
370.414,-114.03
370.423,-113.88
370.432,-113.53
370.441,-113
370.45,-113.59
370.459,-112.81
370.468,-113.19
370.477,-113.53
370.486,-113.09
370.495,-113.91
370.505,-113.56
370.514,-113.25
370.523,-114.16
370.532,-114.03
370.541,-114.06
370.55,-112.94
370.559,-113.91
370.568,-113.38
370.577,-113.88
370.586,-112.34
370.595,-113.41
370.604,-113.38
370.613,-113.84
370.622,-113.03
370.631,-113.56
370.64,-114.09
370.649,-114.09
370.658,-114.28
370.667,-113.44
370.676,-113.56
370.685,-113.63
370.694,-113.22
370.703,-114.09
370.712,-114
370.721,-113.5
370.73,-112.19
370.739,-114.06
370.748,-113.25
370.757,-113.41
370.766,-113.66
370.775,-113.63
370.784,-113.59
370.793,-112.13
370.802,-111.88
370.811,-113.53
370.82,-114
370.829,-113.59
370.838,-112.75
370.847,-113.34
370.856,-113.34
370.865,-112.13
370.874,-110.88
370.883,-111.97
370.892,-113.53
370.901,-113.81
370.91,-114
370.919,-113.34
370.928,-113.56
370.937,-113.16
370.946,-113.28
370.955,-113.78
370.964,-113.28
370.973,-113.28
370.982,-112.66
370.991,-111.81
371.0,-112.41
371.009,-112.41
371.018,-113.31
371.027,-113.78
371.036,-113.03
371.045,-112.91
371.054,-112.91
371.063,-114.16
371.072,-113.03
371.081,-112.97
371.09,-113.91
371.099,-113.53
371.108,-112.59
371.117,-113.03
371.126,-113.63
371.135,-110.63
371.144,-110.41
371.153,-107.25
371.162,-109.19
371.171,-113.28
371.18,-112.75
371.189,-111.94
371.198,-112.75
371.207,-113.78
371.216,-113.53
371.225,-112.25
371.234,-112.25
371.243,-112.84
371.252,-113.44
371.261,-114.13
371.27,-113.47
371.279,-112.94
371.288,-112.84
371.297,-113.31
371.306,-113.69
371.315,-113.41
371.324,-113.34
371.333,-111.78
371.342,-109.16
371.351,-110.88
371.36,-108.91
371.369,-112.06
371.378,-110.06
371.387,-111.81
371.396,-111.78
371.405,-110.97
371.414,-111.44
371.423,-111.06
371.432,-111.44
371.441,-111.59
371.45,-111.31
371.459,-111.75
371.468,-110.84
371.477,-111.88
371.486,-112.28
371.495,-112.44
371.505,-111.13
371.514,-111.16
371.523,-109.72
371.532,-111.44
371.541,-110.91
371.55,-110.81
371.559,-110.91
371.568,-110.81
371.577,-111.47
371.586,-110.63
371.595,-110.94
371.604,-110.19
371.613,-111.72
371.622,-111.16
371.631,-111.75
371.64,-111
371.649,-110.94
371.658,-112.47
371.667,-112.03
371.676,-111.75
371.685,-111.25
371.694,-111.91
371.703,-111.06
371.712,-111.25
371.721,-111.88
371.73,-110.19
371.739,-112.72
371.748,-112.47
371.757,-110.44
371.766,-111.47
371.775,-111.66
371.784,-111.84
371.793,-112.41
371.802,-112.5
371.811,-112.94
371.82,-111.34
371.829,-112.47
371.838,-111.94
371.847,-111.88
371.856,-112.09
371.865,-112.5
371.874,-111.94
371.883,-111.56
371.892,-112
371.901,-111.72
371.91,-112.72
371.919,-111.53
371.928,-111.81
371.937,-110.63
371.946,-111.16
371.955,-111.44
371.964,-111.38
371.973,-112.38
371.982,-111.88
371.991,-112
372.0,-110.91
372.009,-111.06
372.018,-111.91
372.027,-111.94
372.036,-112.09
372.045,-111.41
372.054,-110.16
372.063,-110.88
372.072,-111.31
372.081,-111.19
372.09,-112.22
372.099,-112.13
372.108,-112.78
372.117,-110.97
372.126,-112.44
372.135,-112.44
372.144,-112.59
372.153,-112.69
372.162,-112.41
372.171,-112.38
372.18,-111.41
372.189,-112.09
372.198,-112.25
372.207,-112.19
372.216,-111.75
372.225,-111.47
372.234,-111.97
372.243,-111.91
372.252,-112.69
372.261,-113.03
372.27,-113.59
372.279,-112.78
372.288,-111.72
372.297,-112.94
372.306,-112.16
372.315,-111.84
372.324,-112.94
372.333,-111.91
372.342,-113.88
372.351,-112.88
372.36,-111.84
372.369,-112.69
372.378,-112
372.387,-113.31
372.396,-112.75
372.405,-113.22
372.414,-111.47
372.423,-112.47
372.432,-112.63
372.441,-113.41
372.45,-111.56
372.459,-112.56
372.468,-111.91
372.477,-112.09
372.486,-110.94
372.495,-110.53
372.505,-113.28
372.514,-112.06
372.523,-113.13
372.532,-112.66
372.541,-112.34
372.55,-112
372.559,-112.34
372.568,-112.75
372.577,-112.75
372.586,-113.28
372.595,-113.59
372.604,-113.06
372.613,-113.44
372.622,-112.34
372.631,-112.97
372.64,-112
372.649,-112.25
372.658,-113.97
372.667,-112.72
372.676,-112.47
372.685,-112.88
372.694,-113
372.703,-112.22
372.712,-113
372.721,-110.09
372.73,-111.53
372.739,-113.13
372.748,-111.66
372.757,-111.56
372.766,-111.75
372.775,-112.19
372.784,-111.25
372.793,-112.13
372.802,-111.97
372.811,-111.47
372.82,-112.56
372.829,-112.59
372.838,-111.84
372.847,-112.56
372.856,-112.53
372.865,-112.5
372.874,-113.22
372.883,-111.03
372.892,-113.28
372.901,-112.78
372.91,-113.06
372.919,-112.16
372.928,-111.75
372.937,-113.41
372.946,-112.47
372.955,-112.09
372.964,-113.44
372.973,-113.38
372.982,-112.31
372.991,-112.56
373.0,-112
373.009,-113.06
373.018,-113.56
373.027,-113.59
373.036,-111.97
373.045,-113.53
373.054,-113.03
373.063,-112
373.072,-113.59
373.081,-113.38
373.09,-111.56
373.099,-112.69
373.108,-112.81
373.117,-112.66
373.126,-112.59
373.135,-113.13
373.144,-111.88
373.153,-112.13
373.162,-112.25
373.171,-113.81
373.18,-113.34
373.189,-114.31
373.198,-114.03
373.207,-114.16
373.216,-113.69
373.225,-113.41
373.234,-113.13
373.243,-113.38
373.252,-113.66
373.261,-113.59
373.27,-113.88
373.279,-112.94
373.288,-113.56
373.297,-114.38
373.306,-112.81
373.315,-113.22
373.324,-113.75
373.333,-111.38
373.342,-109.47
373.351,-110.41
373.36,-109.84
373.369,-112.34
373.378,-112.72
373.387,-113.5
373.396,-112.13
373.405,-112.41
373.414,-113.44
373.423,-114
373.432,-113.97
373.441,-113.38
373.45,-114.03
373.459,-113.75
373.468,-114.09
373.477,-114.31
373.486,-114.09
373.495,-113.66
373.505,-114.41
373.514,-113.72
373.523,-114.59
373.532,-113.19
373.541,-109.19
373.55,-109.22
373.559,-108.47
373.568,-112.34
373.577,-113.81
373.586,-114.56
373.595,-113.16
373.604,-113.13
373.613,-113.16
373.622,-113.59
373.631,-113.56
373.64,-114.38
373.649,-113.88
373.658,-110.19
373.667,-108.84
373.676,-108.06
373.685,-111.28
373.694,-113.16
373.703,-114.34
373.712,-113.34
373.721,-114.09
373.73,-113.84
373.739,-113.94
373.748,-113.91
373.757,-113.53
373.766,-114.16
373.775,-113.72
373.784,-114
373.793,-113.97
373.802,-114.41
373.811,-114.53
373.82,-113.84
373.829,-113.69
373.838,-113.63
373.847,-113.59
373.856,-113.34
373.865,-113.81
373.874,-114.16
373.883,-114.03
373.892,-114.25
373.901,-113.97
373.91,-113.75
373.919,-113.84
373.928,-114.5
373.937,-114.28
373.946,-113.84
373.955,-114.16
373.964,-113.91
373.973,-113.22
373.982,-112.31
373.991,-109.19
374.0,-109.28
374.009,-112.13
374.018,-114
374.027,-113.59
374.036,-113.53
374.045,-114.25
374.054,-113.5
374.063,-114.22
374.072,-114.19
374.081,-113.34
374.09,-113.91
374.099,-113.75
374.108,-113.91
374.117,-114.06
374.126,-114.41
374.135,-113.38
374.144,-114.03
374.153,-113.25
374.162,-113.44
374.171,-113.53
374.18,-113.56
374.189,-114.25
374.198,-114.44
374.207,-113.69
374.216,-113.94
374.225,-113.5
374.234,-114.16
374.243,-113.88
374.252,-114.03
374.261,-113.16
374.27,-114.22
374.279,-113.31
374.288,-113.84
374.297,-113.22
374.306,-113.78
374.315,-113.88
374.324,-113.66
374.333,-114
374.342,-113.5
374.351,-107.31
374.36,-107.53
374.369,-107.84
374.378,-108.78
374.387,-108.81
374.396,-107.44
374.405,-107.5
374.414,-107.56
374.423,-107.97
374.432,-107.31
374.441,-108.38
374.45,-109.69
374.459,-107.88
374.468,-106.28
374.477,-107.25
374.486,-107.5
374.495,-107.09
374.505,-107.91
374.514,-107.44
374.523,-106.25
374.532,-108.88
374.541,-107.5
374.55,-106.13
374.559,-106.63
374.568,-107.59
374.577,-106.25
374.586,-106.22
374.595,-107.69
374.604,-106.81
374.613,-106.09
374.622,-107
374.631,-107.19
374.64,-104.78
374.649,-106.66
374.658,-106.16
374.667,-106.38
374.676,-108
374.685,-107.63
374.694,-105.72
374.703,-105.63
374.712,-108.31
374.721,-105.19
374.73,-104.47
374.739,-106.09
374.748,-106.66
374.757,-106.44
374.766,-107.25
374.775,-105.56
374.784,-106.44
374.793,-106.88
374.802,-106.91
374.811,-106.88
374.82,-108.13
374.829,-106
374.838,-107.13
374.847,-108.69
374.856,-108.34
374.865,-107.09
374.874,-107.78
374.883,-107.91
374.892,-109.88
374.901,-108.75
374.91,-108.5
374.919,-105.47
374.928,-107.56
374.937,-107.06
374.946,-106.63
374.955,-107.84
374.964,-107.88
374.973,-107.88
374.982,-107.06
374.991,-107.06
375.0,-107.63
375.009,-109
375.018,-109.59
375.027,-110
375.036,-110.22
375.045,-109.78
375.054,-108.41
375.063,-109.84
375.072,-107.09
375.081,-108.03
375.09,-108.34
375.099,-110.34
375.108,-107.28
375.117,-105.47
375.126,-105.38
375.135,-107.63
375.144,-106.84
375.153,-106.84
375.162,-105.25
375.171,-106.63
375.18,-107.09
375.189,-107.59
375.198,-106.44
375.207,-105.16
375.216,-106.81
375.225,-105.5
375.234,-107.5
375.243,-106
375.252,-105.91
375.261,-108.13
375.27,-107.69
375.279,-109.94
375.288,-107.56
375.297,-106.16
375.306,-106.56
375.315,-106.44
375.324,-106.44
375.333,-106.5
375.342,-107.44
375.351,-107.44
375.36,-107.91
375.369,-106.59
375.378,-108
375.387,-107.66
375.396,-108.03
375.405,-108.41
375.414,-108.88
375.423,-107.72
375.432,-106.53
375.441,-107.91
375.45,-107.63
375.459,-107.53
375.468,-108.38
375.477,-107.13
375.486,-107.72
375.495,-107.91
375.505,-108.53
375.514,-108.19
375.523,-107.31
375.532,-108.09
375.541,-108.66
375.55,-106.59
375.559,-108.09
375.568,-108.59
375.577,-108.34
375.586,-107.19
375.595,-108.06
375.604,-107.84
375.613,-107.63
375.622,-107.91
375.631,-109.38
375.64,-109.5
375.649,-108.47
375.658,-108.34
375.667,-108.75
375.676,-110.09
375.685,-107.81
375.694,-108.41
375.703,-109.91
375.712,-109.22
375.721,-108.53
375.73,-108.66
375.739,-108.66
375.748,-108.09
375.757,-106.66
375.766,-108.28
375.775,-108.25
375.784,-108.22
375.793,-108.22
375.802,-109.41
375.811,-108.38
375.82,-110.84
375.829,-109.72
375.838,-110.09
375.847,-108.56
375.856,-108.88
375.865,-109.44
375.874,-109.63
375.883,-110.16
375.892,-110.41
375.901,-110.13
375.91,-109.81
375.919,-111.66
375.928,-112.81
375.937,-110.13
375.946,-109.47
375.955,-112.19
375.964,-110.63
375.973,-112
375.982,-111.53
375.991,-111.22
376.0,-111.47
376.009,-111.16
376.018,-110.44
376.027,-109.09
376.036,-110.38
376.045,-110.25
376.054,-109.75
376.063,-110.19
376.072,-110.59
376.081,-111.34
376.09,-109.84
376.099,-111.28
376.108,-111.28
376.117,-111.56
376.126,-111.66
376.135,-112.28
376.144,-110.84
376.153,-113.44
376.162,-114.31
376.171,-113.91
376.18,-113.94
376.189,-114.56
376.198,-114.13
376.207,-114.72
376.216,-114.13
376.225,-114.34
376.234,-114.72
376.243,-113.94
376.252,-113.72
376.261,-113.5
376.27,-113.56
376.279,-114.03
376.288,-113.53
376.297,-113.91
376.306,-114.09
376.315,-114.09
376.324,-114.44
376.333,-114.03
376.342,-114.03
376.351,-114.28
376.36,-114.19
376.369,-114
376.378,-113.88
376.387,-113.97
376.396,-114.41
376.405,-114.09
376.414,-112.94
376.423,-114.16
376.432,-113.56
376.441,-114.06
376.45,-114.03
376.459,-114.09
376.468,-114.06
376.477,-112.94
376.486,-104.09
376.495,-94.72
376.505,-92.06
376.514,-92.72
376.523,-93.41
376.532,-98.13
376.541,-110.75
376.55,-112.94
376.559,-114.13
376.568,-114.38
376.577,-113.84
376.586,-113.56
376.595,-113.72
376.604,-113.94
376.613,-113.63
376.622,-113.72
376.631,-113.66
376.64,-113.59
376.649,-114.16
376.658,-113.72
376.667,-114.34
376.676,-113.5
376.685,-112.91
376.694,-111.22
376.703,-105.34
376.712,-103.59
376.721,-103.88
376.73,-107.19
376.739,-114.16
376.748,-113.75
376.757,-114.03
376.766,-114
376.775,-113.75
376.784,-113.97
376.793,-114.16
376.802,-114.19
376.811,-114.31
376.82,-113.56
376.829,-112.63
376.838,-113.47
376.847,-113.22
376.856,-113.69
376.865,-114.06
376.874,-113
376.883,-114
376.892,-113.91
376.901,-113.41
376.91,-114.03
376.919,-114
376.928,-114.22
376.937,-113.78
376.946,-113.88
376.955,-113.72
376.964,-114
376.973,-114.25
376.982,-114.06
376.991,-113.13
377.0,-113.84
377.009,-113.97
377.018,-113.72
377.027,-114.13
377.036,-114.38
377.045,-114.13
377.054,-113.66
377.063,-113.69
377.072,-113.22
377.081,-113.72
377.09,-113.66
377.099,-113.66
377.108,-114.03
377.117,-113.47
377.126,-114
377.135,-113.84
377.144,-113.97
377.153,-113.78
377.162,-113.81
377.171,-114.03
377.18,-114.06
377.189,-114
377.198,-114.06
377.207,-113.84
377.216,-114.13
377.225,-113.59
377.234,-113.88
377.243,-113.91
377.252,-113.44
377.261,-114.09
377.27,-114.09
377.279,-114.19
377.288,-113.84
377.297,-114.03
377.306,-113.66
377.315,-113.5
377.324,-114.22
377.333,-113.94
377.342,-113.41
377.351,-113.78
377.36,-113.91
377.369,-113.63
377.378,-113.38
377.387,-113.66
377.396,-113.94
377.405,-113.81
377.414,-113.91
377.423,-113.91
377.432,-114.13
377.441,-114.16
377.45,-114.25
377.459,-113.56
377.468,-113.88
377.477,-113.25
377.486,-114.16
377.495,-113.91
377.505,-113.69
377.514,-114.03
377.523,-113.5
377.532,-113.75
377.541,-113.81
377.55,-113.5
377.559,-113.81
377.568,-114.16
377.577,-113.88
377.586,-113.94
377.595,-113.69
377.604,-113.5
377.613,-114.09
377.622,-113.81
377.631,-114.19
377.64,-113.59
377.649,-113.44
377.658,-113.72
377.667,-113.38
377.676,-113.69
377.685,-114.03
377.694,-114.03
377.703,-113.81
377.712,-113.66
377.721,-114.28
377.73,-113.81
377.739,-113.66
377.748,-113.75
377.757,-114
377.766,-113.66
377.775,-113.81
377.784,-114.06
377.793,-114.03
377.802,-114.03
377.811,-113.38
377.82,-113.94
377.829,-114.13
377.838,-114.31
377.847,-113.75
377.856,-113.25
377.865,-113.69
377.874,-113.78
377.883,-114
377.892,-113.78
377.901,-114.16
377.91,-114.22
377.919,-113.63
377.928,-113.31
377.937,-113.16
377.946,-113.69
377.955,-114.06
377.964,-113.84
377.973,-114.06
377.982,-114.25
377.991,-113.59
378.0,-114
378.009,-114.03
378.018,-114.09
378.027,-113.34
378.036,-113.75
378.045,-113.75
378.054,-113.53
378.063,-113.75
378.072,-114.06
378.081,-114.06
378.09,-114.09
378.099,-113.5
378.108,-113.75
378.117,-113.63
378.126,-114.25
378.135,-113.88
378.144,-113.81
378.153,-113.69
378.162,-113.75
378.171,-113.19
378.18,-113.63
378.189,-114.44
378.198,-113.59
378.207,-113.5
378.216,-114.19
378.225,-114.09
378.234,-113.56
378.243,-113.88
378.252,-114.19
378.261,-114.41
378.27,-114.34
378.279,-114
378.288,-114.03
378.297,-114.22
378.306,-113.91
378.315,-114.31
378.324,-114.19
378.333,-113.25
378.342,-114.03
378.351,-114
378.36,-113.5
378.369,-114.34
378.378,-114.09
378.387,-113.59
378.396,-114.13
378.405,-113.69
378.414,-113.44
378.423,-113.28
378.432,-113.72
378.441,-113.5
378.45,-113.63
378.459,-113.91
378.468,-114.06
378.477,-113.47
378.486,-114.34
378.495,-113.44
378.505,-114.22
378.514,-113.13
378.523,-113.56
378.532,-113.28
378.541,-113.38
378.55,-113.53
378.559,-114.06
378.568,-113.75
378.577,-112.94
378.586,-113.88
378.595,-114.28
378.604,-113.91
378.613,-113.56
378.622,-113.34
378.631,-113.06
378.64,-113.94
378.649,-114.25
378.658,-113.84
378.667,-113.66
378.676,-114.16
378.685,-113.22
378.694,-113.34
378.703,-113.56
378.712,-113.78
378.721,-114.28
378.73,-113.94
378.739,-113.91
378.748,-113.13
378.757,-114
378.766,-113.38
378.775,-113.66
378.784,-114.03
378.793,-113.91
378.802,-113.81
378.811,-113.78
378.82,-113.38
378.829,-113.34
378.838,-113.88
378.847,-114.06
378.856,-113.66
378.865,-113.47
378.874,-114.13
378.883,-112.75
378.892,-113.16
378.901,-113.75
378.91,-113.78
378.919,-113.72
378.928,-113.81
378.937,-113.03
378.946,-113.72
378.955,-113.97
378.964,-113.41
378.973,-114.03
378.982,-114.03
378.991,-113.38
379.0,-113.31
379.009,-113.88
379.018,-113.69
379.027,-113.47
379.036,-113.56
379.045,-113.88
379.054,-112.94
379.063,-113.91
379.072,-113.88
379.081,-113.34
379.09,-113.78
379.099,-113.59
379.108,-113.78
379.117,-113.66
379.126,-114.22
379.135,-113.25
379.144,-113.84
379.153,-114.03
379.162,-113.28
379.171,-113.56
379.18,-113.56
379.189,-113.97
379.198,-113.75
379.207,-114
379.216,-113.44
379.225,-113.91
379.234,-113.53
379.243,-113.94
379.252,-113.94
379.261,-113.88
379.27,-113.41
379.279,-113.88
379.288,-113.44
379.297,-113.81
379.306,-113.06
379.315,-113.69
379.324,-113.63
379.333,-113.94
379.342,-113.41
379.351,-114.31
379.36,-114.03
379.369,-113.28
379.378,-113.38
379.387,-113.66
379.396,-113.13
379.405,-113.81
379.414,-114
379.423,-114.28
379.432,-114.19
379.441,-114.06
379.45,-113.53
379.459,-112.97
379.468,-113.75
379.477,-114.25
379.486,-113.53
379.495,-113.22
379.505,-113.34
379.514,-113.66
379.523,-113.41
379.532,-114.09
379.541,-114.22
379.55,-113.75
379.559,-113.03
379.568,-113.22
379.577,-113.63
379.586,-113.5
379.595,-114.06
379.604,-113.78
379.613,-113.47
379.622,-113.81
379.631,-113.84
379.64,-113.47
379.649,-114.16
379.658,-113.22
379.667,-113.94
379.676,-113.22
379.685,-113.69
379.694,-113.34
379.703,-113.81
379.712,-114.44
379.721,-114
379.73,-114.03
379.739,-112.44
379.748,-113.66
379.757,-113.84
379.766,-113.97
379.775,-113.69
379.784,-113.25
379.793,-113.88
379.802,-113.03
379.811,-113.63
379.82,-114.16
379.829,-113.31
379.838,-113.81
379.847,-113.88
379.856,-113.72
379.865,-113.56
379.874,-112.88
379.883,-114.16
379.892,-113.66
379.901,-114.13
379.91,-114.06
379.919,-113.38
379.928,-113.13
379.937,-113.16
379.946,-113.59
379.955,-113.34
379.964,-113.47
379.973,-113.69
379.982,-113.66
379.991,-113.91
380.0,-113.66
380.009,-113.56
380.018,-113.75
380.027,-114.13
380.036,-114
380.045,-114.19
380.054,-113.34
380.063,-113.28
380.072,-112.81
380.081,-113.03
380.09,-113.28
380.099,-113.63
380.108,-114.13
380.117,-113.94
380.126,-114
380.135,-113.69
380.144,-113
380.153,-114.28
380.162,-113.88
380.171,-113.72
380.18,-113.91
380.189,-113.81
380.198,-114.03
380.207,-113.66
380.216,-114
380.225,-114.16
380.234,-113.72
380.243,-113.56
380.252,-114.25
380.261,-113.19
380.27,-113.28
380.279,-114.16
380.288,-114.03
380.297,-113.31
380.306,-113.63
380.315,-113.56
380.324,-113.91
380.333,-113.56
380.342,-113.53
380.351,-113.25
380.36,-114.16
380.369,-114.22
380.378,-114.13
380.387,-113.88
380.396,-113.25
380.405,-113.97
380.414,-113.25
380.423,-114
380.432,-113.5
380.441,-113.34
380.45,-113.66
380.459,-113.69
380.468,-113.66
380.477,-114.28
380.486,-114.38
380.495,-113.03
380.505,-113.91
380.514,-113.25
380.523,-113.44
380.532,-114.25
380.541,-113.63
380.55,-113.66
380.559,-114.19
380.568,-113.97
380.577,-114.38
380.586,-114.34
380.595,-113.88
380.604,-113.88
380.613,-113.91
380.622,-114.13
380.631,-114
380.64,-114
380.649,-114.03
380.658,-113.84
380.667,-113.13
380.676,-113.5
380.685,-113.38
380.694,-113.72
380.703,-113.88
380.712,-114.16
380.721,-113.72
380.73,-113.53
380.739,-113.5
380.748,-113.53
380.757,-113.75
380.766,-113.78
380.775,-113.94
380.784,-113.53
380.793,-113.84
380.802,-113.53
380.811,-113.47
380.82,-113.63
380.829,-113.59
380.838,-113.94
380.847,-113.22
380.856,-113.84
380.865,-114.03
380.874,-113.34
380.883,-113.53
380.892,-113.56
380.901,-113.69
380.91,-114.22
380.919,-114.19
380.928,-113.5
380.937,-113.97
380.946,-113.53
