570.892,-112
570.942,-112
570.993,-110
571.043,-111
571.094,-112
571.144,-105
571.195,-112
571.245,-111
571.296,-110
571.346,-110
571.396,-99
571.447,-112
571.497,-109
571.548,-109
571.598,-111
571.649,-112
571.699,-111
571.750,-112
571.800,-112
571.850,-112
571.901,-110
571.951,-112
572.002,-112
572.052,-112
572.103,-112
572.153,-112
572.204,-112
572.254,-112
572.304,-112
572.355,-110
572.405,-112
572.456,-111
572.506,-112
572.557,-84
572.607,-112
572.658,-112
572.708,-112
572.759,-112
572.809,-112
572.859,-112
572.910,-112
572.960,-110
573.011,-111
573.061,-111
573.112,-109
573.162,-112
573.213,-112
573.263,-111
573.313,-110
573.364,-112
573.414,-91
573.465,-109
573.515,-112
573.566,-112
573.616,-112
573.667,-110
573.717,-112
573.767,-111
573.818,-112
573.868,-111
573.919,-109
573.969,-112
574.020,-110
574.070,-112
574.121,-112
574.171,-112
574.221,-112
574.272,-111
574.322,-108
574.373,-111
574.423,-111
574.474,-110
574.524,-112
574.575,-111
574.625,-110
574.675,-112
574.726,-112
574.776,-112
574.827,-110
574.877,-110
574.928,-112
574.978,-101
575.029,-111
575.079,-112
575.129,-112
575.180,-112
575.230,-112
575.281,-112
575.331,-96
575.382,-108
575.432,-112
575.483,-112
575.533,-112
575.583,-110
575.634,-108
575.684,-106
575.735,-111
575.785,-112
575.836,-110
575.886,-112
575.937,-111
575.987,-110
576.037,-112
576.088,-112
576.138,-112
576.189,-110
576.239,-109
576.290,-112
576.340,-112
576.391,-107
576.441,-108
576.492,-112
576.542,-107
576.592,-108
576.643,-109
576.693,-109
576.744,-106
576.794,-108
576.845,-108
576.895,-110
576.946,-105
576.996,-107
577.046,-106
577.097,-108
577.147,-104
577.198,-103
577.248,-101
577.299,-101
577.349,-106
577.400,-104
577.450,-99
577.500,-99
577.551,-94
577.601,-98
577.652,-99
577.702,-98
577.753,-103
577.803,-101
577.854,-105
577.904,-109
577.954,-105
578.005,-107
578.055,-111
578.106,-111
578.156,-110
578.207,-98
578.257,-103
578.308,-103
578.358,-99
578.408,-109
578.459,-111
578.509,-112
578.560,-112
578.610,-112
578.661,-111
578.711,-112
578.762,-112
578.812,-108
578.862,-110
578.913,-111
578.963,-101
579.014,-102
579.064,-109
579.115,-112
579.165,-109
579.216,-103
579.266,-111
579.316,-112
579.367,-109
579.417,-112
579.468,-110
579.518,-106
579.569,-100
579.619,-111
579.670,-109
579.720,-107
579.770,-96
579.821,-110
579.871,-112
579.922,-111
579.972,-109
580.023,-111
580.073,-111
580.124,-111
580.174,-108
580.225,-111
580.275,-109
580.325,-112
580.376,-112
580.426,-111
580.477,-110
580.527,-112
580.578,-112
580.628,-110
580.679,-110
580.729,-109
580.779,-112
580.830,-112
580.880,-112
580.931,-112
580.981,-110
581.032,-111
581.082,-112
581.133,-112
581.183,-112
581.233,-112
581.284,-112
581.334,-112
581.385,-112
581.435,-112
581.486,-110
581.536,-112
581.587,-110
581.637,-111
581.687,-109
581.738,-112
581.788,-112
581.839,-110
581.889,-112
581.940,-112
581.990,-112
582.041,-110
582.091,-112
582.141,-110
582.192,-109
582.242,-112
582.293,-112
582.343,-112
582.394,-112
582.444,-110
582.495,-111
582.545,-112
582.595,-112
582.646,-111
582.696,-111
582.747,-109
582.797,-111
582.848,-110
582.898,-112
582.949,-112
582.999,-106
583.049,-112
583.100,-112
583.150,-112
583.201,-112
583.251,-112
583.302,-111
583.352,-112
583.403,-108
583.453,-110
583.504,-109
583.554,-111
583.604,-112
583.655,-112
583.705,-108
583.756,-103
583.806,-107
583.857,-109
583.907,-112
583.958,-112
584.008,-112
584.058,-112
584.109,-109
584.159,-111
584.210,-112
584.260,-108
584.311,-111
584.361,-112
584.412,-111
584.462,-91
584.512,-112
584.563,-111
584.613,-112
584.664,-112
584.714,-112
584.765,-112
584.815,-109
584.866,-112
584.916,-111
584.966,-112
585.017,-112
585.067,-112
585.118,-112
585.168,-110
585.219,-112
585.269,-110
585.320,-110
585.370,-105
585.420,-106
585.471,-110
585.521,-109
585.572,-111
585.622,-110
585.673,-107
585.723,-109
585.774,-106
585.824,-110
585.874,-108
585.925,-111
585.975,-110
586.026,-110
586.076,-109
586.127,-111
586.177,-112
586.228,-108
586.278,-110
586.328,-110
586.379,-112
586.429,-109
586.480,-112
586.530,-112
586.581,-112
586.631,-111
586.682,-107
586.732,-111
586.782,-112
586.833,-109
586.883,-110
586.934,-112
586.984,-110
587.035,-109
587.085,-112
587.136,-112
587.186,-112
587.237,-110
587.287,-109
587.337,-111
587.388,-112
587.438,-112
587.489,-100
587.539,-111
587.590,-111
587.640,-111
587.691,-110
587.741,-112
587.791,-111
587.842,-112
587.892,-110
587.943,-112
587.993,-112
588.044,-112
588.094,-111
588.145,-107
588.195,-110
588.245,-109
588.296,-112
588.346,-112
588.397,-108
588.447,-110
588.498,-112
588.548,-111
588.599,-112
588.649,-110
588.699,-111
588.750,-109
588.800,-112
588.851,-112
588.901,-111
588.952,-108
589.002,-109
589.053,-112
589.103,-110
589.153,-112
589.204,-108
589.254,-112
589.305,-110
589.355,-106
589.406,-112
589.456,-111
589.507,-112
589.557,-112
589.607,-112
589.658,-111
589.708,-110
589.759,-111
589.809,-107
589.860,-106
589.910,-109
589.961,-111
590.011,-111
590.061,-110
590.112,-110
590.162,-111
590.213,-111
590.263,-109
590.314,-112
590.364,-110
590.415,-112
590.465,-109
590.515,-112
590.566,-106
590.616,-110
590.667,-112
590.717,-112
590.768,-112
590.818,-108
590.869,-112
590.919,-111
590.970,-110
591.020,-110
591.070,-112
591.121,-108
591.171,-110
591.222,-109
591.272,-110
591.323,-107
591.373,-109
591.424,-109
591.474,-110
591.524,-108
591.575,-112
591.625,-111
591.676,-112
591.726,-111
591.777,-107
591.827,-112
591.878,-109
591.928,-109
591.978,-110
592.029,-112
592.079,-110
592.130,-107
592.180,-111
592.231,-112
592.281,-110
592.332,-112
592.382,-109
592.432,-109
592.483,-112
592.533,-111
592.584,-110
592.634,-112
592.685,-110
592.735,-111
592.786,-112
592.836,-111
592.886,-111
592.937,-111
592.987,-112
593.038,-112
593.088,-109
593.139,-110
593.189,-106
593.240,-112
593.290,-111
593.340,-111
593.391,-112
593.441,-108
593.492,-112
593.542,-109
593.593,-106
593.643,-108
593.694,-107
593.744,-109
593.794,-105
593.845,-106
593.895,-103
593.946,-103
593.996,-92
594.047,-103
594.097,-104
594.148,-109
594.198,-109
594.248,-106
594.299,-110
594.349,-108
594.400,-112
594.450,-102
594.501,-109
594.551,-111
594.602,-112
594.652,-106
594.703,-107
594.753,-107
594.803,-110
594.854,-112
594.904,-111
594.955,-112
595.005,-111
595.056,-110
595.106,-111
595.157,-111
595.207,-112
595.257,-112
595.308,-112
595.358,-111
595.409,-111
595.459,-112
595.510,-111
595.560,-111
595.611,-108
595.661,-112
595.711,-105
595.762,-110
595.812,-105
595.863,-110
595.913,-109
595.964,-109
596.014,-111
596.065,-109
596.115,-111
596.165,-108
596.216,-112
596.266,-111
596.317,-110
596.367,-112
596.418,-110
596.468,-109
596.519,-111
596.569,-111
596.619,-110
596.670,-112
596.720,-110
596.771,-106
596.821,-110
596.872,-105
596.922,-112
596.973,-111
597.023,-112
597.073,-110
597.124,-107
597.174,-104
597.225,-112
597.275,-110
597.326,-108
597.376,-112
597.427,-110
597.477,-112
597.527,-110
597.578,-108
597.628,-110
597.679,-109
597.729,-112
597.780,-110
597.830,-108
597.881,-112
597.931,-112
597.982,-110
598.032,-111
598.082,-108
598.133,-107
598.183,-109
598.234,-107
598.284,-106
598.335,-104
598.385,-104
598.436,-95
598.486,-102
598.536,-107
598.587,-104
598.637,-106
598.688,-108
598.738,-109
598.789,-109
598.839,-109
598.890,-110
598.940,-112
598.990,-111
599.041,-107
599.091,-107
599.142,-108
599.192,-111
599.243,-110
599.293,-111
599.344,-111
599.394,-108
599.444,-111
599.495,-107
599.545,-108
599.596,-111
599.646,-110
599.697,-111
599.747,-109
599.798,-111
599.848,-112
599.898,-110
599.949,-110
599.999,-110
600.050,-96
600.100,-112
600.151,-112
600.201,-111
600.252,-112
600.302,-112
600.352,-107
600.403,-109
600.453,-109
600.504,-112
600.554,-111
600.605,-112
600.655,-111
600.706,-111
600.756,-110
600.806,-111
600.857,-109
600.907,-112
600.958,-109
601.008,-112
601.059,-112
601.109,-112
601.160,-112
601.210,-112
601.260,-108
601.311,-112
601.361,-108
601.412,-108
601.462,-107
601.513,-104
601.563,-111
601.614,-108
601.664,-112
601.715,-110
601.765,-112
601.815,-109
601.866,-110
601.916,-109
601.967,-109
602.017,-108
602.068,-112
602.118,-112
602.169,-112
602.219,-109
602.269,-112
602.320,-111
602.370,-111
602.421,-109
602.471,-111
602.522,-112
602.572,-112
602.623,-112
602.673,-111
602.723,-112
602.774,-110
602.824,-112
602.875,-112
602.925,-112
602.976,-112
603.026,-109
603.077,-111
603.127,-108
603.177,-112
603.228,-112
603.278,-112
603.329,-112
603.379,-108
603.430,-111
603.480,-112
603.531,-107
603.581,-112
603.631,-100
603.682,-111
603.732,-109
603.783,-109
603.833,-112
603.884,-110
603.934,-110
603.985,-112
604.035,-111
604.085,-112
604.136,-111
604.186,-108
604.237,-110
604.287,-112
604.338,-112
604.388,-112
604.439,-112
604.489,-106
604.539,-112
604.590,-109
604.640,-108
604.691,-112
604.741,-109
604.792,-106
604.842,-112
604.893,-112
604.943,-112
604.993,-112
605.044,-112
605.094,-112
605.145,-112
605.195,-112
605.246,-111
605.296,-112
605.347,-109
605.397,-112
605.448,-112
605.498,-111
605.548,-108
605.599,-108
605.649,-109
605.700,-110
605.750,-112
605.801,-111
605.851,-110
605.902,-110
605.952,-112
606.002,-109
606.053,-108
606.103,-111
606.154,-108
606.204,-107
606.255,-112
606.305,-112
606.356,-108
606.406,-112
606.456,-108
606.507,-112
606.557,-111
606.608,-107
606.658,-112
606.709,-112
606.759,-111
606.810,-112
606.860,-112
606.910,-112
606.961,-108
607.011,-109
607.062,-112
607.112,-112
607.163,-112
607.213,-112
607.264,-111
607.314,-107
607.364,-110
607.415,-112
607.465,-112
607.516,-108
607.566,-110
607.617,-111
607.667,-109
607.718,-112
607.768,-108
607.818,-107
607.869,-112
607.919,-107
607.970,-112
608.020,-110
608.071,-110
608.121,-109
608.172,-109
608.222,-100
608.272,-110
608.323,-109
608.373,-111
608.424,-110
608.474,-112
608.525,-111
608.575,-109
608.626,-112
608.676,-111
608.726,-112
608.777,-112
608.827,-111
608.878,-112
608.928,-111
608.979,-110
609.029,-110
609.080,-110
609.130,-111
609.181,-109
609.231,-111
609.281,-112
609.332,-108
609.382,-109
609.433,-111
609.483,-112
609.534,-111
609.584,-109
609.635,-112
609.685,-108
609.735,-107
609.786,-112
609.836,-112
609.887,-110
609.937,-108
609.988,-112
610.038,-110
610.089,-112
610.139,-107
610.189,-106
610.240,-109
610.290,-111
610.341,-112
610.391,-109
610.442,-109
610.492,-112
610.543,-111
610.593,-110
610.643,-106
610.694,-112
610.744,-112
610.795,-109
610.845,-109
610.896,-108
610.946,-108
610.997,-112
611.047,-110
611.097,-112
611.148,-112
611.198,-112
611.249,-110
611.299,-112
611.350,-112
611.400,-111
611.451,-112
611.501,-111
611.551,-112
611.602,-112
611.652,-110
611.703,-112
611.753,-111
611.804,-108
611.854,-111
611.905,-112
611.955,-111
612.005,-109
612.056,-109
612.106,-110
612.157,-112
612.207,-112
612.258,-108
612.308,-109
612.359,-111
612.409,-110
612.460,-112
612.510,-111
612.560,-111
612.611,-112
612.661,-111
612.712,-112
612.762,-109
612.813,-111
612.863,-110
612.914,-112
612.964,-110
613.014,-112
613.065,-111
613.115,-111
613.166,-111
613.216,-109
613.267,-111
613.317,-112
613.368,-112
613.418,-108
613.468,-110
613.519,-111
613.569,-107
613.620,-112
613.670,-107
613.721,-110
613.771,-109
613.822,-112
613.872,-112
613.922,-109
613.973,-112
614.023,-111
614.074,-112
614.124,-110
614.175,-107
614.225,-112
614.276,-109
614.326,-110
614.376,-110
614.427,-110
614.477,-112
614.528,-112
614.578,-112
614.629,-112
614.679,-110
614.730,-105
614.780,-109
614.830,-112
614.881,-110
614.931,-111
614.982,-112
615.032,-110
615.083,-112
615.133,-109
615.184,-112
615.234,-112
615.284,-111
615.335,-111
615.385,-111
615.436,-111
615.486,-110
615.537,-111
615.587,-106
615.638,-112
615.688,-109
615.738,-112
615.789,-107
615.839,-111
615.890,-109
615.940,-106
615.991,-101
616.041,-112
616.092,-107
616.142,-110
616.193,-107
616.243,-110
616.293,-109
616.344,-110
616.394,-109
616.445,-109
616.495,-110
616.546,-110
616.596,-111
616.647,-112
616.697,-110
616.747,-110
616.798,-108
616.848,-111
616.899,-108
616.949,-109
617.000,-112
617.050,-110
617.101,-111
617.151,-112
617.201,-112
617.252,-112
617.302,-110
617.353,-112
617.403,-112
617.454,-111
617.504,-110
617.555,-108
617.605,-110
617.655,-109
617.706,-106
617.756,-111
617.807,-111
617.857,-111
617.908,-112
617.958,-109
618.009,-112
618.059,-104
618.109,-112
618.160,-112
618.210,-110
618.261,-111
618.311,-112
618.362,-112
618.412,-112
618.463,-112
618.513,-110
618.563,-108
618.614,-112
618.664,-112
618.715,-107
618.765,-111
618.816,-112
618.866,-112
618.917,-112
618.967,-112
619.017,-110
619.068,-109
619.118,-112
619.169,-112
619.219,-112
619.270,-112
619.320,-111
619.371,-112
619.421,-109
619.471,-112
619.522,-107
619.572,-112
619.623,-111
619.673,-112
619.724,-109
619.774,-107
619.825,-111
619.875,-110
619.926,-112
619.976,-106
620.026,-112
620.077,-112
620.127,-112
620.178,-111
620.228,-112
620.279,-111
620.329,-109
620.380,-112
620.430,-110
620.480,-111
620.531,-110
620.581,-111
620.632,-106
620.682,-112
620.733,-112
620.783,-112
620.834,-112
620.884,-108
620.934,-112
620.985,-112
621.035,-107
621.086,-109
621.136,-112
621.187,-109
621.237,-112
621.288,-112
621.338,-107
621.388,-99
621.439,-107
621.489,-111
621.540,-109
621.590,-112
621.641,-112
621.691,-112
621.742,-111
621.792,-112
621.842,-111
621.893,-112
621.943,-110
621.994,-109
622.044,-112
622.095,-112
622.145,-110
622.196,-112
622.246,-112
622.296,-111
622.347,-108
622.397,-110
622.448,-111
622.498,-112
622.549,-111
622.599,-112
622.650,-110
622.700,-112
622.750,-110
622.801,-107
622.851,-112
622.902,-112
622.952,-111
623.003,-112
623.053,-112
623.104,-110
623.154,-110
623.205,-112
623.255,-108
623.305,-111
623.356,-112
623.406,-110
623.457,-108
623.507,-112
623.558,-109
623.608,-110
623.659,-105
623.709,-112
623.759,-109
623.810,-112
623.860,-112
623.911,-109
623.961,-109
624.012,-112
624.062,-108
624.113,-110
624.163,-110
624.213,-106
624.264,-106
624.314,-109
624.365,-111
624.415,-110
624.466,-112
624.516,-112
624.567,-112
624.617,-112
624.667,-112
624.718,-112
624.768,-112
624.819,-112
624.869,-110
624.920,-109
624.970,-108
625.021,-112
625.071,-111
625.121,-112
625.172,-112
625.222,-101
625.273,-109
625.323,-112
625.374,-112
625.424,-112
625.475,-108
625.525,-112
625.575,-109
625.626,-111
625.676,-110
625.727,-112
625.777,-109
625.828,-112
625.878,-112
625.929,-107
625.979,-112
626.029,-112
626.080,-108
626.130,-108
626.181,-110
626.231,-112
626.282,-111
626.332,-112
626.383,-110
626.433,-112
626.483,-112
626.534,-111
626.584,-111
626.635,-106
626.685,-97
626.736,-94
626.786,-103
626.837,-112
626.887,-111
626.938,-110
626.988,-110
627.038,-108
627.089,-107
627.139,-112
627.190,-111
627.240,-112
627.291,-111
627.341,-110
627.392,-109
627.442,-112
627.492,-107
627.543,-110
627.593,-110
627.644,-109
627.694,-108
627.745,-111
627.795,-112
627.846,-109
627.896,-112
627.946,-110
627.997,-110
628.047,-112
628.098,-112
628.148,-112
628.199,-111
628.249,-112
628.300,-112
628.350,-112
628.400,-112
628.451,-111
628.501,-107
628.552,-111
628.602,-110
628.653,-111
628.703,-106
628.754,-110
628.804,-112
628.854,-109
628.905,-108
628.955,-108
629.006,-108
629.056,-106
629.107,-110
629.157,-109
629.208,-111
629.258,-109
629.308,-109
629.359,-112
629.409,-104
629.460,-112
629.510,-109
629.561,-107
629.611,-107
629.662,-108
629.712,-107
629.762,-107
629.813,-106
629.863,-107
629.914,-110
629.964,-110
630.015,-103
630.065,-108
630.116,-103
630.166,-110
630.216,-106
630.267,-103
630.317,-109
630.368,-107
630.418,-106
630.469,-109
630.519,-108
630.570,-112
630.620,-110
630.671,-111
630.721,-111
630.771,-107
630.822,-112
630.872,-111
630.923,-112
630.973,-112
631.024,-112
631.074,-111
631.125,-112
631.175,-112
631.225,-112
631.276,-111
631.326,-112
631.377,-111
631.427,-112
631.478,-112
631.528,-111
631.579,-97
631.629,-103
631.679,-102
631.730,-112
631.780,-111
631.831,-112
631.881,-112
631.932,-112
631.982,-108
632.033,-108
632.083,-108
632.133,-109
632.184,-110
632.234,-112
632.285,-111
632.335,-112
632.386,-112
632.436,-112
632.487,-106
632.537,-112
632.587,-109
632.638,-112
632.688,-112
632.739,-112
632.789,-109
632.840,-111
632.890,-112
632.941,-107
632.991,-112
633.041,-112
633.092,-112
633.142,-106
633.193,-109
633.243,-109
633.294,-101
633.344,-112
633.395,-111
633.445,-105
633.495,-112
633.546,-109
633.596,-105
633.647,-111
633.697,-110
633.748,-110
633.798,-108
633.849,-103
633.899,-108
633.949,-112
634.000,-111
634.050,-112
634.101,-109
634.151,-109
634.202,-108
634.252,-108
634.303,-110
634.353,-111
634.404,-110
634.454,-108
634.504,-107
634.555,-107
634.605,-110
634.656,-108
634.706,-111
634.757,-112
634.807,-106
634.858,-107
634.908,-111
634.958,-111
635.009,-112
635.059,-110
635.110,-107
635.160,-111
635.211,-112
635.261,-111
635.312,-108
635.362,-106
635.412,-112
635.463,-112
635.513,-107
635.564,-109
635.614,-106
635.665,-107
635.715,-108
635.766,-107
635.816,-106
635.866,-108
635.917,-105
635.967,-110
636.018,-110
636.068,-102
636.119,-111
636.169,-109
636.220,-106
636.270,-109
636.320,-112
636.371,-110
636.421,-110
636.472,-110
636.522,-108
636.573,-105
636.623,-102
636.674,-108
636.724,-106
636.774,-107
636.825,-109
636.875,-110
636.926,-100
636.976,-108
637.027,-109
637.077,-110
637.128,-106
637.178,-108
637.228,-107
637.279,-110
637.329,-110
637.380,-112
637.430,-106
637.481,-107
637.531,-96
637.582,-97
637.632,-100
637.683,-97
637.733,-96
637.783,-99
637.834,-101
637.884,-96
637.935,-101
637.985,-100
638.036,-99
638.086,-103
638.137,-95
638.187,-103
638.237,-99
638.288,-96
638.338,-97
638.389,-99
638.439,-98
638.490,-104
638.540,-111
638.591,-111
638.641,-112
638.691,-108
638.742,-107
638.792,-111
638.843,-110
638.893,-110
638.944,-110
638.994,-112
639.045,-112
639.095,-111
639.145,-108
639.196,-110
639.246,-108
639.297,-107
639.347,-111
639.398,-108
639.448,-107
639.499,-108
639.549,-108
639.599,-107
639.650,-105
639.700,-109
639.751,-112
639.801,-110
639.852,-110
639.902,-112
639.953,-112
640.003,-111
640.053,-112
640.104,-112
640.154,-112
640.205,-110
640.255,-112
640.306,-112
640.356,-111
640.407,-112
640.457,-112
640.507,-112
640.558,-112
640.608,-112
640.659,-112
640.709,-109
640.760,-111
640.810,-112
640.861,-110
640.911,-112
640.961,-112
641.012,-111
641.062,-112
641.113,-110
641.163,-95
641.214,-100
641.264,-95
641.315,-100
641.365,-111
641.416,-109
641.466,-112
641.516,-111
641.567,-112
641.617,-112
641.668,-112
641.718,-104
641.769,-112
641.819,-112
641.870,-112
641.920,-112
641.970,-111
642.021,-112
642.071,-104
642.122,-111
642.172,-111
642.223,-111
642.273,-112
642.324,-112
642.374,-110
642.424,-106
642.475,-109
642.525,-103
642.576,-103
642.626,-108
642.677,-105
642.727,-100
642.778,-100
642.828,-100
642.878,-100
642.929,-101
642.979,-104
643.030,-97
643.080,-102
643.131,-105
643.181,-106
643.232,-104
643.282,-106
643.332,-103
643.383,-98
643.433,-111
643.484,-103
643.534,-101
643.585,-110
643.635,-100
643.686,-101
643.736,-102
643.786,-106
643.837,-111
643.887,-109
643.938,-111
643.988,-99
644.039,-102
644.089,-102
644.140,-103
644.190,-106
644.240,-107
644.291,-104
644.341,-95
644.392,-95
644.442,-93
644.493,-96
644.543,-104
644.594,-100
644.644,-98
644.694,-104
644.745,-102
644.795,-100
644.846,-106
644.896,-105
644.947,-100
644.997,-107
645.048,-103
645.098,-100
645.149,-99
645.199,-107
645.249,-108
645.300,-102
645.350,-97
645.401,-102
645.451,-103
645.502,-100
645.552,-99
645.603,-100
645.653,-96
645.703,-96
645.754,-105
645.804,-96
645.855,-94
645.905,-107
645.956,-106
646.006,-103
646.057,-109
646.107,-104
646.157,-105
646.208,-103
646.258,-109
646.309,-103
646.359,-97
646.410,-106
646.460,-110
646.511,-107
646.561,-110
646.611,-103
646.662,-103
646.712,-102
646.763,-102
646.813,-102
646.864,-106
646.914,-110
646.965,-110
647.015,-112
647.065,-112
647.116,-112
647.166,-110
647.217,-112
647.267,-110
647.318,-112
647.368,-111
647.419,-111
647.469,-112
647.519,-112
647.570,-110
647.620,-109
647.671,-111
647.721,-111
647.772,-112
647.822,-112
647.873,-112
647.923,-110
647.973,-111
648.024,-112
648.074,-112
648.125,-112
648.175,-111
648.226,-112
648.276,-112
648.327,-112
648.377,-112
648.428,-111
648.478,-102
648.528,-111
648.579,-110
648.629,-112
648.680,-111
648.730,-112
648.781,-110
648.831,-110
648.882,-111
648.932,-112
648.982,-112
649.033,-112
649.083,-112
649.134,-112
649.184,-111
649.235,-109
649.285,-108
649.336,-108
649.386,-112
649.436,-108
649.487,-112
649.537,-112
649.588,-111
649.638,-112
649.689,-112
649.739,-112
649.790,-111
649.840,-109
649.890,-112
649.941,-112
649.991,-112
650.042,-110
650.092,-112
650.143,-109
650.193,-111
650.244,-109
650.294,-107
650.344,-109
650.395,-109
650.445,-110
650.496,-112
650.546,-110
650.597,-111
650.647,-110
650.698,-107
650.748,-110
650.798,-109
650.849,-108
650.899,-99
650.950,-112
651.000,-112
651.051,-111
651.101,-112
651.152,-112
651.202,-104
651.252,-106
651.303,-112
651.353,-112
651.404,-112
651.454,-110
651.505,-107
651.555,-112
651.606,-111
651.656,-112
651.706,-104
651.757,-112
651.807,-110
651.858,-111
651.908,-112
651.959,-111
652.009,-107
652.060,-109
652.110,-112
652.161,-102
652.211,-112
652.261,-106
652.312,-110
652.362,-111
652.413,-112
652.463,-112
652.514,-109
652.564,-112
652.615,-108
652.665,-112
652.715,-112
652.766,-112
652.816,-112
652.867,-112
652.917,-109
652.968,-112
653.018,-112
653.069,-112
653.119,-112
653.169,-109
653.220,-112
653.270,-110
653.321,-112
653.371,-103
653.422,-97
653.472,-96
653.523,-99
653.573,-92
653.623,-99
653.674,-98
653.724,-97
653.775,-97
653.825,-95
653.876,-92
653.926,-93
653.977,-93
654.027,-96
654.077,-91
654.128,-96
654.178,-93
654.229,-95
654.279,-100
654.330,-92
654.380,-93
654.431,-95
654.481,-95
654.531,-93
654.582,-107
654.632,-112
654.683,-112
654.733,-111
654.784,-112
654.834,-112
654.885,-112
654.935,-112
654.985,-110
655.036,-111
655.086,-110
655.137,-109
655.187,-112
655.238,-112
655.288,-102
655.339,-112
655.389,-109
655.439,-107
655.490,-112
655.540,-112
655.591,-107
655.641,-110
655.692,-112
655.742,-109
655.793,-111
655.843,-112
655.894,-111
655.944,-112
655.994,-112
656.045,-111
656.095,-112
656.146,-112
656.196,-109
656.247,-107
656.297,-110
656.348,-107
656.398,-111
656.448,-108
656.499,-111
656.549,-108
656.600,-109
656.650,-109
656.701,-112
656.751,-111
656.802,-109
656.852,-109
656.902,-110
656.953,-112
657.003,-108
657.054,-108
657.104,-109
657.155,-108
657.205,-110
657.256,-111
657.306,-110
657.356,-108
657.407,-107
657.457,-104
657.508,-112
657.558,-110
657.609,-110
657.659,-112
657.710,-112
657.760,-111
657.810,-109
657.861,-109
657.911,-109
657.962,-112
658.012,-111
658.063,-107
658.113,-108
658.164,-108
658.214,-108
658.264,-108
658.315,-111
658.365,-112
658.416,-112
658.466,-112
658.517,-109
658.567,-102
658.618,-107
658.668,-111
658.718,-90
658.769,-108
658.819,-110
658.870,-111
658.920,-109
658.971,-112
659.021,-105
659.072,-107
659.122,-112
659.173,-109
659.223,-110
659.273,-109
659.324,-108
659.374,-108
659.425,-106
659.475,-111
659.526,-112
659.576,-111
659.627,-111
659.677,-108
659.727,-107
659.778,-112
659.828,-107
659.879,-110
659.929,-98
659.980,-112
660.030,-109
660.081,-98
660.131,-105
660.181,-101
660.232,-103
660.282,-104
660.333,-104
660.383,-109
660.434,-106
660.484,-106
660.535,-108
660.585,-106
660.635,-108
660.686,-108
660.736,-112
660.787,-109
660.837,-109
660.888,-110
660.938,-107
660.989,-112
661.039,-108
661.089,-107
661.140,-109
661.190,-108
661.241,-104
661.291,-108
661.342,-106
661.392,-105
661.443,-104
661.493,-110
661.543,-105
661.594,-112
661.644,-108
661.695,-108
661.745,-110
661.796,-109
661.846,-110
661.897,-106
661.947,-107
661.997,-106
662.048,-110
662.098,-106
662.149,-106
662.199,-109
662.250,-107
662.300,-103
662.351,-109
662.401,-112
662.451,-110
662.502,-110
662.552,-109
662.603,-108
662.653,-111
662.704,-107
662.754,-106
662.805,-111
662.855,-112
662.906,-109
662.956,-109
663.006,-105
663.057,-112
663.107,-110
663.158,-108
663.208,-108
663.259,-112
663.309,-105
663.360,-112
663.410,-110
663.460,-111
663.511,-108
663.561,-111
663.612,-112
663.662,-107
663.713,-108
663.763,-112
663.814,-109
663.864,-112
663.914,-110
663.965,-111
664.015,-112
664.066,-109
664.116,-111
664.167,-111
664.217,-112
664.268,-108
664.318,-110
664.368,-111
664.419,-105
664.469,-108
664.520,-108
664.570,-106
664.621,-111
664.671,-108
664.722,-111
664.772,-112
664.822,-111
664.873,-110
664.923,-110
664.974,-110
665.024,-109
665.075,-108
665.125,-109
665.176,-108
665.226,-110
665.276,-109
665.327,-109
665.377,-109
665.428,-112
665.478,-111
665.529,-112
665.579,-112
665.630,-112
665.680,-112
665.730,-112
665.781,-112
665.831,-109
665.882,-102
665.932,-112
665.983,-111
666.033,-111
666.084,-109
666.134,-110
666.184,-106
666.235,-112
666.285,-112
666.336,-111
666.386,-112
666.437,-111
666.487,-111
666.538,-112
666.588,-105
666.639,-107
666.689,-111
666.739,-112
666.790,-112
666.840,-109
666.891,-109
666.941,-112
666.992,-111
667.042,-112
667.093,-112
667.143,-112
667.193,-110
667.244,-110
667.294,-112
667.345,-112
667.395,-110
667.446,-105
667.496,-109
667.547,-110
667.597,-110
667.647,-110
667.698,-110
667.748,-109
667.799,-111
667.849,-112
667.900,-109
667.950,-112
668.001,-107
668.051,-109
668.101,-107
668.152,-110
668.202,-112
668.253,-108
668.303,-112
668.354,-107
668.404,-109
668.455,-111
668.505,-110
668.555,-111
668.606,-112
668.656,-108
668.707,-105
668.757,-105
668.808,-108
668.858,-105
668.909,-108
668.959,-104
669.009,-104
669.060,-105
669.110,-108
669.161,-104
669.211,-110
669.262,-109
669.312,-107
669.363,-112
669.413,-109
669.463,-107
669.514,-107
669.564,-108
669.615,-111
669.665,-112
669.716,-111
669.766,-106
669.817,-111
669.867,-111
669.917,-110
669.968,-107
670.018,-109
670.069,-110
670.119,-111
670.170,-111
670.220,-112
670.271,-109
670.321,-106
670.372,-108
670.422,-106
670.472,-108
670.523,-110
670.573,-109
670.624,-110
670.674,-108
670.725,-107
670.775,-106
670.826,-108
670.876,-109
670.926,-109
670.977,-108
671.027,-111
671.078,-107
671.128,-112
671.179,-110
671.229,-109
671.280,-106
671.330,-112
671.380,-112
671.431,-112
671.481,-112
671.532,-112
671.582,-112
671.633,-108
671.683,-112
671.734,-103
