510.025,-105.3
510.05,-105.4
510.075,-105.8
510.1,-105.9
510.125,-105.5
510.15,-105.3
510.175,-104.8
510.2,-104.7
510.225,-104.5
510.25,-104.1
510.275,-103.9
510.3,-104.2
510.325,-104
510.35,-104.1
510.375,-103.6
510.4,-103.5
510.425,-102.4
510.45,-102.4
510.475,-102.4
510.5,-102.5
510.525,-102.2
510.55,-102.2
510.575,-102.2
510.6,-102.5
510.625,-102.3
510.65,-102.3
510.675,-102
510.7,-102.1
510.725,-102.2
510.75,-102.2
510.775,-102.7
510.8,-102.8
510.825,-102
510.85,-102
510.875,-101.1
510.9,-100.2
510.925,-99.5
510.95,-99.1
510.975,-99.1
511,-98.8
511.025,-98.6
511.05,-99.1
511.075,-99.7
511.1,-99.9
511.125,-100.2
511.15,-100.5
511.175,-100.8
511.2,-101.1
511.225,-100.9
511.25,-100.7
511.275,-100.9
511.3,-101.1
511.325,-100.8
511.35,-100.6
511.375,-100.2
511.4,-99.8
511.425,-99.7
511.45,-99.5
511.475,-98.8
511.5,-99.1
511.525,-99
511.55,-99.3
511.575,-99.1
511.6,-99.2
511.625,-99.2
511.65,-99.2
511.675,-99.4
511.7,-99.9
511.725,-99.6
511.75,-99.7
511.775,-99.4
511.8,-99.5
511.825,-99
511.85,-98.5
511.875,-98.5
511.9,-98.4
511.925,-98.4
511.95,-98.6
511.975,-98.9
512,-99.2
512.025,-99.9
512.05,-100.3
512.075,-100.4
512.1,-101
512.125,-100.2
512.15,-100.3
512.175,-99.2
512.2,-98.7
512.225,-98.5
512.25,-98
512.275,-97.6
512.3,-97.8
512.325,-97.7
512.35,-98
512.375,-98.1
512.4,-98.5
512.425,-99
512.45,-99.2
512.475,-99.5
512.5,-99.9
512.525,-100.1
512.55,-100
512.575,-100.4
512.6,-100.8
512.625,-100.9
512.65,-100.8
512.675,-100.4
512.7,-100.2
512.725,-99.7
512.75,-98.9
512.775,-98.5
512.8,-98.5
512.825,-98.4
512.85,-98.6
512.875,-99
512.9,-99.4
512.925,-99.7
512.95,-99.8
512.975,-100.3
513,-100.4
513.025,-100.4
513.05,-100.7
513.075,-100.5
513.1,-100.2
513.125,-100
513.15,-99.7
513.175,-99.7
513.2,-99.3
513.225,-98.5
513.25,-98
513.275,-97
513.3,-97.3
513.325,-97
513.35,-96.9
513.375,-97.4
513.4,-97.9
513.425,-99
513.45,-100
513.475,-100.1
513.5,-100.6
513.525,-100.6
513.55,-100.8
513.575,-100.2
513.6,-99.7
513.625,-99.6
513.65,-99.7
513.675,-99.2
513.7,-98.7
513.725,-98.5
513.75,-98.8
513.775,-99
513.8,-98.6
513.825,-99
513.85,-99.3
513.875,-99.3
513.9,-99.5
513.925,-99.6
513.95,-100.1
513.975,-100.6
514,-100.8
514.025,-101.3
514.05,-101.2
514.075,-101.5
514.1,-101.2
514.125,-101
514.15,-101
514.175,-100.7
514.2,-100.6
514.225,-100.7
514.25,-100.1
514.275,-100.3
514.3,-100.2
514.325,-100.2
514.35,-100.5
514.375,-99.8
514.4,-100.7
514.425,-100.3
514.45,-99.7
514.475,-100.1
514.5,-100.1
514.525,-100.2
514.55,-100.4
514.575,-100.6
514.6,-101.1
514.625,-101.5
514.65,-101.5
514.675,-101.8
514.7,-102.4
514.725,-101.9
514.75,-101.3
514.775,-101.2
514.8,-101.6
514.825,-100.9
514.85,-100.9
514.875,-100.9
514.9,-101.1
514.925,-101.1
514.95,-100.9
514.975,-101.2
515,-101.4
515.025,-101.5
515.05,-101
515.075,-101
515.1,-101.7
515.125,-101.7
515.15,-101.5
515.175,-101.9
515.2,-101.5
515.225,-101.4
515.25,-101
515.275,-100.4
515.3,-99.9
515.325,-99.8
515.35,-99.8
515.375,-99.6
515.4,-99.6
515.425,-100.4
515.45,-100.6
515.475,-101.1
515.5,-101.4
515.525,-101.4
515.55,-101.7
515.575,-101.9
515.6,-101.3
515.625,-100.8
515.65,-100.8
515.675,-100.6
515.7,-100.8
515.725,-101.4
515.75,-100.8
515.775,-101.5
515.8,-101.5
515.825,-101.4
515.85,-101.3
515.875,-102
515.9,-101.2
515.925,-101.2
515.95,-101.5
515.975,-101.6
516,-101.7
516.025,-101.3
516.05,-101.4
516.075,-101.3
516.1,-101.4
516.125,-100.8
516.15,-100.7
516.175,-100.6
516.2,-100.9
516.225,-100.6
516.25,-100.9
516.275,-101.6
516.3,-101.7
516.325,-102.3
516.35,-103.3
516.375,-103.5
516.4,-103.9
516.425,-103.2
516.45,-103.3
516.475,-103.1
516.5,-103.4
516.525,-101.8
516.55,-101.8
516.575,-101.8
516.6,-101.9
516.625,-101.7
516.65,-101.7
516.675,-101.9
516.7,-101.8
516.725,-102.1
516.75,-101.5
516.775,-101.8
516.8,-102
516.825,-101.8
516.85,-102.3
516.875,-101.9
516.9,-102.5
516.925,-102.5
516.95,-102.6
516.975,-102.7
517,-102
517.025,-101.8
517.05,-101.5
517.075,-101.8
517.1,-101.7
517.125,-102.6
517.15,-102.6
517.175,-103
517.2,-103.7
517.225,-103.2
517.25,-103
517.275,-103.1
517.3,-102.7
517.325,-102.9
517.35,-103
517.375,-103.1
517.4,-103.4
517.425,-102.9
517.45,-102.9
517.475,-102.1
517.5,-102
517.525,-101.5
517.55,-101.1
517.575,-101.9
517.6,-101.9
517.625,-102
517.65,-102.8
517.675,-102.9
517.7,-103.3
517.725,-103.1
517.75,-103.2
517.775,-103.8
517.8,-103.6
517.825,-104
517.85,-104.5
517.875,-104.4
517.9,-104.5
517.925,-104.4
517.95,-104.3
517.975,-104.8
518,-104.7
518.025,-104.3
518.05,-104.7
518.075,-104.7
518.1,-104.3
518.125,-104.6
518.15,-105.4
518.175,-104.9
518.2,-106
518.225,-104.8
518.25,-105.7
518.275,-105.3
518.3,-105.7
518.325,-105
518.35,-104.7
518.375,-105
518.4,-104.8
518.425,-104.9
518.45,-105.1
518.475,-105.2
518.5,-104.7
518.525,-105.3
518.55,-105.1
518.575,-105.1
518.6,-105.2
518.625,-105.2
518.65,-105
518.675,-105
518.7,-104.8
518.725,-105
518.75,-104.9
518.775,-106
518.8,-104.8
518.825,-105.4
518.85,-105.3
518.875,-105.3
518.9,-105.3
518.925,-105.1
518.95,-105.1
518.975,-104.9
519,-104.8
519.025,-104.6
519.05,-104.7
519.075,-105.1
519.1,-104.7
519.125,-104.7
519.15,-104.6
519.175,-104.8
519.2,-104.7
519.225,-104.6
519.25,-104.5
519.275,-104.3
519.3,-104.5
519.325,-104.4
519.35,-104.5
519.375,-104.7
519.4,-104.7
519.425,-104.7
519.45,-104.7
519.475,-104.3
519.5,-104.9
519.525,-104.3
519.55,-104.8
519.575,-104.2
519.6,-103.9
519.625,-104.4
519.65,-104.4
519.675,-102.9
519.7,-101.6
519.725,-101.2
519.75,-101.3
519.775,-101
519.8,-100.6
519.825,-101.2
519.85,-103.6
519.875,-103.8
519.9,-104.1
519.925,-104.1
519.95,-104.4
519.975,-104.2
520,-104
520.025,-104.9
520.05,-104
520.075,-105
520.1,-104.4
520.125,-105.5
520.15,-104
520.175,-105
520.2,-104.3
520.225,-103.9
520.25,-104.3
520.275,-104.1
520.3,-104.3
520.325,-104.2
520.35,-103.8
520.375,-104
520.4,-104.5
520.425,-104.2
520.45,-104.1
520.475,-104.3
520.5,-104.2
520.525,-104.3
520.55,-104.1
520.575,-104.6
520.6,-104.1
520.625,-104.6
520.65,-104
520.675,-104.7
520.7,-103.9
520.725,-104.6
520.75,-103.7
520.775,-103.8
520.8,-104.2
520.825,-104.1
520.85,-103.8
520.875,-103.8
520.9,-104.2
520.925,-103.9
520.95,-103.7
520.975,-103.8
521,-103.6
521.025,-103.3
521.05,-103.4
521.075,-103.2
521.1,-103.3
521.125,-103.3
521.15,-103.1
521.175,-102.8
521.2,-103.5
521.225,-103.5
521.25,-104.2
521.275,-103.5
521.3,-104.5
521.325,-103.6
521.35,-104.4
521.375,-103.6
521.4,-103.8
521.425,-103.7
521.45,-103.8
521.475,-103.7
521.5,-103.6
521.525,-103.5
521.55,-103.6
521.575,-104.1
521.6,-103.7
521.625,-103.2
521.65,-104.1
521.675,-103.6
521.7,-103.8
521.725,-103.6
521.75,-103.9
521.775,-103.6
521.8,-103.8
521.825,-103.9
521.85,-103.9
521.875,-104.5
521.9,-103.4
521.925,-104.4
521.95,-103.6
521.975,-104.1
522,-103.6
522.025,-103.2
522.05,-103.4
522.075,-103.6
522.1,-103.5
522.125,-103.5
522.15,-103.6
522.175,-103.1
522.2,-103.6
522.225,-103.2
522.25,-103.2
522.275,-103.4
522.3,-103.4
522.325,-103.4
522.35,-103.5
522.375,-103.5
522.4,-103.5
522.425,-103.2
522.45,-104.2
522.475,-103.7
522.5,-103.9
522.525,-103.5
522.55,-104.1
522.575,-103.5
522.6,-103.3
522.625,-103.6
522.65,-103.3
522.675,-103.5
522.7,-103.4
522.725,-103.4
522.75,-103.1
522.775,-103.4
522.8,-103.4
522.825,-103.3
522.85,-103.9
522.875,-103.2
522.9,-103.9
522.925,-103.2
522.95,-104.2
522.975,-103.6
523,-103.4
523.025,-103.2
523.05,-103.6
523.075,-103.6
523.1,-103.8
523.125,-103.3
523.15,-103.3
523.175,-103.3
523.2,-103.1
523.225,-103.3
523.25,-103.6
523.275,-103.6
523.3,-103.2
523.325,-103.3
523.35,-103.2
523.375,-103.8
523.4,-103.6
523.425,-103.6
523.45,-103.4
523.475,-104.1
523.5,-103.3
523.525,-103.3
523.55,-102.6
523.575,-103.1
523.6,-102.9
523.625,-103.3
523.65,-103.1
523.675,-102.8
523.7,-102.6
523.725,-102.2
523.75,-102.6
523.775,-103
523.8,-102.7
523.825,-102.7
523.85,-102.9
523.875,-102.8
523.9,-103
523.925,-102.5
523.95,-102.7
523.975,-103
524,-102.8
524.025,-102.8
524.05,-102.7
524.075,-102.9
524.1,-102.9
524.125,-102.7
524.15,-103.2
524.175,-102.9
524.2,-103.5
524.225,-102.7
524.25,-103.2
524.275,-102.6
524.3,-102.8
524.325,-102.7
524.35,-102.6
524.375,-102.4
524.4,-102.8
524.425,-102.6
524.45,-102.7
524.475,-102.8
524.5,-102.7
524.525,-102.7
524.55,-102.7
524.575,-103
524.6,-102.7
524.625,-102.5
524.65,-102.4
524.675,-102.5
524.7,-102.4
524.725,-103.2
524.75,-102.6
524.775,-103.3
524.8,-102.4
524.825,-103.4
524.85,-102.8
524.875,-103.2
524.9,-102.7
524.925,-102.8
524.95,-102.3
524.975,-102.6
525,-102.1
525.025,-102.2
525.05,-102.1
525.075,-102.4
525.1,-102.7
525.125,-102.8
525.15,-102.6
525.175,-102.6
525.2,-102.5
525.225,-102.2
525.25,-102.6
525.275,-102.5
525.3,-102.8
525.325,-103.4
525.35,-102.6
525.375,-103
525.4,-102.7
525.425,-102.7
525.45,-103.1
525.475,-102.8
525.5,-102.9
525.525,-102.5
525.55,-102.7
525.575,-102.7
525.6,-102.5
525.625,-102.6
525.65,-102.4
525.675,-102.8
525.7,-102.6
525.725,-102.5
525.75,-102.5
525.775,-102.8
525.8,-103
525.825,-102.7
525.85,-102.9
525.875,-102.5
525.9,-103
525.925,-102.7
525.95,-103.3
525.975,-103.2
526,-103.7
526.025,-103
526.05,-103.7
526.075,-103.3
526.1,-102.8
526.125,-103.2
526.15,-103
526.175,-103.3
526.2,-103.2
526.225,-102.9
526.25,-103.1
526.275,-103.1
526.3,-102.9
526.325,-102.8
526.35,-103.3
526.375,-102.9
526.4,-103.1
526.425,-102.9
526.45,-102.7
526.475,-103
526.5,-103.2
526.525,-103.6
526.55,-103.1
526.575,-103.8
526.6,-103.2
526.625,-103.7
526.65,-103.3
526.675,-103.6
526.7,-103
526.725,-103.2
526.75,-102.9
526.775,-103.3
526.8,-102.8
526.825,-103.2
526.85,-103.4
526.875,-102.9
526.9,-103.3
526.925,-103.5
526.95,-103.3
526.975,-103.2
527,-102.9
527.025,-103.2
527.05,-103.4
527.075,-103
527.1,-103.2
527.125,-103.1
527.15,-103.9
527.175,-103.1
527.2,-104.2
527.225,-103.4
527.25,-103.4
527.275,-103.5
527.3,-103.3
527.325,-103.5
527.35,-103.5
527.375,-103.1
527.4,-103.1
527.425,-103.2
527.45,-103.4
527.475,-103.4
527.5,-103.4
527.525,-103.3
527.55,-103.2
527.575,-103.3
527.6,-103.3
527.625,-103.3
527.65,-103.5
527.675,-103.3
527.7,-103.3
527.725,-103.4
527.75,-103.6
527.775,-103.8
527.8,-103.3
527.825,-103.5
527.85,-103.9
527.875,-103.2
527.9,-103.6
527.925,-103.6
527.95,-103.4
527.975,-103.1
528,-103.5
528.025,-103.4
528.05,-103.4
528.075,-103.5
528.1,-103.7
528.125,-103.6
528.15,-103.9
528.175,-103.6
528.2,-103.7
528.225,-103.5
528.25,-103.7
528.275,-103.3
528.3,-103.3
528.325,-103.6
528.35,-103.1
528.375,-103.9
528.4,-103
528.425,-103.9
528.45,-103.1
528.475,-103.7
528.5,-103.9
528.525,-103.4
528.55,-103.2
528.575,-103.5
528.6,-103.5
528.625,-103.4
528.65,-103.1
528.675,-103.7
528.7,-103.4
528.725,-103.3
528.75,-103.4
528.775,-103.3
528.8,-103.6
528.825,-103.4
528.85,-103.4
528.875,-103.6
528.9,-103.5
528.925,-103.2
528.95,-103.8
528.975,-103.7
529,-104.3
529.025,-103.5
529.05,-103.7
529.075,-103.5
529.1,-103.7
529.125,-103.6
529.15,-103.7
529.175,-103.5
529.2,-103.6
529.225,-103.5
529.25,-103.5
529.275,-103.3
529.3,-103.6
529.325,-103.3
529.35,-103.3
529.375,-103.5
529.4,-103.4
529.425,-103.6
529.45,-103.4
529.475,-103.5
529.5,-103.5
529.525,-103.3
529.55,-103.6
529.575,-103.5
529.6,-103.6
529.625,-103.9
529.65,-103.1
529.675,-103.8
529.7,-103.5
529.725,-103.9
529.75,-103.2
529.775,-103.4
529.8,-103.4
529.825,-103.6
529.85,-103.6
529.875,-103.5
529.9,-103.5
529.925,-103.5
529.95,-103.5
529.975,-103.3
530,-103.4
530.025,-103.4
530.05,-103.1
530.075,-103.2
530.1,-103.3
530.125,-103
530.15,-103.5
530.175,-103
530.2,-103.2
530.225,-103.3
530.25,-103.3
530.275,-103.4
530.3,-103.4
530.325,-102.9
530.35,-103.1
530.375,-102.7
530.4,-102.6
530.425,-102.4
530.45,-102.4
530.475,-101.9
530.5,-101.7
530.525,-101.4
530.55,-101
530.575,-100.9
530.6,-101.1
530.625,-100.4
530.65,-101.1
530.675,-101.2
530.7,-101.2
530.725,-101.2
530.75,-101.6
530.775,-101.2
530.8,-101.3
530.825,-101.4
530.85,-101.1
530.875,-101.2
530.9,-101.1
530.925,-101.7
530.95,-101.2
530.975,-101.5
531,-101
531.025,-101.1
531.05,-100.9
531.075,-100.7
531.1,-100.8
531.125,-100.8
531.15,-101
531.175,-101.1
531.2,-100.8
531.225,-101.6
531.25,-101.1
531.275,-101.7
531.3,-100.9
531.325,-101.8
531.35,-101.4
531.375,-101.7
531.4,-101.2
531.425,-101.5
531.45,-101.7
531.475,-101.7
531.5,-102.2
531.525,-101.5
531.55,-101.7
531.575,-101.8
531.6,-102
531.625,-101.3
531.65,-101.8
531.675,-101.5
531.7,-101.6
531.725,-101.8
531.75,-101.7
531.775,-101.5
531.8,-101.6
531.825,-101.8
531.85,-102.3
531.875,-101.8
531.9,-102.4
531.925,-102
531.95,-102.6
531.975,-102.2
532,-102
532.025,-101.7
532.05,-101.8
532.075,-102.1
532.1,-102
532.125,-102.3
532.15,-102
532.175,-102.6
532.2,-102.3
532.225,-101.8
532.25,-102.2
532.275,-101.7
532.3,-101.7
532.325,-101.8
532.35,-102
532.375,-102.1
532.4,-101.8
532.425,-102
532.45,-101.7
532.475,-102.6
532.5,-102.2
532.525,-102.4
532.55,-102.4
532.575,-102.5
532.6,-102.3
532.625,-102.7
532.65,-102.6
532.675,-102.4
532.7,-102.6
532.725,-103.2
532.75,-103.3
532.775,-103.2
532.8,-102.9
532.825,-102.8
532.85,-102.4
532.875,-102.5
532.9,-102.3
532.925,-102.5
532.95,-102.8
532.975,-103
533,-103
533.025,-103.3
533.05,-103.2
533.075,-103.4
533.1,-103
533.125,-104
533.15,-103.4
533.175,-103.6
533.2,-103.3
533.225,-103.4
533.25,-103
533.275,-103.4
533.3,-103.6
533.325,-103.1
533.35,-103.2
533.375,-103
533.4,-103.2
533.425,-102.8
533.45,-103
533.475,-103
533.5,-102.9
533.525,-103.1
533.55,-103
533.575,-103.1
533.6,-103
533.625,-103.2
533.65,-103.4
533.675,-103.4
533.7,-103.2
533.725,-102.7
533.75,-103.5
533.775,-102.9
533.8,-103.3
533.825,-102.9
533.85,-103.2
533.875,-103.2
533.9,-103.1
533.925,-103.2
533.95,-103.1
533.975,-102.7
534,-103.6
534.025,-103.1
534.05,-103.1
534.075,-103.3
534.1,-103.3
534.125,-102.9
534.15,-103.2
534.175,-103
534.2,-103.3
534.225,-102.9
534.25,-103
534.275,-103.5
534.3,-103
534.325,-103.5
534.35,-103
534.375,-103.8
534.4,-102.9
534.425,-103.4
534.45,-103
534.475,-103.2
534.5,-102.9
534.525,-102.7
534.55,-102.9
534.575,-102.7
534.6,-103.1
534.625,-103
534.65,-102.8
534.675,-103
534.7,-103.1
534.725,-102.8
534.75,-103
534.775,-102.7
534.8,-102.6
534.825,-102.8
534.85,-102.8
534.875,-102.9
534.9,-102.9
534.925,-102.8
534.95,-103.3
534.975,-102.8
535,-103.4
535.025,-102.7
535.05,-103.2
535.075,-103
535.1,-102.7
535.125,-102.9
535.15,-102.8
535.175,-102.6
535.2,-103.2
535.225,-102.4
535.25,-103
535.275,-102.9
535.3,-102.8
535.325,-102.7
535.35,-102.5
535.375,-102.7
535.4,-102.3
535.425,-102.6
535.45,-103.2
535.475,-102.9
535.5,-102.8
535.525,-102.9
535.55,-103.1
535.575,-102.6
535.6,-103.6
535.625,-103
535.65,-102.6
535.675,-102.9
535.7,-103.4
535.725,-103.1
535.75,-102.9
535.775,-102.9
535.8,-102.6
535.825,-103.1
535.85,-103.3
535.875,-102.6
535.9,-102.4
535.925,-102.1
535.95,-101.9
535.975,-101.6
536,-101.5
536.025,-101.4
536.05,-101.5
536.075,-102.7
536.1,-102.9
536.125,-103
536.15,-103
536.175,-102.9
536.2,-103.2
536.225,-103.6
536.25,-103.1
536.275,-103.2
536.3,-103
536.325,-102.8
536.35,-102.8
536.375,-102.6
536.4,-102.5
536.425,-102.1
536.45,-102.3
536.475,-102.1
536.5,-101.9
536.525,-102.1
536.55,-102
536.575,-102
536.6,-102.3
536.625,-102.1
536.65,-102.2
536.675,-102.3
536.7,-102.7
536.725,-102.5
536.75,-103.2
536.775,-102.6
536.8,-103.4
536.825,-102.8
536.85,-103.2
536.875,-103.3
536.9,-103
536.925,-102.9
536.95,-103.1
536.975,-102.6
537,-102.5
537.025,-101.9
537.05,-102.2
537.075,-102.2
537.1,-101.9
537.125,-102
537.15,-101.9
537.175,-102.2
537.2,-102.4
537.225,-102.2
537.25,-102.3
537.275,-102
537.3,-102.1
537.325,-102.3
537.35,-101.7
537.375,-102.7
537.4,-102
537.425,-102.9
537.45,-102.3
537.475,-102.3
537.5,-102.3
537.525,-102.1
537.55,-102.1
537.575,-102.1
537.6,-102.1
537.625,-102.2
537.65,-101.8
537.675,-101.9
537.7,-102.3
537.725,-102.3
537.75,-102.7
537.775,-103.3
537.8,-103.4
537.825,-103.5
537.85,-103.1
537.875,-103.2
537.9,-102.5
537.925,-102.8
537.95,-103
537.975,-102.7
538,-103
538.025,-102.1
538.05,-102.3
538.075,-102.1
538.1,-102.1
538.125,-102
538.15,-102.3
538.175,-102.6
538.2,-102.2
538.225,-102.3
538.25,-102.1
538.275,-102
538.3,-101.7
538.325,-101.7
538.35,-101.8
538.375,-101.4
538.4,-102.5
538.425,-102
538.45,-102.3
538.475,-101.5
538.5,-102.2
538.525,-102.3
538.55,-101.8
538.575,-101.7
538.6,-102.1
538.625,-101.7
538.65,-102
538.675,-101.9
538.7,-101.9
538.725,-102
538.75,-102.1
538.775,-102.1
538.8,-102.3
538.825,-102
538.85,-102.3
538.875,-102
538.9,-102.2
538.925,-102.2
538.95,-102.5
538.975,-102.7
539,-102.4
539.025,-103.1
539.05,-102.5
539.075,-103.2
539.1,-102.7
539.125,-103.3
539.15,-102.8
539.175,-102.5
539.2,-103.1
539.225,-103
539.25,-103.1
539.275,-103.3
539.3,-103.3
539.325,-103.2
539.35,-103
539.375,-102.8
539.4,-103.1
539.425,-103.2
539.45,-103.1
539.475,-102.9
539.5,-102.9
539.525,-102.7
539.55,-102.9
539.575,-103
539.6,-103.1
539.625,-102.6
539.65,-103.2
539.675,-102.9
539.7,-103.4
539.725,-103.1
539.75,-103.1
539.775,-102.9
539.8,-102.7
539.825,-102.8
539.85,-102.8
539.875,-102.8
539.9,-103.3
539.925,-102.6
539.95,-102.4
539.975,-102.4
540,-102.4
540.025,-102.2
540.05,-102.5
540.075,-102.6
540.1,-102.9
540.125,-103.4
540.15,-103.1
540.175,-103.1
540.2,-103.2
540.225,-103.3
540.25,-103
540.275,-103.6
540.3,-103.3
540.325,-103.6
540.35,-103.5
540.375,-103.4
540.4,-103.2
540.425,-103.3
540.45,-103.1
540.475,-103.2
540.5,-103
540.525,-103.1
540.55,-103.2
540.575,-102.8
540.6,-102.5
540.625,-102.5
540.65,-102.4
540.675,-102.3
540.7,-101.8
540.725,-103
540.75,-103.8
540.775,-104.3
540.8,-103.8
540.825,-104
540.85,-104
540.875,-104.4
540.9,-104.1
540.925,-104.5
540.95,-104
540.975,-104
541,-103.8
541.025,-104
541.05,-103.8
541.075,-104.3
541.1,-104.1
541.125,-103.6
541.15,-103.9
541.175,-103.7
541.2,-103.8
541.225,-104.1
541.25,-103.9
541.275,-104.1
541.3,-103.6
541.325,-103.8
541.35,-104.5
541.375,-103.7
541.4,-104.2
541.425,-103.9
541.45,-104.3
541.475,-103.7
541.5,-104.4
541.525,-104
541.55,-104.5
541.575,-104
541.6,-103.9
541.625,-104
541.65,-104.4
541.675,-104.1
541.7,-104.1
541.725,-104
541.75,-104
541.775,-104.3
541.8,-104.2
541.825,-104
541.85,-104.5
541.875,-103.9
541.9,-104.3
541.925,-104.2
541.95,-104.4
541.975,-104.3
542,-104.4
542.025,-104.2
542.05,-104.2
542.075,-104.6
542.1,-104
542.125,-104.3
542.15,-104.1
542.175,-104.4
542.2,-104.2
542.225,-104
542.25,-104.8
542.275,-104.2
542.3,-103.8
542.325,-104.3
542.35,-104
542.375,-104.6
542.4,-104.3
542.425,-104.4
542.45,-104.3
542.475,-104.2
542.5,-104.3
542.525,-103.9
542.55,-104.3
542.575,-104.4
542.6,-104.2
542.625,-104.2
542.65,-104.6
542.675,-104.2
542.7,-104.6
542.725,-103.9
542.75,-104.5
542.775,-104.7
542.8,-104.4
542.825,-104.1
542.85,-104.2
542.875,-104.2
542.9,-104.4
542.925,-104.5
542.95,-104.6
542.975,-104.6
543,-104.2
543.025,-104.7
543.05,-104.3
543.075,-104.5
543.1,-104.2
543.125,-104.2
543.15,-104.3
543.175,-104.2
543.2,-104.5
543.225,-104.7
543.25,-105
543.275,-104.8
543.3,-105.3
543.325,-104.6
543.35,-105.1
543.375,-104.5
543.4,-104.8
543.425,-104.8
543.45,-104.9
543.475,-104.7
543.5,-104.7
543.525,-104.7
543.55,-104.6
543.575,-104.6
543.6,-104.9
543.625,-104.7
543.65,-105.2
543.675,-104.8
543.7,-104.9
543.725,-105
543.75,-104.6
543.775,-105.1
543.8,-105
543.825,-105.3
543.85,-105.2
543.875,-105.4
543.9,-104.3
543.925,-104.8
543.95,-104.2
543.975,-104.4
544,-103.8
544.025,-104
544.05,-103.8
544.075,-104.5
544.1,-105.3
544.125,-104.8
544.15,-104.7
544.175,-104.7
544.2,-104.5
544.225,-105.1
544.25,-104.7
544.275,-104.8
544.3,-105
544.325,-104.5
544.35,-104.7
544.375,-104.7
544.4,-104.5
544.425,-104.4
544.45,-104.6
544.475,-104.3
544.5,-105.1
544.525,-104.4
544.55,-104.7
544.575,-104
544.6,-104.7
544.625,-104.3
544.65,-104
544.675,-104.4
544.7,-104.1
544.725,-104.3
544.75,-104.6
544.775,-104.4
544.8,-104.2
544.825,-104.2
544.85,-104.4
544.875,-103.8
544.9,-104
544.925,-104
544.95,-104.2
544.975,-104.4
545,-104.5
545.025,-104.7
545.05,-104.6
545.075,-105.1
545.1,-104.6
545.125,-104.9
545.15,-104.5
545.175,-104.8
545.2,-104.6
545.225,-105.3
545.25,-104.6
545.275,-104.4
545.3,-104.6
545.325,-104.6
545.35,-104.7
545.375,-104.5
545.4,-104.5
545.425,-104.6
545.45,-104.4
545.475,-104.8
545.5,-104.4
545.525,-105.4
545.55,-104.2
545.575,-105
545.6,-104.3
545.625,-105
545.65,-104.4
545.675,-104.4
545.7,-104.6
545.725,-104.6
545.75,-104.6
545.775,-104.4
545.8,-104.3
545.825,-104.5
545.85,-104.1
545.875,-104.2
545.9,-104
545.925,-104.4
545.95,-104.2
545.975,-103.9
546,-104
546.025,-103.5
546.05,-103.5
546.075,-103.6
546.1,-103.9
546.125,-103.6
546.15,-103.9
546.175,-103.4
546.2,-104.2
546.225,-103.4
546.25,-104.5
546.275,-103.6
546.3,-103.8
546.325,-103.8
546.35,-103.7
546.375,-103.7
546.4,-103.5
546.425,-103.4
546.45,-103.6
546.475,-103.8
546.5,-103.6
546.525,-103.6
546.55,-103.2
546.575,-103.6
546.6,-103.4
546.625,-103.7
546.65,-103.9
546.675,-103.4
546.7,-103.8
546.725,-104.1
546.75,-103.5
546.775,-104.7
546.8,-103.8
546.825,-104.6
546.85,-103.4
546.875,-104.3
546.9,-104.2
546.925,-103.9
546.95,-104.1
546.975,-104.2
547,-104
547.025,-103.9
547.05,-104
547.075,-103.9
547.1,-103.8
547.125,-103.8
547.15,-103.7
547.175,-104
547.2,-104
547.225,-103.9
547.25,-104
547.275,-104.1
547.3,-104
547.325,-104
547.35,-104.6
547.375,-104.4
547.4,-105
547.425,-104.2
547.45,-104.4
547.475,-104.1
547.5,-105.1
547.525,-104.3
547.55,-104.6
547.575,-104.2
547.6,-104.1
547.625,-104.3
547.65,-104.5
547.675,-104.5
547.7,-103.9
547.725,-104.1
547.75,-104.1
547.775,-104.2
547.8,-104.2
547.825,-104.4
547.85,-104.2
547.875,-104
547.9,-104.4
547.925,-104.2
547.95,-104.9
547.975,-104
548,-104.9
548.025,-104.5
548.05,-105.2
548.075,-104.2
548.1,-104.6
548.125,-104.4
548.15,-104.6
548.175,-104.7
548.2,-104.5
548.225,-104.4
548.25,-104.2
548.275,-104.4
548.3,-104.4
548.325,-104.4
548.35,-104
548.375,-104.2
548.4,-103.9
548.425,-104.2
548.45,-104.1
548.475,-104.2
548.5,-104.7
548.525,-104
548.55,-103.9
548.575,-104.5
548.6,-104.3
548.625,-104.4
548.65,-103.9
548.675,-104.6
548.7,-103.9
548.725,-104.5
548.75,-104.2
548.775,-104.6
548.8,-104.6
548.825,-104.8
548.85,-104.3
548.875,-104.8
548.9,-104.4
548.925,-104.4
548.95,-104.4
548.975,-104.6
549,-104.5
549.025,-104.5
549.05,-104.6
549.075,-104.7
549.1,-104.6
549.125,-104.6
549.15,-105
549.175,-104.5
549.2,-105.4
549.225,-104.4
549.25,-105
549.275,-104.3
549.3,-105.7
549.325,-104.6
549.35,-104.8
549.375,-104.6
549.4,-104.6
549.425,-104.8
549.45,-105.2
549.475,-104.6
549.5,-104.9
549.525,-104.7
549.55,-104.6
549.575,-104.5
549.6,-104.8
549.625,-104.9
549.65,-104.7
549.675,-104.8
549.7,-104.9
549.725,-104.8
549.75,-104.7
549.775,-105.4
549.8,-104.8
549.825,-105.2
549.85,-105
549.875,-105.1
549.9,-104.7
549.925,-105.1
549.95,-104.3
549.975,-104.3
550,-103.9
