509.075,-74.01
509.100,-74.01
509.125,-72.98
509.150,-72.98
509.175,-74.01
509.200,-74.01
509.225,-74.01
509.250,-74.01
509.275,-72.98
509.300,-72.98
509.325,-72.98
509.350,-74.01
509.375,-75.04
509.400,-76.07
509.425,-75.04
509.450,-75.04
509.475,-75.04
509.500,-72.98
509.525,-72.98
509.550,-71.95
509.575,-71.95
509.600,-70.92
509.625,-70.92
509.650,-69.89
509.675,-70.92
509.700,-70.92
509.725,-71.95
509.750,-71.95
509.775,-71.95
509.800,-71.95
509.825,-72.98
509.850,-74.01
509.875,-74.01
509.900,-76.07
509.925,-76.07
509.950,-77.1
509.975,-77.1
510.000,-77.1
510.025,-78.13
510.050,-76.07
510.075,-75.04
510.100,-75.04
510.125,-74.01
510.150,-74.01
510.175,-74.01
510.200,-74.01
510.225,-74.01
510.250,-72.98
510.275,-71.95
510.300,-70.92
510.325,-70.92
510.350,-69.89
510.375,-68.86
510.400,-68.86
510.425,-68.86
510.450,-68.86
510.475,-68.86
510.500,-68.86
510.525,-68.86
510.550,-69.89
510.575,-69.89
510.600,-69.89
510.625,-69.89
510.650,-70.92
510.675,-71.95
510.700,-72.98
510.725,-75.04
510.750,-77.1
510.775,-77.1
510.800,-77.1
510.825,-76.07
510.850,-76.07
510.875,-74.01
510.900,-72.98
510.925,-71.95
510.950,-71.95
510.975,-70.92
511.000,-69.89
511.025,-68.86
511.050,-69.89
511.075,-69.89
511.100,-69.89
511.125,-69.89
511.150,-70.92
511.175,-69.89
511.200,-69.89
511.225,-69.89
511.250,-68.86
511.275,-69.89
511.300,-69.89
511.325,-69.89
511.350,-70.92
511.375,-70.92
511.400,-71.95
511.425,-72.98
511.450,-72.98
511.475,-74.01
511.500,-76.07
511.525,-77.1
511.550,-79.16
511.575,-79.16
511.600,-79.16
511.625,-79.16
511.650,-77.1
511.675,-76.07
511.700,-75.04
511.725,-75.04
511.750,-75.04
511.775,-75.04
511.800,-75.04
511.825,-75.04
511.850,-76.07
511.875,-76.07
511.900,-78.13
511.925,-80.2
511.950,-83.29
511.975,-85.35
512.000,-89.47
512.025,-83.29
512.050,-79.16
512.075,-75.04
512.100,-74.01
512.125,-71.95
512.150,-69.89
512.175,-68.86
512.200,-67.82
512.225,-67.82
512.250,-66.79
512.275,-66.79
512.300,-66.79
512.325,-66.79
512.350,-66.79
512.375,-66.79
512.400,-66.79
512.425,-67.82
512.450,-67.82
512.475,-68.86
512.500,-68.86
512.525,-69.89
512.550,-71.95
512.575,-74.01
512.600,-76.07
512.625,-77.1
512.650,-78.13
512.675,-77.1
512.700,-76.07
512.725,-75.04
512.750,-75.04
512.775,-75.04
512.800,-75.04
512.825,-74.01
512.850,-72.98
512.875,-72.98
512.900,-71.95
512.925,-71.95
512.950,-70.92
512.975,-70.92
513.000,-70.92
513.025,-71.95
513.050,-71.95
513.075,-71.95
513.100,-71.95
513.125,-71.95
513.150,-71.95
513.175,-71.95
513.200,-71.95
513.225,-71.95
513.250,-71.95
513.275,-70.92
513.300,-69.89
513.325,-68.86
513.350,-69.89
513.375,-69.89
513.400,-69.89
513.425,-68.86
513.450,-68.86
513.475,-68.86
513.500,-67.82
513.525,-68.86
513.550,-67.82
513.575,-68.86
513.600,-69.89
513.625,-70.92
513.650,-71.95
513.675,-71.95
513.700,-71.95
513.725,-72.98
513.750,-72.98
513.775,-74.01
513.800,-74.01
513.825,-74.01
513.850,-75.04
513.875,-75.04
513.900,-75.04
513.925,-74.01
513.950,-74.01
513.975,-72.98
514.000,-71.95
514.025,-70.92
514.050,-70.92
514.075,-69.89
514.100,-69.89
514.125,-69.89
514.150,-70.92
514.175,-70.92
514.200,-71.95
514.225,-71.95
514.250,-70.92
514.275,-70.92
514.300,-69.89
514.325,-69.89
514.350,-68.86
514.375,-68.86
514.400,-68.86
514.425,-68.86
514.450,-67.82
514.475,-67.82
514.500,-68.86
514.525,-67.82
514.550,-67.82
514.575,-68.86
514.600,-68.86
514.625,-68.86
514.650,-69.89
514.675,-70.92
514.700,-70.92
514.725,-69.89
514.750,-69.89
514.775,-68.86
514.800,-68.86
514.825,-68.86
514.850,-68.86
514.875,-68.86
514.900,-69.89
514.925,-69.89
514.950,-70.92
514.975,-71.95
515.000,-71.95
515.025,-71.95
515.050,-70.92
515.075,-69.89
515.100,-69.89
515.125,-69.89
515.150,-69.89
515.175,-69.89
515.200,-68.86
515.225,-68.86
515.250,-68.86
515.275,-68.86
515.300,-69.89
515.325,-70.92
515.350,-70.92
515.375,-71.95
515.400,-71.95
515.425,-71.95
515.450,-72.98
515.475,-74.01
515.500,-75.04
515.525,-76.07
515.550,-75.04
515.575,-76.07
515.600,-75.04
515.625,-75.04
515.650,-74.01
515.675,-72.98
515.700,-71.95
515.725,-70.92
515.750,-70.92
515.775,-69.89
515.800,-68.86
515.825,-68.86
515.850,-68.86
515.875,-68.86
515.900,-68.86
515.925,-68.86
515.950,-67.82
515.975,-67.82
516.000,-67.82
516.025,-67.82
516.050,-68.86
516.075,-68.86
516.100,-68.86
516.125,-68.86
516.150,-68.86
516.175,-68.86
516.200,-69.89
516.225,-69.89
516.250,-70.92
516.275,-71.95
516.300,-72.98
516.325,-75.04
516.350,-76.07
516.375,-79.16
516.400,-81.23
516.425,-80.2
516.450,-78.13
516.475,-77.1
516.500,-75.04
516.525,-72.98
516.550,-72.98
516.575,-70.92
516.600,-70.92
516.625,-69.89
516.650,-69.89
516.675,-68.86
516.700,-68.86
516.725,-68.86
516.750,-68.86
516.775,-68.86
516.800,-68.86
516.825,-68.86
516.850,-68.86
516.875,-68.86
516.900,-68.86
516.925,-68.86
516.950,-69.89
516.975,-69.89
517.000,-70.92
517.025,-70.92
517.050,-71.95
517.075,-70.92
517.100,-69.89
517.125,-68.86
517.150,-68.86
517.175,-67.82
517.200,-67.82
517.225,-66.79
517.250,-66.79
517.275,-66.79
517.300,-67.82
517.325,-67.82
517.350,-68.86
517.375,-69.89
517.400,-69.89
517.425,-70.92
517.450,-71.95
517.475,-74.01
517.500,-75.04
517.525,-75.04
517.550,-74.01
517.575,-72.98
517.600,-71.95
517.625,-75.04
517.650,-68.86
517.675,-67.82
517.700,-66.79
517.725,-65.76
517.750,-64.73
517.775,-64.73
517.800,-62.67
517.825,-62.67
517.850,-62.67
517.875,-63.7
517.900,-64.73
517.925,-65.76
517.950,-66.79
517.975,-71.95
518.000,-80.2
518.025,-86.38
518.050,-88.44
518.075,-88.44
518.100,-87.41
518.125,-87.41
518.150,-86.38
518.175,-88.44
518.200,-90.51
518.225,-90.51
518.250,-89.47
518.275,-92.57
518.300,-98.75
518.325,-99.78
518.350,-99.78
518.375,-99.78
518.400,-99.78
518.425,-95.66
518.450,-91.54
518.475,-91.54
518.500,-91.54
518.525,-90.51
518.550,-90.51
518.575,-92.57
518.600,-98.75
518.625,-100.81
518.650,-99.78
518.675,-99.78
518.700,-99.78
518.725,-99.78
518.750,-99.78
518.775,-100.81
518.800,-100.81
518.825,-99.78
518.850,-99.78
518.875,-99.78
518.900,-98.75
518.925,-99.78
518.950,-99.78
518.975,-100.81
519.000,-100.81
519.025,-100.81
519.050,-97.72
519.075,-91.54
519.100,-87.41
519.125,-86.38
519.150,-86.38
519.175,-86.38
519.200,-86.38
519.225,-88.44
519.250,-93.6
519.275,-94.63
519.300,-95.66
519.325,-100.81
519.350,-100.81
519.375,-99.78
519.400,-99.78
519.425,-100.81
519.450,-100.81
519.475,-99.78
519.500,-101.85
519.525,-101.85
519.550,-101.85
519.575,-95.66
519.600,-94.63
519.625,-93.6
519.650,-93.6
519.675,-93.6
519.700,-94.63
519.725,-96.69
519.750,-100.81
519.775,-101.85
519.800,-101.85
519.825,-102.88
519.850,-102.88
519.875,-101.85
519.900,-101.85
519.925,-97.72
519.950,-96.69
519.975,-92.57
520.000,-87.41
520.025,-87.41
520.050,-87.41
520.075,-87.41
520.100,-87.41
520.125,-89.47
520.150,-99.78
520.175,-100.81
520.200,-101.85
520.225,-100.81
520.250,-100.81
520.275,-92.57
520.300,-89.47
520.325,-88.44
520.350,-88.44
520.375,-89.47
520.400,-89.47
520.425,-91.54
520.450,-100.81
520.475,-101.85
520.500,-102.88
520.525,-101.85
520.550,-101.85
520.575,-102.88
520.600,-98.75
520.625,-85.35
520.650,-82.26
520.675,-82.26
520.700,-82.26
520.725,-82.26
520.750,-82.26
520.775,-85.35
520.800,-98.75
520.825,-98.75
520.850,-97.72
520.875,-97.72
520.900,-97.72
520.925,-97.72
520.950,-97.72
520.975,-99.78
521.000,-101.85
521.025,-101.85
521.050,-101.85
521.075,-101.85
521.100,-101.85
521.125,-101.85
521.150,-100.81
521.175,-101.85
521.200,-101.85
521.225,-94.63
521.250,-91.54
521.275,-90.51
521.300,-90.51
521.325,-90.51
521.350,-90.51
521.375,-92.57
521.400,-100.81
521.425,-101.85
521.450,-101.85
521.475,-101.85
521.500,-100.81
521.525,-100.81
521.550,-101.85
521.575,-101.85
521.600,-99.78
521.625,-95.66
521.650,-92.57
521.675,-91.54
521.700,-91.54
521.725,-91.54
521.750,-92.57
521.775,-94.63
521.800,-100.81
521.825,-102.88
521.850,-100.81
521.875,-101.85
521.900,-100.81
521.925,-101.85
521.950,-101.85
521.975,-100.81
522.000,-101.85
522.025,-101.85
522.050,-101.85
522.075,-101.85
522.100,-101.85
522.125,-100.81
522.150,-101.85
522.175,-99.78
522.200,-100.81
522.225,-97.72
522.250,-101.85
522.275,-99.78
522.300,-95.66
522.325,-100.81
522.350,-102.88
522.375,-101.85
522.400,-101.85
522.425,-101.85
522.450,-100.81
522.475,-101.85
522.500,-101.85
522.525,-102.88
522.550,-101.85
522.575,-102.88
522.600,-101.85
522.625,-102.88
522.650,-101.85
522.675,-101.85
522.700,-101.85
522.725,-101.85
522.750,-100.81
522.775,-101.85
522.800,-101.85
522.825,-101.85
522.850,-101.85
522.875,-101.85
522.900,-101.85
522.925,-101.85
522.950,-99.78
522.975,-101.85
523.000,-101.85
523.025,-101.85
523.050,-101.85
523.075,-101.85
523.100,-101.85
523.125,-100.81
523.150,-101.85
523.175,-101.85
523.200,-101.85
523.225,-101.85
523.250,-101.85
523.275,-100.81
523.300,-101.85
523.325,-101.85
523.350,-101.85
523.375,-101.85
523.400,-101.85
523.425,-101.85
523.450,-101.85
523.475,-101.85
523.500,-101.85
523.525,-101.85
523.550,-101.85
523.575,-101.85
523.600,-101.85
523.625,-101.85
523.650,-101.85
523.675,-101.85
523.700,-100.81
523.725,-101.85
523.750,-101.85
523.775,-101.85
523.800,-101.85
523.825,-101.85
523.850,-100.81
523.875,-101.85
523.900,-100.81
523.925,-101.85
523.950,-100.81
523.975,-101.85
524.000,-100.81
524.025,-98.75
524.050,-97.72
524.075,-95.66
524.100,-94.63
524.125,-94.63
524.150,-93.6
524.175,-92.57
524.200,-91.54
524.225,-89.47
524.250,-84.32
524.275,-83.29
524.300,-83.29
524.325,-83.29
524.350,-82.26
524.375,-83.29
524.400,-86.38
524.425,-87.41
524.450,-87.41
524.475,-86.38
524.500,-86.38
524.525,-86.38
524.550,-86.38
524.575,-85.35
524.600,-84.32
524.625,-84.32
524.650,-85.35
524.675,-85.35
524.700,-85.35
524.725,-86.38
524.750,-86.38
524.775,-86.38
524.800,-86.38
524.825,-87.41
524.850,-88.44
524.875,-88.44
524.900,-89.47
524.925,-91.54
524.950,-91.54
524.975,-91.54
525.000,-90.51
525.025,-90.51
525.050,-90.51
525.075,-90.51
525.100,-91.54
525.125,-91.54
525.150,-91.54
525.175,-92.57
525.200,-91.54
525.225,-91.54
525.250,-91.54
525.275,-92.57
525.300,-92.57
525.325,-92.57
525.350,-91.54
525.375,-89.47
525.400,-88.44
525.425,-87.41
525.450,-86.38
525.475,-85.35
525.500,-85.35
525.525,-85.35
525.550,-85.35
525.575,-85.35
525.600,-86.38
525.625,-88.44
525.650,-90.51
525.675,-90.51
525.700,-89.47
525.725,-87.41
525.750,-86.38
525.775,-86.38
525.800,-86.38
525.825,-86.38
525.850,-86.38
525.875,-87.41
525.900,-88.44
525.925,-88.44
525.950,-87.41
525.975,-86.38
526.000,-86.38
526.025,-86.38
526.050,-87.41
526.075,-87.41
526.100,-88.44
526.125,-88.44
526.150,-88.44
526.175,-86.38
526.200,-85.35
526.225,-84.32
526.250,-83.29
526.275,-83.29
526.300,-83.29
526.325,-84.32
526.350,-84.32
526.375,-85.35
526.400,-85.35
526.425,-85.35
526.450,-85.35
526.475,-86.38
526.500,-86.38
526.525,-86.38
526.550,-87.41
526.575,-88.44
526.600,-89.47
526.625,-89.47
526.650,-88.44
526.675,-88.44
526.700,-87.41
526.725,-86.38
526.750,-86.38
526.775,-85.35
526.800,-85.35
526.825,-84.32
526.850,-84.32
526.875,-83.29
526.900,-83.29
526.925,-84.32
526.950,-85.35
526.975,-85.35
527.000,-86.38
527.025,-86.38
527.050,-86.38
527.075,-86.38
527.100,-87.41
527.125,-87.41
527.150,-88.44
527.175,-87.41
527.200,-88.44
527.225,-89.47
527.250,-89.47
527.275,-88.44
527.300,-88.44
527.325,-88.44
527.350,-88.44
527.375,-88.44
527.400,-89.47
527.425,-89.47
527.450,-90.51
527.475,-91.54
527.500,-91.54
527.525,-90.51
527.550,-91.54
527.575,-91.54
527.600,-91.54
527.625,-89.47
527.650,-87.41
527.675,-86.38
527.700,-85.35
527.725,-84.32
527.750,-84.32
527.775,-84.32
527.800,-84.32
527.825,-85.35
527.850,-86.38
527.875,-86.38
527.900,-87.41
527.925,-88.44
527.950,-89.47
527.975,-89.47
528.000,-88.44
528.025,-88.44
528.050,-87.41
528.075,-86.38
528.100,-85.35
528.125,-85.35
528.150,-85.35
528.175,-85.35
528.200,-86.38
528.225,-88.44
528.250,-88.44
528.275,-89.47
528.300,-89.47
528.325,-89.47
528.350,-88.44
528.375,-88.44
528.400,-89.47
528.425,-88.44
528.450,-89.47
528.475,-89.47
528.500,-90.51
528.525,-90.51
528.550,-91.54
528.575,-92.57
528.600,-92.57
528.625,-92.57
528.650,-91.54
528.675,-90.51
528.700,-89.47
528.725,-89.47
528.750,-89.47
528.775,-89.47
528.800,-89.47
528.825,-90.51
528.850,-89.47
528.875,-89.47
528.900,-89.47
528.925,-89.47
528.950,-89.47
528.975,-89.47
529.000,-87.41
529.025,-86.38
529.050,-85.35
529.075,-85.35
529.100,-85.35
529.125,-86.38
529.150,-86.38
529.175,-86.38
529.200,-86.38
529.225,-86.38
529.250,-86.38
529.275,-87.41
529.300,-88.44
529.325,-89.47
529.350,-90.51
529.375,-89.47
529.400,-88.44
529.425,-87.41
529.450,-87.41
529.475,-86.38
529.500,-86.38
529.525,-86.38
529.550,-86.38
529.575,-88.44
529.600,-88.44
529.625,-88.44
529.650,-88.44
529.675,-88.44
529.700,-89.47
529.725,-88.44
529.750,-89.47
529.775,-88.44
529.800,-89.47
529.825,-89.47
529.850,-90.51
529.875,-91.54
529.900,-92.57
529.925,-94.63
529.950,-96.69
529.975,-97.72
530.000,-100.81
530.025,-98.75
530.050,-94.63
530.075,-93.6
530.100,-93.6
530.125,-93.6
530.150,-93.6
530.175,-96.69
530.200,-100.81
530.225,-102.88
530.250,-102.88
530.275,-102.88
530.300,-101.85
530.325,-103.91
530.350,-101.85
530.375,-102.88
530.400,-103.91
530.425,-102.88
530.450,-102.88
530.475,-103.91
530.500,-102.88
530.525,-103.91
530.550,-103.91
530.575,-103.91
530.600,-103.91
530.625,-103.91
530.650,-103.91
530.675,-102.88
530.700,-102.88
530.725,-97.72
530.750,-93.6
530.775,-92.57
530.800,-91.54
530.825,-90.51
530.850,-90.51
530.875,-91.54
530.900,-100.81
530.925,-102.88
530.950,-103.91
530.975,-102.88
531.000,-102.88
531.025,-101.85
531.050,-102.88
531.075,-102.88
531.100,-102.88
531.125,-101.85
531.150,-102.88
531.175,-101.85
531.200,-101.85
531.225,-102.88
531.250,-103.91
531.275,-103.91
531.300,-103.91
531.325,-102.88
531.350,-103.91
531.375,-103.91
531.400,-103.91
531.425,-102.88
531.450,-102.88
531.475,-102.88
531.500,-103.91
531.525,-103.91
531.550,-103.91
531.575,-102.88
531.600,-103.91
531.625,-103.91
531.650,-103.91
531.675,-103.91
531.700,-103.91
531.725,-102.88
531.750,-103.91
531.775,-102.88
531.800,-102.88
531.825,-103.91
531.850,-102.88
531.875,-103.91
531.900,-103.91
531.925,-103.91
531.950,-103.91
531.975,-102.88
532.000,-103.91
532.025,-103.91
532.050,-103.91
532.075,-103.91
532.100,-103.91
532.125,-103.91
532.150,-103.91
532.175,-103.91
532.200,-102.88
532.225,-103.91
532.250,-101.85
532.275,-103.91
532.300,-101.85
532.325,-101.85
532.350,-100.81
532.375,-102.88
532.400,-100.81
532.425,-100.81
532.450,-103.91
532.475,-98.75
532.500,-102.88
532.525,-100.81
532.550,-100.81
532.575,-96.69
532.600,-97.72
532.625,-96.69
532.650,-97.72
532.675,-97.72
532.700,-98.75
532.725,-102.88
532.750,-102.88
532.775,-103.91
532.800,-101.85
532.825,-102.88
532.850,-100.81
532.875,-102.88
532.900,-102.88
532.925,-100.81
532.950,-102.88
532.975,-103.91
533.000,-98.75
533.025,-102.88
533.050,-99.78
533.075,-95.66
533.100,-100.81
533.125,-91.54
533.150,-93.6
533.175,-88.44
533.200,-84.32
533.225,-83.29
533.250,-83.29
533.275,-83.29
533.300,-83.29
533.325,-86.38
533.350,-95.66
533.375,-102.88
533.400,-102.88
533.425,-103.91
533.450,-101.85
533.475,-103.91
533.500,-100.81
533.525,-102.88
533.550,-100.81
533.575,-102.88
533.600,-102.88
533.625,-96.69
533.650,-99.78
533.675,-96.69
533.700,-99.78
533.725,-95.66
533.750,-98.75
533.775,-95.66
533.800,-101.85
533.825,-93.6
533.850,-101.85
533.875,-95.66
533.900,-102.88
533.925,-101.85
533.950,-102.88
533.975,-101.85
534.000,-98.75
534.025,-85.35
534.050,-80.2
534.075,-78.13
534.100,-78.13
534.125,-78.13
534.150,-78.13
534.175,-82.26
534.200,-89.47
534.225,-100.81
534.250,-101.85
534.275,-100.81
534.300,-101.85
534.325,-101.85
534.350,-101.85
534.375,-102.88
534.400,-101.85
534.425,-103.91
534.450,-101.85
534.475,-101.85
534.500,-98.75
534.525,-100.81
534.550,-100.81
534.575,-100.81
534.600,-101.85
534.625,-102.88
534.650,-103.91
534.675,-103.91
534.700,-101.85
534.725,-100.81
534.750,-100.81
534.775,-99.78
534.800,-99.78
534.825,-98.75
534.850,-100.81
534.875,-101.85
534.900,-102.88
534.925,-101.85
534.950,-102.88
534.975,-100.81
535.000,-98.75
535.025,-97.72
535.050,-97.72
535.075,-96.69
535.100,-97.72
535.125,-98.75
535.150,-100.81
535.175,-102.88
535.200,-102.88
535.225,-98.75
535.250,-95.66
535.275,-95.66
535.300,-95.66
535.325,-94.63
535.350,-94.63
535.375,-96.69
535.400,-101.85
535.425,-101.85
535.450,-99.78
535.475,-94.63
535.500,-91.54
535.525,-89.47
535.550,-88.44
535.575,-88.44
535.600,-87.41
535.625,-87.41
535.650,-88.44
535.675,-91.54
535.700,-90.51
535.725,-88.44
535.750,-84.32
535.775,-83.29
535.800,-83.29
535.825,-83.29
535.850,-83.29
535.875,-83.29
535.900,-87.41
535.925,-98.75
535.950,-99.78
535.975,-98.75
536.000,-94.63
536.025,-90.51
536.050,-87.41
536.075,-84.32
536.100,-82.26
536.125,-80.2
536.150,-77.1
536.175,-76.07
536.200,-74.01
536.225,-67.82
536.250,-61.64
536.275,-60.61
536.300,-60.61
536.325,-59.58
536.350,-59.58
536.375,-60.61
536.400,-63.7
536.425,-64.73
536.450,-64.73
536.475,-64.73
536.500,-64.73
536.525,-64.73
536.550,-65.76
536.575,-65.76
536.600,-66.79
536.625,-68.86
536.650,-68.86
536.675,-68.86
536.700,-68.86
536.725,-68.86
536.750,-66.79
536.775,-66.79
536.800,-65.76
536.825,-64.73
536.850,-63.7
536.875,-63.7
536.900,-63.7
536.925,-63.7
536.950,-63.7
536.975,-63.7
537.000,-63.7
537.025,-64.73
537.050,-64.73
537.075,-65.76
537.100,-65.76
537.125,-66.79
537.150,-66.79
537.175,-66.79
537.200,-66.79
537.225,-67.82
537.250,-68.86
537.275,-69.89
537.300,-71.95
537.325,-72.98
537.350,-71.95
537.375,-71.95
537.400,-71.95
537.425,-70.92
537.450,-69.89
537.475,-68.86
537.500,-68.86
537.525,-68.86
537.550,-67.82
537.575,-67.82
537.600,-68.86
537.625,-68.86
537.650,-69.89
537.675,-68.86
537.700,-69.89
537.725,-70.92
537.750,-71.95
537.775,-70.92
537.800,-70.92
537.825,-70.92
537.850,-71.95
537.875,-71.95
537.900,-72.98
537.925,-75.04
537.950,-76.07
537.975,-76.07
538.000,-75.04
538.025,-72.98
538.050,-71.95
538.075,-71.95
538.100,-70.92
538.125,-70.92
538.150,-70.92
538.175,-70.92
538.200,-70.92
538.225,-69.89
538.250,-69.89
538.275,-68.86
538.300,-68.86
538.325,-69.89
538.350,-69.89
538.375,-68.86
538.400,-67.82
538.425,-67.82
538.450,-67.82
538.475,-66.79
538.500,-67.82
538.525,-67.82
538.550,-68.86
538.575,-67.82
538.600,-68.86
538.625,-68.86
538.650,-67.82
538.675,-67.82
538.700,-67.82
538.725,-67.82
538.750,-66.79
538.775,-65.76
538.800,-65.76
538.825,-65.76
538.850,-64.73
538.875,-64.73
538.900,-65.76
538.925,-65.76
538.950,-65.76
538.975,-65.76
539.000,-66.79
539.025,-66.79
539.050,-66.79
539.075,-67.82
539.100,-67.82
539.125,-67.82
539.150,-68.86
539.175,-67.82
539.200,-67.82
539.225,-67.82
539.250,-67.82
539.275,-68.86
539.300,-68.86
539.325,-69.89
539.350,-70.92
539.375,-71.95
539.400,-69.89
539.425,-68.86
539.450,-66.79
539.475,-66.79
539.500,-65.76
539.525,-64.73
539.550,-65.76
539.575,-65.76
539.600,-65.76
539.625,-65.76
539.650,-65.76
539.675,-66.79
539.700,-66.79
539.725,-65.76
539.750,-65.76
539.775,-64.73
539.800,-64.73
539.825,-64.73
539.850,-63.7
539.875,-63.7
539.900,-63.7
539.925,-63.7
539.950,-62.67
539.975,-62.67
540.000,-62.67
540.025,-62.67
540.050,-62.67
540.075,-62.67
540.100,-62.67
540.125,-62.67
540.150,-63.7
540.175,-64.73
540.200,-65.76
540.225,-65.76
540.250,-65.76
540.275,-65.76
540.300,-65.76
540.325,-66.79
540.350,-66.79
540.375,-68.86
540.400,-68.86
540.425,-68.86
540.450,-68.86
540.475,-69.89
540.500,-69.89
540.525,-70.92
540.550,-70.92
540.575,-71.95
540.600,-72.98
540.625,-74.01
540.650,-75.04
540.675,-76.07
540.700,-77.1
540.725,-76.07
540.750,-75.04
540.775,-74.01
540.800,-71.95
540.825,-69.89
540.850,-68.86
540.875,-67.82
540.900,-66.79
540.925,-66.79
540.950,-66.79
540.975,-65.76
541.000,-66.79
541.025,-66.79
541.050,-67.82
541.075,-68.86
541.100,-68.86
541.125,-69.89
541.150,-70.92
541.175,-70.92
541.200,-71.95
541.225,-71.95
541.250,-71.95
541.275,-72.98
541.300,-75.04
541.325,-75.04
541.350,-76.07
541.375,-76.07
541.400,-78.13
541.425,-78.13
541.450,-79.16
541.475,-80.2
541.500,-78.13
541.525,-76.07
541.550,-76.07
541.575,-77.1
541.600,-78.13
541.625,-78.13
541.650,-79.16
541.675,-78.13
541.700,-78.13
541.725,-78.13
541.750,-77.1
541.775,-77.1
541.800,-78.13
541.825,-79.16
541.850,-80.2
541.875,-82.26
541.900,-83.29
541.925,-84.32
541.950,-86.38
541.975,-89.47
542.000,-92.57
542.025,-91.54
542.050,-85.35
542.075,-84.32
542.100,-84.32
542.125,-84.32
542.150,-84.32
542.175,-86.38
542.200,-95.66
542.225,-102.88
542.250,-101.85
542.275,-101.85
542.300,-102.88
542.325,-102.88
542.350,-102.88
542.375,-101.85
542.400,-102.88
542.425,-102.88
542.450,-101.85
542.475,-102.88
542.500,-102.88
542.525,-102.88
542.550,-102.88
542.575,-103.91
542.600,-102.88
542.625,-101.85
542.650,-90.51
542.675,-85.35
542.700,-84.32
542.725,-84.32
542.750,-84.32
542.775,-84.32
542.800,-87.41
542.825,-94.63
542.850,-101.85
542.875,-102.88
542.900,-101.85
542.925,-101.85
542.950,-101.85
542.975,-102.88
543.000,-102.88
543.025,-103.91
543.050,-103.91
543.075,-102.88
543.100,-102.88
543.125,-102.88
543.150,-102.88
543.175,-102.88
543.200,-102.88
543.225,-102.88
543.250,-102.88
543.275,-103.91
543.300,-102.88
543.325,-103.91
543.350,-101.85
543.375,-102.88
543.400,-102.88
543.425,-102.88
543.450,-102.88
543.475,-103.91
543.500,-103.91
543.525,-102.88
543.550,-102.88
543.575,-102.88
543.600,-101.85
543.625,-101.85
543.650,-102.88
543.675,-102.88
543.700,-102.88
543.725,-101.85
543.750,-101.85
543.775,-102.88
543.800,-102.88
543.825,-100.81
543.850,-101.85
543.875,-101.85
543.900,-101.85
543.925,-101.85
543.950,-100.81
543.975,-100.81
544.000,-101.85
544.025,-101.85
544.050,-102.88
544.075,-101.85
544.100,-102.88
544.125,-102.88
544.150,-102.88
544.175,-101.85
544.200,-102.88
544.225,-102.88
544.250,-102.88
544.275,-102.88
544.300,-102.88
544.325,-102.88
544.350,-102.88
544.375,-100.81
544.400,-102.88
544.425,-101.85
544.450,-103.91
544.475,-100.81
544.500,-103.91
544.525,-101.85
544.550,-102.88
544.575,-103.91
544.600,-101.85
544.625,-103.91
544.650,-102.88
544.675,-101.85
544.700,-103.91
544.725,-102.88
544.750,-103.91
544.775,-103.91
544.800,-102.88
544.825,-103.91
544.850,-102.88
544.875,-101.85
544.900,-102.88
544.925,-102.88
544.950,-102.88
544.975,-102.88
545.000,-103.91
545.025,-100.81
545.050,-98.75
545.075,-97.72
545.100,-97.72
545.125,-97.72
545.150,-98.75
545.175,-100.81
545.200,-103.91
545.225,-103.91
545.250,-101.85
545.275,-101.85
545.300,-102.88
545.325,-103.91
545.350,-101.85
545.375,-102.88
545.400,-100.81
545.425,-100.81
545.450,-100.81
545.475,-100.81
545.500,-100.81
545.525,-101.85
545.550,-103.91
545.575,-102.88
545.600,-101.85
545.625,-102.88
545.650,-102.88
545.675,-102.88
545.700,-102.88
545.725,-102.88
545.750,-102.88
545.775,-103.91
545.800,-101.85
545.825,-102.88
545.850,-101.85
545.875,-102.88
545.900,-101.85
545.925,-102.88
545.950,-101.85
545.975,-102.88
546.000,-102.88
546.025,-102.88
546.050,-101.85
546.075,-103.91
546.100,-102.88
546.125,-102.88
546.150,-102.88
546.175,-103.91
546.200,-101.85
546.225,-103.91
546.250,-102.88
546.275,-103.91
546.300,-103.91
546.325,-102.88
546.350,-102.88
546.375,-102.88
546.400,-102.88
546.425,-101.85
546.450,-102.88
546.475,-102.88
546.500,-102.88
546.525,-102.88
546.550,-102.88
546.575,-102.88
546.600,-102.88
546.625,-101.85
546.650,-101.85
546.675,-102.88
546.700,-103.91
546.725,-102.88
546.750,-102.88
546.775,-101.85
546.800,-101.85
546.825,-101.85
546.850,-100.81
546.875,-101.85
546.900,-102.88
546.925,-102.88
546.950,-102.88
546.975,-102.88
547.000,-102.88
547.025,-102.88
547.050,-102.88
547.075,-102.88
547.100,-102.88
547.125,-103.91
547.150,-102.88
547.175,-102.88
547.200,-102.88
547.225,-103.91
547.250,-102.88
547.275,-102.88
547.300,-102.88
547.325,-103.91
547.350,-102.88
547.375,-103.91
547.400,-103.91
547.425,-101.85
547.450,-103.91
547.475,-102.88
547.500,-102.88
547.525,-102.88
547.550,-102.88
547.575,-103.91
547.600,-102.88
547.625,-102.88
547.650,-102.88
547.675,-103.91
547.700,-102.88
547.725,-102.88
547.750,-102.88
547.775,-103.91
547.800,-103.91
547.825,-102.88
547.850,-103.91
547.875,-103.91
547.900,-102.88
547.925,-102.88
