523,-114.6
523.033,-108.6
523.066,-112.1
523.1,-112.1
523.133,-112.1
523.166,-110.1
523.2,-112.1
523.233,-112.1
523.266,-110.1
523.3,-112.1
523.333,-110.1
523.366,-112.1
523.4,-112.1
523.433,-114.6
523.466,-108.6
523.5,-108.6
523.533,-110.1
523.566,-114.6
523.6,-112.1
523.633,-112.1
523.666,-112.1
523.7,-112.1
523.733,-112.1
523.766,-114.6
523.8,-108.5
523.833,-110.1
523.866,-110.1
523.9,-112.1
523.933,-108.5
523.966,-108.5
524,-112.1
524.033,-110.1
524.066,-112.1
524.1,-112.1
524.133,-112.1
524.166,-110.1
524.2,-108.5
524.233,-114.6
524.266,-110.1
524.3,-112.1
524.333,-112.1
524.366,-110.1
524.4,-110.1
524.433,-114.6
524.466,-112.1
524.5,-112.1
524.533,-112.1
524.566,-110.1
524.6,-112.1
524.633,-112.1
524.666,-112.1
524.7,-110.1
524.733,-112.1
524.766,-112.1
524.8,-110.1
524.833,-114.6
524.866,-112.1
524.9,-112.1
524.933,-110.1
524.966,-106
525,-107.2
525.033,-108.5
525.066,-110.1
525.1,-112.1
525.133,-112.1
525.166,-112.1
525.2,-112.1
525.233,-112.1
525.266,-112.1
525.3,-112.1
525.333,-114.6
525.366,-112.1
525.4,-114.6
525.433,-112.1
525.466,-110.1
525.5,-110.1
525.533,-112
525.566,-112
525.6,-112
525.633,-110.1
525.666,-107.2
525.7,-112
525.733,-110.1
525.766,-112
525.8,-112
525.833,-110.1
525.866,-114.5
525.9,-110.1
525.933,-114.5
525.966,-112
526,-110.1
526.033,-112
526.066,-110.1
526.1,-114.5
526.133,-112
526.166,-110.1
526.2,-112
526.233,-110.1
526.266,-114.5
526.3,-112
526.333,-114.5
526.366,-108.5
526.4,-110.1
526.433,-114.5
526.466,-114.5
526.5,-114.5
526.533,-114.5
526.566,-108.5
526.6,-112
526.633,-110.1
526.666,-114.5
526.7,-110.1
526.733,-108.5
526.766,-110.1
526.8,-112
526.833,-110.1
526.866,-112
526.9,-112
526.933,-110.1
526.966,-110.1
527,-108.5
527.033,-112
527.066,-110.1
527.1,-110.1
527.133,-110.1
527.166,-110.1
527.2,-108.5
527.233,-114.5
527.266,-110.1
527.3,-114.5
527.333,-110.1
527.366,-107.2
527.4,-110.1
527.433,-112
527.466,-110.1
527.5,-110.1
527.533,-110.1
527.566,-112
527.6,-112
527.633,-108.5
527.666,-112
527.7,-110.1
527.733,-112
527.766,-114.5
527.8,-112
527.833,-112
527.866,-112
527.9,-112
527.933,-112
527.966,-108.5
528,-112
528.033,-108.5
528.066,-110.1
528.1,-112
528.133,-112
528.166,-112
528.2,-110.1
528.233,-112
528.266,-110.1
528.3,-112
528.333,-106
528.366,-110.1
528.4,-108.5
528.433,-108.5
528.466,-112
528.5,-112
528.533,-112
528.566,-110.1
528.6,-112
528.633,-108.5
528.666,-108.5
528.7,-112
528.733,-108.5
528.766,-110.1
528.8,-112
528.833,-112
528.866,-112
528.9,-112
528.933,-110.1
528.966,-112
529,-108.5
529.033,-110.1
529.066,-112
529.1,-112
529.133,-114.5
529.166,-108.5
529.2,-112
529.233,-110.1
529.266,-110.1
529.3,-118
529.333,-110.1
529.366,-112
529.4,-110.1
529.433,-112
529.466,-112
529.5,-114.5
529.533,-108.5
529.566,-112
529.6,-112
529.633,-114.5
529.666,-110.1
529.7,-112
529.733,-114.5
529.766,-108.5
529.8,-112
529.833,-112
529.866,-112
529.9,-114.5
529.933,-112
529.966,-110.1
530,-112
530.033,-112
530.066,-112
530.1,-110.1
530.133,-108.5
530.166,-108.5
530.2,-112
530.233,-112
530.266,-110.1
530.3,-110.1
530.333,-114.5
530.366,-112
530.4,-112
530.433,-114.5
530.466,-107.1
530.5,-112
530.533,-110.1
530.566,-110.1
530.6,-108.5
530.633,-112
530.666,-112
530.7,-110.1
530.733,-110.1
530.766,-110.1
530.8,-110.1
530.833,-110.1
530.866,-112
530.9,-110.1
530.933,-110.1
530.966,-112
531,-112
531.033,-110.1
531.066,-112
531.1,-108.5
531.133,-110
531.166,-110
531.2,-112
531.233,-112
531.266,-112
531.3,-110
531.333,-114.5
531.366,-112
531.4,-112
531.433,-112
531.466,-110
531.5,-114.5
531.533,-112
531.566,-114.5
531.6,-112
531.633,-112
531.666,-114.5
531.7,-110
531.733,-110
531.766,-114.5
531.8,-108.5
531.833,-112
531.866,-112
531.9,-112
531.933,-110
531.966,-112
532,-112
532.033,-110
532.066,-110
532.1,-112
532.133,-110
532.166,-110
532.2,-112
532.233,-110
532.266,-110
532.3,-110
532.333,-110
532.366,-112
532.4,-110
532.433,-112
532.466,-110
532.5,-110
532.533,-114.5
532.566,-110
532.6,-110
532.633,-110
532.666,-112
532.7,-112
532.733,-114.5
532.766,-112
532.8,-110
532.833,-110
532.866,-108.5
532.9,-112
532.933,-110
532.966,-108.5
533,-110
533.033,-110
533.066,-114.5
533.1,-110
533.133,-112
533.166,-110
533.2,-112
533.233,-107.1
533.266,-112
533.3,-108.4
533.333,-110
533.366,-110
533.4,-114.5
533.433,-114.5
533.466,-112
533.5,-110
533.533,-110
533.566,-114.5
533.6,-110
533.633,-110
533.666,-112
533.7,-112
533.733,-110
533.766,-107.1
533.8,-112
533.833,-112
533.866,-114.5
533.9,-112
533.933,-110
533.966,-110
534,-112
534.033,-114.5
534.066,-108.4
534.1,-105.9
534.133,-108.4
534.166,-112
534.2,-112
534.233,-108.4
534.266,-112
534.3,-112
534.333,-114.5
534.366,-112
534.4,-108.4
534.433,-110
534.466,-110
534.5,-110
534.533,-107.1
534.566,-114.5
534.6,-110
534.633,-110
534.666,-112
534.7,-112
534.733,-110
534.766,-112
534.8,-108.4
534.833,-112
534.866,-112
534.9,-112
534.933,-110
534.966,-114.4
535,-108.4
535.033,-114.4
535.066,-110
535.1,-111.9
535.133,-108.4
535.166,-114.4
535.2,-111.9
535.233,-111.9
535.266,-111.9
535.3,-110
535.333,-111.9
535.366,-110
535.4,-110
535.433,-110
535.466,-110
535.5,-110
535.533,-114.4
535.566,-111.9
535.6,-111.9
535.633,-111.9
535.666,-110
535.7,-111.9
535.733,-114.4
535.766,-111.9
535.8,-110
535.833,-111.9
535.866,-111.9
535.9,-108.4
535.933,-110
535.966,-110
536,-114.4
536.033,-110
536.066,-110
536.1,-111.9
536.133,-111.9
536.166,-114.4
536.2,-114.4
536.233,-114.4
536.266,-111.9
536.3,-111.9
536.333,-114.4
536.366,-111.9
536.4,-111.9
536.433,-114.4
536.466,-111.9
536.5,-114.4
536.533,-110
536.566,-114.4
536.6,-110
536.633,-110
536.666,-114.4
536.7,-111.9
536.733,-111.9
536.766,-111.9
536.8,-110
536.833,-111.9
536.866,-111.9
536.9,-111.9
536.933,-114.4
536.966,-114.4
537,-111.9
537.033,-111.9
537.066,-114.4
537.1,-111.9
537.133,-114.4
537.166,-111.9
537.2,-114.4
537.233,-114.4
537.266,-111.9
537.3,-111.9
537.333,-111.9
537.366,-111.9
537.4,-111.9
537.433,-111.9
537.466,-110
537.5,-114.4
537.533,-111.9
537.566,-110
537.6,-111.9
537.633,-111.9
537.666,-111.9
537.7,-110
537.733,-111.9
537.766,-111.9
537.8,-114.4
537.833,-111.9
537.866,-111.9
537.9,-111.9
537.933,-110
537.966,-114.4
538,-111.9
538.033,-114.4
538.066,-111.9
538.1,-111.9
538.133,-110
538.166,-110
538.2,-111.9
538.233,-111.9
538.266,-111.9
538.3,-110
538.333,-110
538.366,-114.4
538.4,-110
538.433,-110
538.466,-111.9
538.5,-111.9
538.533,-110
538.566,-114.4
538.6,-110
538.633,-114.4
538.666,-111.9
538.7,-110
538.733,-111.9
538.766,-107
538.8,-111.9
538.833,-110
538.866,-110
538.9,-110
538.933,-110
538.966,-111.9
539,-111.9
539.033,-111.9
539.066,-111.9
539.1,-111.9
539.133,-114.4
539.166,-114.4
539.2,-111.9
539.233,-110
539.266,-114.4
539.3,-111.9
539.333,-111.9
539.366,-114.4
539.4,-111.9
539.433,-111.9
539.466,-114.4
539.5,-114.4
539.533,-111.9
539.566,-114.4
539.6,-110
539.633,-108.4
539.666,-111.9
539.7,-111.9
539.733,-108.4
539.766,-110
539.8,-104.9
539.833,-111.9
539.866,-111.9
539.9,-111.9
539.933,-111.9
539.966,-111.9
540,-114.4
540.033,-111.9
540.066,-114.4
540.1,-111.9
540.133,-111.9
540.166,-111.9
540.2,-117.9
540.233,-111.9
540.266,-111.9
540.3,-110
540.333,-114.4
540.366,-114.4
540.4,-114.4
540.433,-108.4
540.466,-111.9
540.5,-110
540.533,-110
540.566,-110
540.6,-110
540.633,-110
540.666,-108.4
540.7,-111.9
540.733,-111.9
540.766,-111.9
540.8,-111.9
540.833,-111.9
540.866,-110
540.9,-114.4
540.933,-110
540.966,-110
541,-110
541.033,-111.9
541.066,-114.4
541.1,-114.4
541.133,-110
541.166,-111.9
541.2,-111.9
541.233,-110
541.266,-108.4
541.3,-108.4
541.333,-111.9
541.366,-110
541.4,-108.4
541.433,-111.9
541.466,-110
541.5,-114.4
541.533,-114.4
541.566,-110
541.6,-114.4
541.633,-114.4
541.666,-110
541.7,-111.9
541.733,-111.9
541.766,-111.9
541.8,-110
541.833,-110
541.866,-111.9
541.9,-111.9
541.933,-111.9
541.966,-111.9
542,-111.9
542.033,-114.4
542.066,-111.9
542.1,-110
542.133,-110
542.166,-111.9
542.2,-110
542.233,-114.4
542.266,-110
542.3,-114.4
542.333,-111.9
542.366,-111.9
542.4,-111.9
542.433,-111.9
542.466,-109.9
542.5,-111.9
542.533,-109.9
542.566,-111.9
542.6,-111.9
542.633,-111.9
542.666,-114.4
542.7,-108.3
542.733,-109.9
542.766,-114.4
542.8,-114.4
542.833,-109.9
542.866,-111.9
542.9,-114.4
542.933,-111.9
542.966,-111.9
543,-109.9
543.033,-111.9
543.066,-109.9
543.1,-109.9
543.133,-109.9
543.166,-114.4
543.2,-109.9
543.233,-109.9
543.266,-114.4
543.3,-111.9
543.333,-111.9
543.366,-111.9
543.4,-114.4
543.433,-114.4
543.466,-111.9
543.5,-114.4
543.533,-114.4
543.566,-111.9
543.6,-111.9
543.633,-111.9
543.666,-109.9
543.7,-111.9
543.733,-105.8
543.766,-108.3
543.8,-108.3
543.833,-109.9
543.866,-114.4
543.9,-114.4
543.933,-114.4
543.966,-111.9
544,-114.4
544.033,-109.9
544.066,-111.9
544.1,-111.9
544.133,-111.9
544.166,-111.9
544.2,-109.9
544.233,-114.4
544.266,-111.9
544.3,-111.9
544.333,-114.4
544.366,-109.9
544.4,-108.3
544.433,-111.8
544.466,-111.8
544.5,-114.3
544.533,-111.8
544.566,-114.3
544.6,-114.3
544.633,-111.8
544.666,-111.8
544.7,-111.8
544.733,-111.8
544.766,-114.3
544.8,-109.9
544.833,-114.3
544.866,-109.9
544.9,-109.9
544.933,-108.3
544.966,-114.3
545,-111.8
545.033,-109.9
545.066,-111.8
545.1,-109.9
545.133,-114.3
545.166,-111.8
545.2,-111.8
545.233,-109.9
545.266,-111.8
545.3,-114.3
545.333,-117.9
545.366,-111.8
545.4,-111.8
545.433,-107
545.466,-107
545.5,-109.9
545.533,-111.8
545.566,-111.8
545.6,-111.8
545.633,-111.8
545.666,-114.3
545.7,-111.8
545.733,-111.8
545.766,-114.3
545.8,-109.9
545.833,-109.9
545.866,-111.8
545.9,-111.8
545.933,-114.3
545.966,-111.8
546,-114.3
546.033,-114.3
546.066,-111.8
546.1,-109.9
546.133,-111.8
546.166,-109.9
546.2,-109.9
546.233,-114.3
546.266,-111.8
546.3,-114.3
546.333,-114.3
546.366,-114.3
546.4,-114.3
546.433,-114.3
546.466,-111.8
546.5,-114.3
546.533,-114.3
546.566,-111.8
546.6,-111.8
546.633,-111.8
546.666,-114.3
546.7,-109.9
546.733,-111.8
546.766,-114.3
546.8,-114.3
546.833,-114.3
546.866,-109.9
546.9,-109.9
546.933,-111.8
546.966,-111.8
547,-114.3
547.033,-114.3
547.066,-111.8
547.1,-109.9
547.133,-111.8
547.166,-109.9
547.2,-111.8
547.233,-111.8
547.266,-111.8
547.3,-111.8
547.333,-111.8
547.366,-111.8
547.4,-109.9
547.433,-111.8
547.466,-109.9
547.5,-109.9
547.533,-114.3
547.566,-111.8
547.6,-114.3
547.633,-111.8
547.666,-111.8
547.7,-109.9
547.733,-111.8
547.766,-111.8
547.8,-111.8
547.833,-108.3
547.866,-114.3
547.9,-111.8
547.933,-114.3
547.966,-111.8
548,-109.9
548.033,-111.8
548.066,-109.9
548.1,-111.8
548.133,-111.8
548.166,-111.8
548.2,-114.3
548.233,-111.8
548.266,-111.8
548.3,-114.3
548.333,-111.8
548.366,-114.3
548.4,-111.8
548.433,-111.8
548.466,-109.9
548.5,-111.8
548.533,-111.8
548.566,-109.9
548.6,-109.9
548.633,-111.8
548.666,-111.8
548.7,-111.8
548.733,-111.8
548.766,-114.3
548.8,-111.8
548.833,-109.9
548.866,-109.9
548.9,-114.3
548.933,-109.9
548.966,-111.8
549,-111.8
549.033,-114.3
549.066,-111.8
549.1,-109.9
549.133,-111.8
549.166,-111.8
549.2,-111.8
549.233,-111.8
549.266,-109.9
549.3,-114.3
549.333,-111.8
549.366,-111.8
549.4,-109.9
549.433,-109.9
549.466,-111.8
549.5,-114.3
549.533,-111.8
549.566,-114.3
549.6,-111.8
549.633,-111.8
549.666,-117.8
549.7,-111.8
549.733,-111.8
549.766,-114.3
549.8,-114.3
549.833,-108.3
549.866,-114.3
549.9,-109.9
549.933,-109.9
549.966,-111.8
550,-112.8
550.033,-110.9
550.066,-109.3
550.1,-112.8
550.133,-109.3
550.166,-115.3
550.2,-112.8
550.233,-110.9
550.266,-112.8
550.3,-107.9
550.333,-112.8
550.366,-110.9
550.4,-112.8
550.433,-112.8
550.466,-112.8
550.5,-109.3
550.533,-115.3
550.566,-110.9
550.6,-115.3
550.633,-112.8
550.666,-112.8
550.7,-115.3
550.733,-112.8
550.766,-112.8
550.8,-115.3
550.833,-115.3
550.866,-112.8
550.9,-112.8
550.933,-112.8
550.966,-112.8
551,-110.9
551.033,-112.8
551.066,-109.3
551.1,-109.3
551.133,-107.9
551.166,-110.9
551.2,-109.3
551.233,-110.9
551.266,-112.8
551.3,-115.3
551.333,-110.9
551.366,-112.8
551.4,-112.8
551.433,-112.8
551.466,-112.8
551.5,-110.9
551.533,-112.8
551.566,-112.8
551.6,-115.3
551.633,-110.9
551.666,-115.3
551.7,-112.8
551.733,-112.8
551.766,-112.8
551.8,-115.3
551.833,-112.8
551.866,-112.8
551.9,-112.8
551.933,-112.8
551.966,-110.9
552,-112.8
552.033,-112.8
552.066,-110.9
552.1,-110.9
552.133,-112.8
552.166,-115.3
552.2,-110.9
552.233,-110.9
552.266,-109.3
552.3,-110.9
552.333,-110.9
552.366,-112.8
552.4,-110.9
552.433,-110.9
552.466,-112.8
552.5,-110.9
552.533,-112.8
552.566,-115.3
552.6,-112.8
552.633,-112.8
552.666,-112.8
552.7,-112.8
552.733,-112.8
552.766,-112.8
552.8,-110.8
552.833,-112.8
552.866,-115.3
552.9,-110.8
552.933,-110.8
552.966,-109.3
553,-110.8
553.033,-112.8
553.066,-115.3
553.1,-112.8
553.133,-112.8
553.166,-115.3
553.2,-112.8
553.233,-112.8
553.266,-115.3
553.3,-112.8
553.333,-110.8
553.366,-110.8
553.4,-110.8
553.433,-112.8
553.466,-115.3
553.5,-112.8
553.533,-115.3
553.566,-109.3
553.6,-112.8
553.633,-110.8
553.666,-110.8
553.7,-112.8
553.733,-112.8
553.766,-110.8
553.8,-112.8
553.833,-110.9
553.866,-107.9
553.9,-110.9
553.933,-110.9
553.966,-112.8
554,-110.9
554.033,-112.8
554.066,-110.9
554.1,-112.8
554.133,-109.3
554.166,-112.8
554.2,-112.8
554.233,-115.3
554.266,-110.9
554.3,-115.3
554.333,-115.3
554.366,-115.3
554.4,-115.3
554.433,-109.3
554.466,-112.8
554.5,-110.9
554.533,-109.3
554.566,-112.8
554.6,-115.3
554.633,-110.9
554.666,-109.3
554.7,-115.3
554.733,-112.8
554.766,-109.3
554.8,-112.8
554.833,-109.3
554.866,-112.8
554.9,-115.3
554.933,-112.8
554.966,-110.9
555,-110.9
555.033,-110.9
555.066,-110.9
555.1,-112.8
555.133,-109.3
555.166,-112.8
555.2,-112.8
555.233,-115.3
555.266,-115.3
555.3,-110.8
555.333,-110.8
555.366,-110.8
555.4,-112.8
555.433,-112.8
555.466,-109.3
555.5,-110.8
555.533,-110.8
555.566,-107.9
555.6,-112.8
555.633,-109.3
555.666,-112.8
555.7,-112.8
555.733,-112.8
555.766,-110.8
555.8,-115.3
555.833,-112.8
555.866,-115.3
555.9,-115.3
555.933,-112.8
555.966,-112.8
556,-110.8
556.033,-112.8
556.066,-112.8
556.1,-110.8
556.133,-112.8
556.166,-110.8
556.2,-112.8
556.233,-112.8
556.266,-112.8
556.3,-112.8
556.333,-115.3
556.366,-112.8
556.4,-110.8
556.433,-112.8
556.466,-115.3
556.5,-112.8
556.533,-115.3
556.566,-109.3
556.6,-112.8
556.633,-112.8
556.666,-112.8
556.7,-109.3
556.733,-112.8
556.766,-107.9
556.8,-109.3
556.833,-107.9
556.866,-106.8
556.9,-110.8
556.933,-112.8
556.966,-112.8
557,-110.8
557.033,-110.8
557.066,-110.8
557.1,-112.8
557.133,-112.8
557.166,-110.8
557.2,-115.3
557.233,-112.8
557.266,-115.3
557.3,-112.8
557.333,-112.8
557.366,-112.8
557.4,-112.8
557.433,-115.3
557.466,-112.8
557.5,-110.8
557.533,-115.3
557.566,-109.3
557.6,-112.8
557.633,-107.9
557.666,-110.9
557.7,-110.8
557.733,-109.3
557.766,-107.9
557.8,-110.8
557.833,-112.8
557.866,-110.8
557.9,-110.8
557.933,-107.9
557.966,-107.9
558,-109.3
558.033,-106.8
558.066,-104.8
558.1,-101.3
558.133,-91
558.166,-80.6
558.2,-78.8
558.233,-77
558.266,-76.5
558.3,-78.8
558.333,-77.2
558.366,-81
558.4,-76
558.433,-77
558.466,-80.1
558.5,-78.6
558.533,-75.5
558.566,-76.1
558.6,-78.9
558.633,-77.6
558.666,-79.4
558.7,-80.1
558.733,-78.3
558.766,-77.1
558.8,-76.2
558.833,-76.9
558.866,-75.6
558.9,-78.2
558.933,-80
558.966,-80.9
559,-80
559.033,-76.8
559.066,-77.8
559.1,-78.8
559.133,-80
559.166,-80.3
559.2,-81.4
559.233,-81.9
559.266,-79.4
559.3,-80.4
559.333,-79
559.366,-80.1
559.4,-80.3
559.433,-78.5
559.466,-78.5
559.5,-77.9
559.533,-77.8
559.566,-80.2
559.6,-80.7
559.633,-80.8
559.666,-80.8
559.7,-82.6
559.733,-83
559.766,-81
559.8,-83.9
559.833,-80
559.866,-79.3
559.9,-80.6
559.933,-79.9
559.966,-79.9
560,-80.6
560.033,-78.5
560.066,-78.7
560.1,-81.7
560.133,-77.6
560.166,-76.8
560.2,-79.4
560.233,-77.6
560.266,-81.1
560.3,-81.1
560.333,-77.7
560.366,-83.3
560.4,-77.5
560.433,-80.2
560.466,-78
560.5,-77.9
560.533,-76.5
560.566,-78.1
560.6,-78.1
560.633,-77.9
560.666,-78
560.7,-78.7
560.733,-79.9
560.766,-78.2
560.8,-80.5
560.833,-79.9
560.866,-79.9
560.9,-79.9
560.933,-79.3
560.966,-77.9
561,-78.3
561.033,-78.5
561.066,-77.6
561.1,-77.3
561.133,-78.8
561.166,-77.9
561.2,-75.8
561.233,-77.7
561.266,-75.6
561.3,-75.7
561.333,-75.4
561.366,-80
561.4,-77.6
561.433,-80.8
561.466,-76.4
561.5,-79.1
561.533,-78.7
561.566,-81.6
561.6,-79.7
561.633,-82.6
561.666,-81.7
561.7,-82.3
561.733,-85.8
561.766,-82.8
561.8,-83.5
561.833,-84.2
561.866,-82.6
561.9,-80.4
561.933,-81.7
561.966,-82.9
562,-80.1
562.033,-81
562.066,-81.7
562.1,-84.2
562.133,-82.5
562.166,-78.9
562.2,-79.2
562.233,-79.5
562.266,-81.5
562.3,-81.7
562.333,-81.9
562.366,-80.7
562.4,-83.6
562.433,-79.1
562.466,-78.9
562.5,-80
562.533,-80.6
562.566,-77.3
562.6,-78.9
562.633,-81.9
562.666,-77.1
562.7,-79.5
562.733,-77.6
562.766,-76.5
562.8,-75.1
562.833,-80.5
562.866,-79.8
562.9,-76.9
562.933,-77.5
562.966,-77.8
563,-79.9
563.033,-77.5
563.066,-77.3
563.1,-77.2
563.133,-78.6
563.166,-79.1
563.2,-79.2
563.233,-78.9
563.266,-82
563.3,-78.4
563.333,-81
563.366,-78.4
563.4,-80.6
563.433,-80.2
563.466,-80.6
563.5,-81.4
563.533,-79.9
563.566,-81.6
563.6,-80.5
563.633,-79.8
563.666,-81
563.7,-80.5
563.733,-79
563.766,-77.4
563.8,-79.6
563.833,-82.4
563.866,-82.8
563.9,-80.1
563.933,-81.9
563.966,-83.6
564,-83.9
564.033,-81.6
564.066,-84.7
564.1,-83.3
564.133,-82.8
564.166,-82.4
564.2,-86.6
564.233,-84.7
564.266,-86.6
564.3,-84.6
564.333,-89.3
564.366,-85.1
564.4,-82.8
564.433,-82
564.466,-82
564.5,-81.3
564.533,-84.5
564.566,-80.6
564.6,-79.1
564.633,-79.5
564.666,-82.8
564.7,-78.3
564.733,-80.6
564.766,-81.9
564.8,-81.3
564.833,-80.6
564.866,-81.7
564.9,-82.5
564.933,-85.7
564.966,-82.5
565,-84
565.033,-83.7
565.066,-84.1
565.1,-86.6
565.133,-85.6
565.166,-87.7
565.2,-84.6
565.233,-86.3
565.266,-85.7
565.3,-86.4
565.333,-86
565.366,-87.2
565.4,-87.2
565.433,-87.5
565.466,-87.9
565.5,-86.4
565.533,-88.7
565.566,-89.1
565.6,-90.3
565.633,-89.4
565.666,-90.7
565.7,-92.4
565.733,-91.7
565.766,-93.7
565.8,-93.2
565.833,-103.2
565.866,-103.2
565.9,-110.8
565.933,-115.3
565.966,-112.8
566,-115.3
566.033,-110.8
566.066,-115.3
566.1,-112.8
566.133,-110.8
566.166,-112.8
566.2,-112.8
566.233,-110.8
566.266,-110.8
566.3,-110.8
566.333,-110.8
566.366,-110.8
566.4,-110.8
566.433,-109.2
566.466,-110.8
566.5,-110.8
566.533,-109.2
566.566,-112.8
566.6,-109.2
566.633,-107.9
566.666,-110.8
566.7,-109.2
566.733,-112.8
566.766,-112.8
566.8,-109.2
566.833,-110.8
566.866,-112.8
566.9,-110.8
566.933,-112.8
566.966,-112.8
567,-110.8
567.033,-107.9
567.066,-110.8
567.1,-112.8
567.133,-109.2
567.166,-110.8
567.2,-112.8
567.233,-110.8
567.266,-112.8
567.3,-109.2
567.333,-109.2
567.366,-109.2
567.4,-110.8
567.433,-112.8
567.466,-112.8
567.5,-115.3
567.533,-112.8
567.566,-107.9
567.6,-112.8
567.633,-110.8
567.666,-110.8
567.7,-115.3
567.733,-109.2
567.766,-110.8
567.8,-112.8
567.833,-110.8
567.866,-110.8
567.9,-110.8
567.933,-107.9
567.966,-112.7
568,-107.9
568.033,-107.9
568.066,-112.7
568.1,-109.2
568.133,-106.7
568.166,-109.2
568.2,-105.7
568.233,-107.9
568.266,-106.7
568.3,-106.7
568.333,-109.2
568.366,-109.2
568.4,-110.8
568.433,-106.7
568.466,-107.9
568.5,-109.2
568.533,-109.2
568.566,-107.9
568.6,-109.2
568.633,-109.2
568.666,-106.7
568.7,-107.9
568.733,-112.7
568.766,-109.2
568.8,-110.8
568.833,-109.2
568.866,-109.2
568.9,-107.9
568.933,-107.9
568.966,-107.9
569,-109.2
569.033,-110.8
569.066,-109.2
569.1,-109.2
569.133,-107.9
569.166,-107.9
569.2,-107.9
569.233,-106.7
569.266,-106.7
569.3,-109.2
569.333,-109.2
569.366,-109.2
569.4,-109.2
569.433,-109.2
569.466,-105.7
569.5,-107.9
569.533,-107.9
569.566,-105.7
569.6,-106.7
569.633,-106.7
569.666,-109.2
569.7,-107.9
569.733,-107.9
569.766,-107.9
569.8,-106.7
569.833,-107.9
569.866,-110.8
569.9,-109.2
569.933,-109.2
569.966,-109.2
570,-107.9
570.033,-106.7
570.066,-110.8
570.1,-110.8
570.133,-109.2
570.166,-107.9
570.2,-107.9
570.233,-110.8
570.266,-109.2
570.3,-112.8
570.333,-112.8
570.366,-109.2
570.4,-110.8
570.433,-110.8
570.466,-110.8
570.5,-110.8
570.533,-110.8
570.566,-112.7
570.6,-110.8
570.633,-112.7
570.666,-110.8
570.7,-109.2
570.733,-110.8
570.766,-109.2
570.8,-112.7
570.833,-110.8
570.866,-112.7
570.9,-110.8
570.933,-107.9
570.966,-112.7
571,-112.7
571.033,-110.8
571.066,-109.2
571.1,-110.8
571.133,-110.8
571.166,-110.8
571.2,-110.8
571.233,-110.8
571.266,-107.9
571.3,-106.7
571.333,-109.2
571.366,-109.2
571.4,-109.2
571.433,-107.9
571.466,-109.2
571.5,-107.9
571.533,-110.8
571.566,-110.8
571.6,-109.2
571.633,-115.2
571.666,-110.8
571.7,-110.8
571.733,-107.9
571.766,-112.7
571.8,-107.9
571.833,-105.7
571.866,-109.2
571.9,-109.2
571.933,-107.9
571.966,-107.9
572,-106.7
572.033,-109.2
572.066,-110.8
572.1,-107.9
572.133,-109.2
572.166,-112.7
572.2,-110.8
572.233,-109.2
572.266,-107.9
572.3,-110.8
572.333,-109.2
572.366,-110.8
572.4,-110.8
572.433,-112.7
572.466,-112.7
572.5,-106.7
572.533,-107.9
572.566,-107.9
572.6,-112.7
572.633,-109.2
572.666,-109.2
572.7,-110.8
572.733,-110.8
572.766,-106.7
572.8,-107.9
572.833,-112.8
572.866,-109.2
572.9,-107.9
572.933,-107.9
572.966,-109.2
573,-110.8
573.033,-107.9
573.066,-110.8
573.1,-109.2
573.133,-109.2
573.166,-110.8
573.2,-109.2
573.233,-109.2
573.266,-107.9
573.3,-107.9
573.333,-107.9
573.366,-107.9
573.4,-110.8
573.433,-109.2
573.466,-112.7
573.5,-109.2
573.533,-110.8
573.566,-109.2
573.6,-110.8
573.633,-110.8
573.666,-112.7
573.7,-109.2
573.733,-107.9
573.766,-110.8
573.8,-109.2
573.833,-109.2
573.866,-109.2
573.9,-112.7
573.933,-109.2
573.966,-112.7
574,-112.7
574.033,-110.8
574.066,-115.2
574.1,-115.2
574.133,-115.2
574.166,-112.7
574.2,-110.8
574.233,-110.8
574.266,-115.2
574.3,-110.8
574.333,-112.7
574.366,-115.2
574.4,-112.7
574.433,-115.2
574.466,-112.7
574.5,-109.2
574.533,-110.8
574.566,-110.8
574.6,-115.2
574.633,-110.8
574.666,-110.8
574.7,-110.8
574.733,-110.8
574.766,-115.2
574.8,-110.8
574.833,-118.8
574.866,-110.8
574.9,-115.2
574.933,-109.2
574.966,-112.7
575,-110.8
575.033,-109.2
575.066,-109.2
575.1,-115.2
575.133,-112.7
575.166,-115.2
575.2,-112.7
575.233,-110.8
575.266,-112.7
575.3,-118.8
575.333,-110.8
575.366,-115.2
575.4,-115.2
575.433,-112.7
575.466,-115.2
575.5,-112.7
575.533,-115.2
575.566,-112.7
575.6,-112.7
575.633,-115.2
575.666,-112.7
575.7,-112.7
575.733,-115.2
575.766,-110.8
575.8,-110.8
575.833,-112.7
575.866,-112.7
575.9,-115.2
575.933,-112.7
575.966,-112.7
576,-109.2
576.033,-110.8
576.066,-112.7
576.1,-112.7
576.133,-109.2
576.166,-115.2
576.2,-110.8
576.233,-112.7
576.266,-112.7
576.3,-110.8
576.333,-115.2
576.366,-115.2
576.4,-109.2
576.433,-112.7
576.466,-109.2
576.5,-115.2
576.533,-110.8
576.566,-112.7
576.6,-115.2
576.633,-112.7
576.666,-115.2
576.7,-112.7
576.733,-112.7
576.766,-112.7
576.8,-115.2
576.833,-112.7
576.866,-112.7
576.9,-112.7
576.933,-112.7
576.966,-115.2
577,-115.2
577.033,-112.7
