646.125,-94
646.150,-95
646.175,-95
646.200,-94
646.225,-95
646.250,-95
646.275,-95
646.300,-95
646.325,-95
646.350,-96
646.375,-96
646.400,-95
646.425,-96
646.450,-95
646.475,-95
646.500,-95
646.525,-95
646.550,-95
646.575,-95
646.600,-96
646.625,-95
646.650,-95
646.675,-95
646.700,-95
646.725,-95
646.750,-95
646.775,-95
646.800,-95
646.825,-95
646.850,-95
646.875,-94
646.900,-95
646.925,-94
646.950,-94
646.975,-94
647.000,-94
647.025,-94
647.050,-94
647.075,-93
647.100,-94
647.125,-94
647.150,-93
647.175,-93
647.200,-93
647.225,-93
647.250,-93
647.275,-93
647.300,-93
647.325,-93
647.350,-93
647.375,-93
647.400,-93
647.425,-92
647.450,-93
647.475,-92
647.500,-92
647.525,-92
647.550,-93
647.575,-92
647.600,-92
647.625,-92
647.650,-92
647.675,-92
647.700,-92
647.725,-92
647.750,-93
647.775,-92
647.800,-92
647.825,-92
647.850,-93
647.875,-92
647.900,-92
647.925,-93
647.950,-93
647.975,-93
648.000,-93
648.025,-93
648.050,-93
648.075,-93
648.100,-93
648.125,-93
648.150,-93
648.175,-93
648.200,-93
648.225,-93
648.250,-93
648.275,-93
648.300,-93
648.325,-92
648.350,-92
648.375,-92
648.400,-92
648.425,-92
648.450,-92
648.475,-92
648.500,-92
648.525,-92
648.550,-92
648.575,-92
648.600,-92
648.625,-92
648.650,-92
648.675,-92
648.700,-92
648.725,-92
648.750,-92
648.775,-92
648.800,-92
648.825,-92
648.850,-92
648.875,-92
648.900,-92
648.925,-92
648.950,-92
648.975,-92
649.000,-92
649.025,-92
649.050,-92
649.075,-92
649.100,-92
649.125,-92
649.150,-92
649.175,-92
649.200,-92
649.225,-92
649.250,-93
649.275,-93
649.300,-93
649.325,-93
649.350,-93
649.375,-92
649.400,-93
649.425,-93
649.450,-93
649.475,-93
649.500,-93
649.525,-93
649.550,-93
649.575,-93
649.600,-94
649.625,-93
649.650,-94
649.675,-94
649.700,-94
649.725,-94
649.750,-94
649.775,-94
649.800,-94
649.825,-94
649.850,-93
649.875,-94
649.900,-94
649.925,-94
649.950,-94
649.975,-94
650.000,-94
650.025,-94
650.050,-94
650.075,-94
650.100,-94
650.125,-95
650.150,-95
650.175,-96
650.200,-95
650.225,-95
650.250,-95
650.275,-95
650.300,-95
650.325,-95
650.350,-95
650.375,-94
650.400,-95
650.425,-95
650.450,-94
650.475,-95
650.500,-95
650.525,-95
650.550,-95
650.575,-95
650.600,-95
650.625,-95
650.650,-96
650.675,-96
650.700,-96
650.725,-96
650.750,-96
650.775,-95
650.800,-96
650.825,-96
650.850,-96
650.875,-96
650.900,-95
650.925,-95
650.950,-95
650.975,-95
651.000,-95
651.025,-95
651.050,-95
651.075,-95
651.100,-95
651.125,-95
651.150,-95
651.175,-95
651.200,-95
651.225,-95
651.250,-95
651.275,-95
651.300,-96
651.325,-96
651.350,-96
651.375,-96
651.400,-96
651.425,-96
651.450,-96
651.475,-95
651.500,-96
651.525,-95
651.550,-96
651.575,-95
651.600,-95
651.625,-95
651.650,-95
651.675,-95
651.700,-95
651.725,-95
651.750,-94
651.775,-94
651.800,-94
651.825,-94
651.850,-94
651.875,-94
651.900,-94
651.925,-94
651.950,-94
651.975,-94
652.000,-94
652.025,-94
652.050,-94
652.075,-94
652.100,-94
652.125,-94
652.150,-94
652.175,-94
652.200,-95
652.225,-95
652.250,-95
652.275,-95
652.300,-95
652.325,-95
652.350,-95
652.375,-95
652.400,-96
652.425,-96
652.450,-96
652.475,-96
652.500,-96
652.525,-96
652.550,-96
652.575,-97
652.600,-96
652.625,-96
652.650,-96
652.675,-97
652.700,-97
652.725,-97
652.750,-97
652.775,-98
652.800,-97
652.825,-97
652.850,-98
652.875,-98
652.900,-98
652.925,-98
652.950,-98
652.975,-98
653.000,-98
653.025,-98
653.050,-98
653.075,-99
653.100,-98
653.125,-98
653.150,-99
653.175,-99
653.200,-99
653.225,-99
653.250,-99
653.275,-99
653.300,-99
653.325,-99
653.350,-99
653.375,-99
653.400,-99
653.425,-99
653.450,-99
653.475,-99
653.500,-99
653.525,-99
653.550,-99
653.575,-99
653.600,-98
653.625,-98
653.650,-99
653.675,-98
653.700,-98
653.725,-98
653.750,-98
653.775,-98
653.800,-98
653.825,-98
653.850,-98
653.875,-98
653.900,-98
653.925,-97
653.950,-98
653.975,-98
654.000,-98
654.025,-98
654.050,-98
654.075,-98
654.100,-98
654.125,-98
654.150,-98
654.175,-98
654.200,-98
654.225,-98
654.250,-98
654.275,-98
654.300,-98
654.325,-98
654.350,-97
654.375,-98
654.400,-98
654.425,-98
654.450,-98
654.475,-98
654.500,-98
654.525,-97
654.550,-97
654.575,-97
654.600,-98
654.625,-96
654.650,-98
654.675,-96
654.700,-98
654.725,-96
654.750,-96
654.775,-96
654.800,-96
654.825,-96
654.850,-95
654.875,-95
654.900,-95
654.925,-95
654.950,-95
654.975,-97
655.000,-95
655.025,-97
655.050,-95
655.075,-97
655.100,-95
655.125,-95
655.150,-95
655.175,-96
655.200,-95
655.225,-96
655.250,-96
655.275,-96
655.300,-97
655.325,-96
655.350,-98
655.375,-96
655.400,-97
655.425,-96
655.450,-96
655.475,-96
655.500,-96
655.525,-96
655.550,-96
655.575,-96
655.600,-96
655.625,-96
655.650,-96
655.675,-98
655.700,-96
655.725,-97
655.750,-96
655.775,-97
655.800,-95
655.825,-95
655.850,-95
655.875,-95
655.900,-94
655.925,-95
655.950,-94
655.975,-94
656.000,-95
656.025,-93
656.050,-94
656.075,-93
656.100,-94
656.125,-93
656.150,-93
656.175,-93
656.200,-93
656.225,-93
656.250,-93
656.275,-93
656.300,-93
656.325,-93
656.350,-93
656.375,-93
656.400,-93
656.425,-94
656.450,-93
656.475,-94
656.500,-93
656.525,-93
656.550,-93
656.575,-93
656.600,-93
656.625,-94
656.650,-94
656.675,-94
656.700,-95
656.725,-94
656.750,-95
656.775,-94
656.800,-95
656.825,-94
656.850,-94
656.875,-94
656.900,-94
656.925,-94
656.950,-94
656.975,-94
657.000,-94
657.025,-94
657.050,-94
657.075,-94
657.100,-94
657.125,-95
657.150,-94
657.175,-95
657.200,-94
657.225,-94
657.250,-94
657.275,-94
657.300,-94
657.325,-94
657.350,-94
657.375,-94
657.400,-94
657.425,-94
657.450,-94
657.475,-94
657.500,-94
657.525,-94
657.550,-93
657.575,-93
657.600,-93
657.625,-93
657.650,-93
657.675,-93
657.700,-93
657.725,-93
657.750,-93
657.775,-93
657.800,-93
657.825,-93
657.850,-93
657.875,-93
657.900,-93
657.925,-93
657.950,-93
657.975,-93
658.000,-93
658.025,-93
658.050,-93
658.075,-93
658.100,-94
658.125,-93
658.150,-94
658.175,-94
658.200,-94
658.225,-93
658.250,-94
658.275,-93
658.300,-94
658.325,-94
658.350,-94
658.375,-94
658.400,-94
658.425,-94
658.450,-94
658.475,-93
658.500,-94
658.525,-94
658.550,-94
658.575,-95
658.600,-94
658.625,-94
658.650,-94
658.675,-95
658.700,-94
658.725,-95
658.750,-94
658.775,-95
658.800,-94
658.825,-94
658.850,-94
658.875,-95
658.900,-94
658.925,-94
658.950,-95
658.975,-94
659.000,-94
659.025,-94
659.050,-94
659.075,-94
659.100,-94
659.125,-95
659.150,-95
659.175,-94
659.200,-94
659.225,-94
659.250,-94
659.275,-94
659.300,-94
659.325,-94
659.350,-93
659.375,-93
659.400,-94
659.425,-93
659.450,-93
659.475,-93
659.500,-90
659.525,-93
659.550,-90
659.575,-93
659.600,-89
659.625,-93
659.650,-92
659.675,-93
659.700,-92
659.725,-92
659.750,-92
659.775,-92
659.800,-92
659.825,-94
659.850,-92
659.875,-90
659.900,-91
659.925,-90
659.950,-91
659.975,-89
660.000,-91
660.025,-91
660.050,-91
660.075,-91
660.100,-91
660.125,-92
660.150,-91
660.175,-92
660.200,-87
660.225,-92
660.250,-87
660.275,-92
660.300,-88
660.325,-92
660.350,-92
660.375,-92
660.400,-92
660.425,-92
660.450,-92
660.475,-92
660.500,-92
660.525,-93
660.550,-92
660.575,-91
660.600,-92
660.625,-91
660.650,-92
660.675,-90
660.700,-92
660.725,-92
660.750,-92
660.775,-91
660.800,-92
660.825,-92
660.850,-92
660.875,-92
660.900,-91
660.925,-92
660.950,-91
660.975,-92
661.000,-92
661.025,-92
661.050,-92
661.075,-92
661.100,-92
661.125,-92
661.150,-92
661.175,-92
661.200,-92
661.225,-92
661.250,-92
661.275,-91
661.300,-92
661.325,-92
661.350,-92
661.375,-92
661.400,-92
661.425,-92
661.450,-92
661.475,-92
661.500,-92
661.525,-92
661.550,-92
661.575,-92
661.600,-92
661.625,-93
661.650,-92
661.675,-92
661.700,-93
661.725,-92
661.750,-92
661.775,-92
661.800,-93
661.825,-93
661.850,-92
661.875,-93
661.900,-93
661.925,-93
661.950,-93
661.975,-93
662.000,-93
662.025,-93
662.050,-93
662.075,-93
662.100,-94
662.125,-93
662.150,-93
662.175,-94
662.200,-94
662.225,-94
662.250,-94
662.275,-94
662.300,-94
662.325,-94
662.350,-94
662.375,-94
662.400,-94
662.425,-94
662.450,-94
662.475,-94
662.500,-94
662.525,-94
662.550,-94
662.575,-94
662.600,-94
662.625,-93
662.650,-93
662.675,-93
662.700,-94
662.725,-94
662.750,-94
662.775,-94
662.800,-94
662.825,-94
662.850,-94
662.875,-93
662.900,-94
662.925,-94
662.950,-94
662.975,-94
663.000,-94
663.025,-94
663.050,-94
663.075,-94
663.100,-94
663.125,-94
663.150,-94
663.175,-94
663.200,-94
663.225,-94
663.250,-93
663.275,-94
663.300,-94
663.325,-94
663.350,-94
663.375,-94
663.400,-94
663.425,-94
663.450,-94
663.475,-94
663.500,-94
663.525,-94
663.550,-94
663.575,-93
663.600,-94
663.625,-94
663.650,-93
663.675,-93
663.700,-93
663.725,-93
663.750,-93
663.775,-93
663.800,-93
663.825,-93
663.850,-93
663.875,-93
663.900,-93
663.925,-93
663.950,-93
663.975,-92
664.000,-92
664.025,-93
664.050,-93
664.075,-92
664.100,-93
664.125,-93
664.150,-94
664.175,-93
664.200,-93
664.225,-93
664.250,-93
664.275,-94
664.300,-93
664.325,-93
664.350,-93
664.375,-93
664.400,-94
664.425,-93
664.450,-93
664.475,-92
664.500,-93
664.525,-93
664.550,-93
664.575,-92
664.600,-92
664.625,-92
664.650,-92
664.675,-92
664.700,-93
664.725,-92
664.750,-92
664.775,-92
664.800,-92
664.825,-92
664.850,-93
664.875,-92
664.900,-93
664.925,-93
664.950,-92
664.975,-93
665.000,-93
665.025,-93
665.050,-93
665.075,-94
665.100,-94
665.125,-93
665.150,-93
665.175,-94
665.200,-94
665.225,-94
665.250,-94
665.275,-94
665.300,-94
665.325,-94
665.350,-95
665.375,-95
665.400,-95
665.425,-95
665.450,-95
665.475,-96
665.500,-96
665.525,-95
665.550,-96
665.575,-96
665.600,-96
665.625,-96
665.650,-96
665.675,-96
665.700,-96
665.725,-96
665.750,-95
665.775,-96
665.800,-96
665.825,-96
665.850,-96
665.875,-96
665.900,-96
665.925,-96
665.950,-96
665.975,-96
666.000,-96
666.025,-96
666.050,-95
666.075,-96
666.100,-96
666.125,-95
666.150,-95
666.175,-95
666.200,-95
666.225,-96
666.250,-95
666.275,-95
666.300,-95
666.325,-95
666.350,-95
666.375,-95
666.400,-96
666.425,-95
666.450,-95
666.475,-95
666.500,-95
666.525,-95
666.550,-95
666.575,-95
666.600,-95
666.625,-95
666.650,-95
666.675,-95
666.700,-95
666.725,-95
666.750,-95
666.775,-95
666.800,-94
666.825,-95
666.850,-94
666.875,-95
666.900,-95
666.925,-95
666.950,-95
666.975,-95
667.000,-95
667.025,-95
667.050,-95
667.075,-95
667.100,-95
667.125,-95
667.150,-95
667.175,-95
667.200,-95
667.225,-95
667.250,-94
667.275,-94
667.300,-94
667.325,-94
667.350,-95
667.375,-94
667.400,-94
667.425,-94
667.450,-94
667.475,-94
667.500,-95
667.525,-94
667.550,-94
667.575,-94
667.600,-94
667.625,-94
667.650,-94
667.675,-94
667.700,-94
667.725,-94
667.750,-94
667.775,-94
