494.53,-78.96
494.56,-79.1
494.59,-79.18
494.61,-80.41
494.64,-80.11
494.67,-78.97
494.70,-77.75
494.73,-77.34
494.76,-77.66
494.79,-78.06
494.81,-77.01
494.84,-76.77
494.87,-76.43
494.90,-75.86
494.93,-75.14
494.96,-74.86
494.99,-75
495.01,-74.85
495.04,-74.74
495.07,-75.26
495.10,-76.57
495.13,-78.66
495.16,-79.81
495.19,-79.69
495.21,-80.49
495.24,-80.53
495.27,-79.99
495.30,-79.5
495.33,-79.48
495.36,-79.57
495.39,-79.41
495.41,-80.54
495.44,-80.25
495.47,-79.91
495.50,-79.73
495.53,-79.92
495.56,-80.42
495.59,-80.74
495.61,-80.25
495.64,-80.63
495.67,-80.63
495.70,-80.17
495.73,-79.85
495.76,-79.97
495.79,-80.08
495.81,-80.38
495.84,-80.14
495.87,-79.89
495.90,-79.66
495.93,-79.67
495.96,-79.86
495.99,-79.83
496.01,-79.5
496.04,-79.33
496.07,-79.17
496.10,-79.49
496.13,-80.12
496.16,-80.24
496.19,-79.78
496.21,-79.85
496.24,-79.68
496.27,-79.56
496.30,-79.45
496.33,-79.24
496.36,-78.82
496.39,-78.51
496.41,-78.1
496.44,-78.1
496.47,-78.24
496.50,-78.68
496.53,-79.36
496.56,-79.83
496.59,-79.84
496.61,-79.04
496.64,-78.71
496.67,-78.01
496.70,-77.75
496.73,-78.16
496.76,-78.85
496.79,-79.48
496.81,-79.62
496.84,-79.24
496.87,-78.82
496.90,-78.48
496.93,-78.9
496.96,-79.94
496.99,-80.68
497.01,-81.29
497.04,-80.43
497.07,-79.48
497.10,-79.71
497.13,-79.99
497.16,-80.28
497.19,-80.32
497.21,-80.78
497.24,-80.81
497.27,-80.32
497.30,-79.68
497.33,-79.59
497.36,-80.14
497.39,-80.48
497.41,-78.94
497.44,-78.57
497.47,-78.27
497.50,-78.25
497.53,-78.59
497.56,-78.98
497.59,-79.45
497.61,-78.62
497.64,-78.36
497.67,-78.27
497.70,-78.47
497.73,-79.25
497.76,-80.05
497.79,-79.99
497.81,-79.61
497.84,-79.33
497.87,-78.36
497.90,-78.27
497.93,-78.4
497.96,-78.32
497.99,-78.2
498.01,-78.43
498.04,-78.46
498.07,-78.17
498.10,-78.16
498.13,-78.84
498.16,-79.42
498.19,-79.63
498.21,-79.55
498.24,-79.51
498.27,-79.21
498.30,-79.08
498.33,-78.97
498.36,-78.74
498.39,-78.91
498.41,-79.96
498.44,-79.61
498.47,-79.59
498.50,-79.79
498.53,-79.81
498.56,-79.74
498.59,-79.84
498.61,-79.22
498.64,-79.13
498.67,-78.67
498.70,-77.88
498.73,-77.76
498.76,-78.34
498.79,-78.86
498.81,-79.83
498.84,-78.81
498.87,-77.98
498.90,-77.74
498.93,-78.26
498.96,-78.86
498.99,-79.55
499.01,-79.58
499.04,-79.51
499.07,-79.38
499.10,-79.33
499.13,-79.22
499.16,-80.16
499.19,-80.37
499.21,-80.1
499.24,-80.32
499.27,-80.11
499.30,-79.96
499.33,-79.9
499.36,-79.6
499.39,-79.35
499.41,-80.42
499.44,-80.25
499.47,-79.96
499.50,-80.24
499.53,-80.9
499.56,-81.06
499.59,-80.7
499.61,-79.73
499.64,-79.33
499.67,-79.09
499.70,-79.35
499.73,-79.99
499.76,-80.57
499.79,-80.81
499.81,-80.82
499.84,-80.9
499.87,-80.83
499.90,-80.85
499.93,-80.93
499.96,-80.94
499.99,-80.89
500.01,-81.85
500.04,-81.69
500.07,-80.73
500.10,-80.27
500.13,-80.51
500.16,-81.12
500.19,-81.57
500.21,-80.82
500.24,-80.18
500.27,-79.1
500.30,-79.17
500.33,-79.65
500.36,-79.97
500.39,-80.07
500.41,-80.3
500.44,-80.14
500.47,-80.04
500.50,-80.19
500.53,-80.72
500.56,-81.11
500.59,-81.12
500.61,-82.23
500.64,-81.66
500.67,-80.62
500.70,-80.03
500.73,-80.23
500.76,-80.72
500.79,-81.03
500.81,-81.55
500.84,-81.08
500.87,-80.13
500.90,-80.32
500.93,-81.01
500.96,-81.59
500.99,-81.62
501.01,-80.3
501.04,-80.32
501.07,-80.08
501.10,-79.89
501.13,-80.47
501.16,-81.12
501.19,-81.18
501.21,-80.04
501.24,-79.97
501.27,-79.71
501.30,-79.7
501.33,-80.04
501.36,-80.47
501.39,-80.52
501.41,-81.57
501.44,-81.53
501.47,-80.6
501.50,-79.6
501.53,-79.43
501.56,-80.03
501.59,-80.81
501.61,-79.95
501.64,-79.85
501.67,-79.63
501.70,-79.62
501.73,-79.97
501.76,-80.34
501.79,-80.54
501.81,-80.66
501.84,-81.06
501.87,-80.89
501.90,-80.37
501.93,-80.29
501.96,-80.26
501.99,-80.18
502.01,-80.5
502.04,-80.69
502.07,-80.58
502.10,-80.35
502.13,-80.44
502.16,-80.61
502.19,-80.45
502.21,-80.28
502.24,-80.47
502.27,-80.03
502.30,-79.51
502.33,-79.97
502.36,-80.53
502.39,-80.62
502.41,-80.83
502.44,-80.65
502.47,-80.07
502.50,-79.65
502.53,-79.83
502.56,-80.43
502.59,-80.42
502.61,-80.77
502.64,-80.57
502.67,-79.97
502.70,-79.74
502.73,-80.21
502.76,-80.73
502.79,-80.78
502.81,-79.75
502.84,-79.87
502.87,-79.74
502.90,-79.52
502.93,-79.59
502.96,-79.97
502.99,-80.27
503.01,-80.37
503.04,-80.28
503.07,-80.3
503.10,-80.72
503.13,-81.2
503.16,-81.17
503.19,-80.72
503.21,-81.11
503.24,-81.39
503.27,-80.74
503.30,-80.7
503.33,-80.84
503.36,-81.11
503.39,-81.2
503.41,-80.19
503.44,-80.32
503.47,-80.28
503.50,-80.21
503.53,-80.33
503.56,-80.66
503.59,-80.89
503.61,-80.16
503.64,-80.17
503.67,-80.2
503.70,-80.27
503.73,-80.32
503.76,-80.42
503.79,-80.62
503.81,-81.46
503.84,-81.53
503.87,-80.95
503.90,-80.03
503.93,-80.26
503.96,-80.73
503.99,-80.94
504.01,-80.39
504.04,-80.77
504.07,-80.49
504.10,-80.32
504.13,-80.67
504.16,-80.73
504.19,-80.54
504.21,-81.2
504.24,-80.76
504.27,-80.45
504.30,-80.39
504.33,-80.23
504.36,-80.2
504.39,-80.19
504.41,-80.93
504.44,-80.91
504.47,-80.14
504.50,-80.19
504.53,-80.86
504.56,-81.37
504.59,-81.57
504.61,-81.13
504.64,-80.8
504.67,-80.3
504.70,-80.18
504.73,-80.4
504.76,-80.67
504.79,-80.85
504.81,-80.65
504.84,-79.66
504.87,-79.08
504.90,-78.54
504.93,-79.14
504.96,-79.99
504.99,-80.53
505.01,-80.06
505.04,-79.91
505.07,-79.77
505.10,-79.79
505.13,-79.95
505.16,-80.15
505.19,-80.23
505.21,-81.19
505.24,-80.63
505.27,-80.14
505.30,-80.01
505.33,-80.4
505.36,-81.2
505.39,-81.86
505.41,-80.2
505.44,-80.41
505.47,-80.76
505.50,-80.78
505.53,-80.18
505.56,-80.03
505.59,-79.9
505.61,-80.68
505.64,-80.47
505.67,-80.13
505.70,-79.92
505.73,-80.31
505.76,-80.87
505.79,-81.33
505.81,-80.82
505.84,-80.55
505.87,-80.04
505.90,-79.66
505.93,-79.91
505.96,-80.75
505.99,-81.38
506.01,-80.36
506.04,-80.18
506.07,-79.53
506.10,-79.23
506.13,-79.67
506.16,-80.18
506.19,-80.18
506.21,-80.62
506.24,-80.3
506.27,-79.73
506.30,-79.43
506.33,-79.34
506.36,-80
506.39,-80.49
506.41,-81.66
506.44,-81.44
506.47,-80.71
506.50,-80.3
506.53,-80.06
506.56,-79.96
506.59,-79.83
506.61,-80.94
506.64,-80.73
506.67,-80.4
506.70,-80.27
506.73,-80.33
506.76,-80.33
506.79,-80.35
506.81,-81.07
506.84,-80.4
506.87,-79.77
506.90,-79.65
506.93,-80.07
506.96,-80.53
506.99,-80.55
507.01,-80.25
507.04,-80.03
507.07,-79.85
507.10,-79.64
507.13,-79.41
507.16,-80.04
507.19,-80.72
507.21,-81.07
507.24,-80.98
507.27,-80.34
507.30,-79.95
507.33,-79.84
507.36,-80.13
507.39,-80.34
507.41,-81.31
507.44,-80.86
507.47,-79.93
507.50,-79.44
507.53,-79.86
507.56,-80.68
507.59,-81.48
507.61,-80.85
507.64,-80.77
507.67,-80.38
507.70,-79.89
507.73,-80.37
507.76,-81.16
507.79,-81.25
507.81,-80.85
507.84,-80.36
507.87,-79.72
507.90,-79.42
507.93,-79.68
507.96,-80.26
507.99,-80.45
508.01,-81.66
508.04,-81.47
508.07,-80.62
508.10,-80.1
508.13,-80.46
508.16,-80.97
508.19,-80.89
508.21,-80.22
508.24,-80.43
508.27,-80.56
508.30,-80.61
508.33,-80.58
508.36,-80.55
508.39,-80.49
508.41,-81.16
508.44,-80.73
508.47,-79.79
508.50,-79.43
508.53,-80.06
508.56,-80.77
508.59,-80.64
508.61,-80.31
508.64,-80.29
508.67,-80.28
508.70,-80.53
508.73,-80.87
508.76,-80.83
508.79,-80.47
508.81,-79.97
508.84,-79.71
508.87,-79.26
508.90,-79.2
508.93,-79.86
508.96,-80.7
508.99,-80.93
509.01,-80.22
509.04,-80.13
509.07,-79.81
509.10,-79.57
509.13,-79.76
509.16,-80.18
509.19,-80.27
509.21,-80.95
509.24,-80.76
509.27,-80.35
509.30,-80.04
509.33,-79.77
509.36,-79.56
509.39,-79.93
509.41,-80.73
509.44,-80.5
509.47,-80.08
509.50,-79.77
509.53,-79.82
509.56,-80.13
509.59,-80.14
509.61,-80.83
509.64,-80.66
509.67,-80.22
509.70,-79.74
509.73,-79.9
509.76,-80.21
509.79,-80.49
509.81,-80.76
509.84,-80.77
509.87,-80.31
509.90,-79.93
509.93,-79.93
509.96,-80.03
509.99,-79.88
510.01,-81.78
510.04,-81.22
510.07,-80.34
510.10,-79.98
510.13,-80.39
510.16,-81.09
510.19,-81.47
510.21,-80
510.24,-80.24
510.27,-80.16
510.30,-80.11
510.33,-80.34
510.36,-80.56
510.39,-80.5
510.41,-80.76
510.44,-80.83
510.47,-80.33
510.50,-80.25
510.53,-80.43
510.56,-80.66
510.59,-80.6
510.61,-80.43
510.64,-80.43
510.67,-80.08
510.70,-79.89
510.73,-80.89
510.76,-81.95
510.79,-82.38
510.81,-81.74
510.84,-81.27
510.87,-80.38
510.90,-79.78
510.93,-79.88
510.96,-80.3
510.99,-80.61
511.01,-81.32
511.04,-80.84
511.07,-80.13
511.10,-79.78
511.13,-80.04
511.16,-80.59
511.19,-80.97
511.21,-80.73
511.24,-80.81
511.27,-80.34
511.30,-79.77
511.33,-79.91
511.36,-80.71
511.39,-81.3
511.41,-80
511.44,-79.99
511.47,-79.87
511.50,-80.13
511.53,-80.73
511.56,-81.52
511.59,-81.92
511.61,-80.63
511.64,-80.55
511.67,-80.26
511.70,-80.17
511.73,-80.71
511.76,-81.3
511.79,-81.15
511.81,-80.96
511.84,-80.62
511.87,-79.93
511.90,-79.41
511.93,-79.6
511.96,-80.32
511.99,-80.74
512.01,-80.65
512.04,-80.67
512.07,-80.43
512.10,-80.04
512.13,-79.88
512.16,-80.41
512.19,-80.47
512.21,-80.12
512.24,-78.28
512.27,-75.3
512.30,-73.72
512.33,-74.32
512.36,-76.27
512.39,-77.63
512.41,-77.96
512.44,-77.53
512.47,-77.1
512.50,-77.07
512.53,-77.73
512.56,-79.02
512.59,-79.44
512.61,-81.65
512.64,-81.6
512.67,-80.85
512.70,-80.28
512.73,-80.13
512.76,-79.92
512.79,-79.82
512.81,-79.44
512.84,-79.36
512.87,-79.14
512.90,-78.6
512.93,-78.11
512.96,-77.79
512.99,-77.53
513.01,-77.28
513.04,-77.01
513.07,-77.23
513.10,-77.88
513.13,-78.44
513.16,-79.14
513.19,-79.74
513.21,-78.83
513.24,-78.59
513.27,-77.58
513.30,-76.24
513.33,-75.83
513.36,-76.58
513.39,-77.9
513.41,-78.51
513.44,-79.1
513.47,-78.77
513.50,-78.62
513.53,-79.53
513.56,-80.2
513.59,-80.2
513.61,-80.06
513.64,-79.9
513.67,-79.69
513.70,-79.47
513.73,-79.38
513.76,-79.53
513.79,-79.49
513.81,-79.4
513.84,-79.21
513.87,-78.89
513.90,-78.68
513.93,-78.48
513.96,-78.22
513.99,-78.45
514.01,-78.41
514.04,-78
514.07,-77.59
514.10,-77.57
514.13,-78.04
514.16,-78.7
514.19,-79.17
514.21,-79.12
514.24,-78.68
514.27,-78.19
514.30,-78.07
514.33,-78.7
514.36,-79.56
514.39,-80.16
514.41,-79.98
514.44,-79.94
514.47,-79.8
514.50,-79.7
514.53,-79.15
514.56,-78.76
514.59,-78.79
514.61,-78.75
514.64,-78.63
514.67,-78.49
514.70,-78.17
514.73,-78.15
514.76,-78.32
514.79,-78.19
514.81,-78.97
514.84,-78.58
514.87,-78.33
514.90,-78.43
514.93,-78.76
514.96,-79.32
514.99,-80
515.01,-79.74
515.04,-79.75
515.07,-79.44
515.10,-79.08
515.13,-79.14
515.16,-79.77
515.19,-80.16
515.21,-80.79
515.24,-79.86
515.27,-78.77
515.30,-78.64
515.33,-79.21
515.36,-80.16
515.39,-80.71
515.41,-79.59
515.44,-79.47
515.47,-79.51
515.50,-79.74
515.53,-79.77
515.56,-80.2
515.59,-80.58
515.61,-79.03
515.64,-78.81
515.67,-78.85
515.70,-79.24
515.73,-79.68
515.76,-79.96
515.79,-80.8
515.81,-80.15
515.84,-80.26
515.87,-79.76
515.90,-79.3
515.93,-79.43
515.96,-79.83
515.99,-79.94
516.01,-78.45
516.04,-78.06
516.07,-77.45
516.10,-76.87
516.13,-76.82
516.16,-77.46
516.19,-78.29
516.21,-78.16
516.24,-78.47
516.27,-78.6
516.30,-78.74
516.33,-79.08
516.36,-79.13
516.39,-78.68
516.41,-77.87
516.44,-77.36
516.47,-76.72
516.50,-76.43
516.53,-76.79
516.56,-77.61
516.59,-78.43
516.61,-78.82
516.64,-78.59
516.67,-77.59
516.70,-76.42
516.73,-75.94
516.76,-76.12
516.79,-76.79
516.81,-76.23
516.84,-75.96
516.87,-75.84
516.90,-76.21
516.93,-77.04
516.96,-77.96
516.99,-78.69
517.01,-79.77
517.04,-79.53
517.07,-78.83
517.10,-78.25
517.13,-78.24
517.16,-78.46
517.19,-78.5
517.21,-79.28
517.24,-79.19
517.27,-78.48
517.30,-77.83
517.33,-77.83
517.36,-77.75
517.39,-77.88
517.41,-76.95
517.44,-76.92
517.47,-76.94
517.50,-77.13
517.53,-77.6
517.56,-78.3
517.59,-78.81
517.61,-80.33
517.64,-80.66
517.67,-80.73
517.70,-80.5
517.73,-80.17
517.76,-80.06
517.79,-80.27
517.81,-80.9
517.84,-80.96
517.87,-80.58
517.90,-80.34
517.93,-80.62
517.96,-81.03
517.99,-81.12
518.01,-80.64
518.04,-80.67
518.07,-80.47
518.10,-80.17
518.13,-79.99
518.16,-80.15
518.19,-80.63
518.21,-80.63
518.24,-80.27
518.27,-80.72
518.30,-81.31
518.33,-81.54
518.36,-81.09
518.39,-80.33
518.41,-80.44
518.44,-80.91
518.47,-81.04
518.50,-80.54
518.53,-79.99
518.56,-79.87
518.59,-79.97
518.61,-81.55
518.64,-81.43
518.67,-80.58
518.70,-79.64
518.73,-80.28
518.76,-80.58
518.79,-80.32
518.81,-79.74
518.84,-80.18
518.87,-80.33
518.90,-80.35
518.93,-80.55
518.96,-81
518.99,-81.29
519.01,-80.84
519.04,-80.95
519.07,-80.49
519.10,-79.8
519.13,-79.48
519.16,-79.54
519.19,-79.61
519.21,-80.2
519.24,-80.48
519.27,-79.95
519.30,-79.22
519.33,-79.12
519.36,-79.57
519.39,-79.99
519.41,-80.27
519.44,-80.63
519.47,-80.58
519.50,-80.33
519.53,-80.4
519.56,-80.64
519.59,-80.63
519.61,-80.73
519.64,-80.73
519.67,-79.9
519.70,-79.06
519.73,-79.18
519.76,-79.75
519.79,-80.54
519.81,-79.85
519.84,-79.87
519.87,-79.65
519.90,-79.5
519.93,-79.78
519.96,-80.37
519.99,-80.9
520.01,-80.21
520.04,-79.93
520.07,-79.42
520.10,-79.09
520.13,-79.45
520.16,-80.26
520.19,-80.9
520.21,-80.62
520.24,-80.81
520.27,-80.79
520.30,-80.8
520.33,-80.91
520.36,-80.9
520.39,-80.68
520.41,-79.69
520.44,-79.5
520.47,-79.36
520.50,-79.64
520.53,-80.47
520.56,-81.29
520.59,-81.38
520.61,-80.01
520.64,-79.65
520.67,-79.88
520.70,-79.95
520.73,-80.09
520.76,-80.54
520.79,-80.87
520.81,-80.68
520.84,-81.05
520.87,-80.89
520.90,-80.22
520.93,-79.95
520.96,-80.23
520.99,-80.41
521.01,-80.8
521.04,-80.56
521.07,-79.98
521.10,-79.34
521.13,-79.08
521.16,-79.32
521.19,-79.72
521.21,-80.89
521.24,-80.93
521.27,-80.92
521.30,-80.84
521.33,-80.82
521.36,-80.89
521.39,-80.81
521.41,-80.7
521.44,-80.82
521.47,-80.5
521.50,-80.26
521.53,-80.71
521.56,-81.28
521.59,-81.13
521.61,-79.7
521.64,-79.8
521.67,-79.64
521.70,-79.17
521.73,-79.07
521.76,-79.61
521.79,-80.21
521.81,-81.12
521.84,-81.11
521.87,-80.71
521.90,-80.19
521.93,-79.97
521.96,-80.14
521.99,-80.3
522.01,-81.03
522.04,-80.71
522.07,-79.98
522.10,-79.81
522.13,-80.39
522.16,-80.93
522.19,-80.85
522.21,-81.62
522.24,-81.59
522.27,-81.01
522.30,-80.32
522.33,-80.07
522.36,-80.21
522.39,-80.4
522.41,-79.84
522.44,-79.59
522.47,-79.46
522.50,-79.61
522.53,-80.08
522.56,-80.32
522.59,-79.91
522.61,-80.52
522.64,-80.47
522.67,-80.04
522.70,-79.7
522.73,-79.71
522.76,-79.97
522.79,-80.04
522.81,-80.81
522.84,-80.04
522.87,-79.43
522.90,-79.6
522.93,-80.6
522.96,-81.53
522.99,-81.57
523.01,-80.54
523.04,-80.34
523.07,-79.97
523.10,-79.63
523.13,-79.61
523.16,-79.84
523.19,-79.9
523.21,-80.19
523.24,-80.13
523.27,-80.09
523.30,-80.38
523.33,-80.9
523.36,-81.06
523.39,-80.66
523.41,-80.45
523.44,-80.62
523.47,-80.45
523.50,-80.35
523.53,-80.58
523.56,-80.7
523.59,-80.48
523.61,-80.39
523.64,-80.11
523.67,-79.59
523.70,-79.51
523.73,-80.03
523.76,-80.47
523.79,-80.28
523.81,-80.09
523.84,-79.87
523.87,-79.63
523.90,-79.65
523.93,-80.08
523.96,-80.65
523.99,-80.83
524.01,-80.76
524.04,-80.73
524.07,-80.21
524.10,-79.75
524.13,-79.98
524.16,-80.58
524.19,-80.78
524.21,-79.71
524.24,-79.7
524.27,-79.58
524.30,-79.53
524.33,-79.75
524.36,-79.88
524.39,-79.61
524.41,-79.42
524.44,-79.41
524.47,-79.7
524.50,-79.92
524.53,-79.86
524.56,-79.92
524.59,-80.02
524.61,-81.21
524.64,-81.12
524.67,-80.85
524.70,-80.71
524.73,-80.67
524.76,-80.33
524.79,-79.63
524.81,-80.9
524.84,-80.67
524.87,-80.35
524.90,-80.23
524.93,-80.29
524.96,-80.28
524.99,-79.93
525.01,-80.63
525.04,-80.43
525.07,-80.33
525.10,-80.28
525.13,-80.21
525.16,-80.19
525.19,-80.17
525.21,-80.96
525.24,-80.75
525.27,-80.27
525.30,-79.68
525.33,-79.56
525.36,-79.93
525.39,-80.19
525.41,-80.55
525.44,-80.75
525.47,-80.68
525.50,-80.34
525.53,-80.17
525.56,-80.31
525.59,-80.39
525.61,-79.91
525.64,-80.08
525.67,-80.25
525.70,-80.41
525.73,-80.46
525.76,-80.35
525.79,-80.02
525.81,-81.59
525.84,-81.39
525.87,-80.88
525.90,-80.2
525.93,-79.6
525.96,-79.38
525.99,-79.38
526.01,-79.87
526.04,-79.97
526.07,-79.92
526.10,-79.74
526.13,-79.87
526.16,-80.25
526.19,-80.38
526.21,-80.21
526.24,-79.51
526.27,-78.72
526.30,-78.54
526.33,-79.1
526.36,-79.68
526.39,-79.81
526.41,-80.52
526.44,-80.34
526.47,-79.73
526.50,-79.06
526.53,-78.85
526.56,-78.94
526.59,-78.64
526.61,-80.35
526.64,-80.44
526.67,-80.29
526.70,-80.28
526.73,-80.52
526.76,-80.78
526.79,-80.92
526.81,-79.89
526.84,-79.58
526.87,-80.21
526.90,-80.81
526.93,-80.79
526.96,-80.43
526.99,-81.11
527.01,-81.36
527.04,-80.77
527.07,-79.95
527.10,-79.32
527.13,-79.48
527.16,-80.22
527.19,-80.71
527.21,-81.4
527.24,-80.77
527.27,-79.94
527.30,-79.68
527.33,-80.06
527.36,-80.57
527.39,-80.85
527.41,-80.34
527.44,-80.21
527.47,-79.69
527.50,-79.25
527.53,-79.63
527.56,-80.34
527.59,-80.58
527.61,-80.17
527.64,-80.14
527.67,-79.78
527.70,-79.48
527.73,-79.76
527.76,-80
527.79,-79.92
527.81,-80.57
527.84,-80.27
527.87,-80.04
527.90,-80.18
527.93,-80.74
527.96,-81.47
527.99,-81.69
528.01,-80.38
528.04,-80.32
528.07,-80.22
528.10,-80.03
528.13,-79.98
528.16,-80.27
528.19,-80.47
528.21,-80.06
528.24,-79.77
528.27,-79.34
528.30,-78.99
528.33,-78.97
528.36,-79.17
528.39,-79.37
528.41,-80.75
528.44,-80.07
528.47,-79.27
528.50,-78.99
528.53,-79.42
528.56,-80.06
528.59,-80.28
528.61,-80.06
528.64,-79.61
528.67,-78.96
528.70,-79.1
528.73,-80.04
528.76,-81.01
528.79,-81.1
528.81,-81.51
528.84,-80.46
528.87,-78.97
528.90,-78.35
528.93,-78.97
528.96,-80.06
528.99,-80.42
529.01,-80.49
529.04,-80.12
529.07,-79.8
529.10,-79.93
529.13,-80.41
529.16,-80.8
529.19,-80.88
529.21,-81.06
529.24,-80.54
529.27,-79.64
529.30,-79.46
529.33,-79.76
529.36,-80.09
529.39,-80.29
529.41,-80.93
529.44,-80.83
529.47,-80.42
529.50,-80.2
529.53,-80.66
529.56,-81.51
529.59,-81.7
529.61,-80.25
529.64,-80.26
529.67,-79.78
529.70,-79.35
529.73,-79.49
529.76,-79.87
529.79,-79.95
529.81,-79.42
529.84,-79.24
529.87,-78.81
529.90,-78.88
529.93,-79.25
529.96,-79.63
529.99,-79.79
530.01,-80.5
530.04,-80.88
530.07,-80.91
530.10,-80.57
530.13,-80.32
530.16,-80.26
530.19,-80.05
530.21,-79.17
530.24,-77.49
530.27,-76.61
530.30,-76.22
530.33,-76.94
530.36,-78.32
530.39,-79.16
530.41,-79.48
530.44,-79.35
530.47,-79.11
530.50,-78.9
530.53,-79.02
530.56,-79.38
530.59,-79.52
530.61,-79.97
530.64,-79.6
530.67,-79.09
530.70,-78.95
530.73,-79.3
530.76,-79.54
530.79,-79.33
530.81,-79.38
530.84,-79.53
530.87,-79.56
530.90,-79.54
530.93,-79.77
530.96,-80.03
530.99,-79.78
531.01,-80.54
531.04,-80.26
531.07,-79.95
531.10,-79.79
531.13,-79.76
531.16,-79.74
531.19,-79.62
531.21,-79.79
531.24,-80.01
531.27,-79.99
531.30,-79.99
531.33,-80.36
531.36,-80.83
531.39,-80.81
531.41,-81.52
531.44,-81.15
531.47,-80.45
531.50,-80.04
531.53,-80.14
531.56,-80.41
531.59,-80.5
531.61,-80.04
531.64,-79.95
531.67,-79.6
531.70,-79.14
531.73,-79.01
531.76,-79.29
531.79,-79.58
531.81,-80.27
531.84,-79.95
531.87,-79.74
531.90,-79.88
531.93,-80.39
531.96,-80.88
531.99,-80.82
532.01,-81.58
532.04,-81.12
532.07,-80.28
532.10,-79.87
532.13,-80.14
532.16,-80.49
532.19,-80.49
532.21,-80.67
532.24,-80.28
532.27,-79.59
532.30,-79.36
532.33,-79.83
532.36,-80.39
532.39,-80.51
532.41,-80.88
532.44,-81.39
532.47,-80.62
532.50,-79.42
532.53,-79.17
532.56,-79.26
532.59,-79.49
532.61,-81.07
532.64,-81.05
532.67,-80.4
532.70,-79.54
532.73,-79.89
532.76,-80.3
532.79,-80.57
532.81,-80.32
532.84,-80.1
532.87,-79.95
532.90,-79.87
532.93,-79.93
532.96,-80.05
532.99,-80.32
533.01,-80.72
533.04,-80.32
533.07,-79.67
533.10,-79.45
533.13,-79.86
533.16,-80.37
533.19,-80.56
533.21,-79.97
533.24,-79.61
533.27,-79.46
533.30,-79.36
533.33,-79.6
533.36,-80.12
533.39,-80.45
533.41,-80.22
533.44,-80.23
533.47,-79.95
533.50,-80.11
533.53,-80.49
533.56,-80.74
533.59,-80.55
533.61,-79.79
533.64,-79.33
533.67,-78.92
533.70,-78.97
533.73,-79.5
533.76,-80.04
533.79,-80.17
533.81,-80.14
533.84,-79.9
533.87,-79.18
533.90,-78.68
533.93,-79.11
533.96,-80.06
533.99,-80.52
534.01,-79.89
534.04,-79.99
534.07,-79.95
534.10,-79.72
534.13,-79.47
534.16,-79.56
534.19,-79.78
534.21,-80.33
534.24,-79.97
534.27,-79.51
534.30,-79.15
534.33,-79.22
534.36,-79.71
534.39,-80.12
534.41,-79.81
534.44,-79.63
534.47,-79.39
534.50,-79.24
534.53,-79.53
534.56,-79.97
534.59,-80.2
534.61,-81.08
534.64,-80.27
534.67,-79.36
534.70,-78.99
534.73,-79.34
534.76,-80
534.79,-80.4
534.81,-80.14
534.84,-80.09
534.87,-79.5
534.90,-78.95
534.93,-78.94
534.96,-79.43
534.99,-79.96
535.01,-80.82
535.04,-80.75
535.07,-80.04
535.10,-79.16
535.13,-78.72
535.16,-78.93
535.19,-79.5
535.21,-79.76
535.24,-79.18
535.27,-78.76
535.30,-79.02
535.33,-79.94
535.36,-80.74
535.39,-80.93
535.41,-79.89
535.44,-79.56
535.47,-78.9
535.50,-78.56
535.53,-79.07
535.56,-80.12
535.59,-81.01
535.61,-80.56
535.64,-80.55
535.67,-80.01
535.70,-79.55
535.73,-79.48
535.76,-79.59
535.79,-79.52
535.81,-79.55
535.84,-79.79
535.87,-79.5
535.90,-79.31
535.93,-79.6
535.96,-80.02
535.99,-80.02
536.01,-80.2
536.04,-80.74
536.07,-80.78
536.10,-80.01
536.13,-79.16
536.16,-79
536.19,-79.29
536.21,-80.08
536.24,-79.55
536.27,-78.49
536.30,-77.65
536.33,-77.88
536.36,-79.04
536.39,-79.73
536.41,-80.19
536.44,-79.85
536.47,-79.5
536.50,-79.68
536.53,-79.8
536.56,-79.92
536.59,-79.88
536.61,-79.03
536.64,-77.67
536.67,-76.8
536.70,-77.29
536.73,-79.01
536.76,-80.39
536.79,-80.88
536.81,-80.66
536.84,-80.29
536.87,-79.68
536.90,-79.52
536.93,-79.57
536.96,-79.74
536.99,-79.92
537.01,-80.9
537.04,-80.61
537.07,-79.99
537.10,-79.59
537.13,-79.45
537.16,-79.57
537.19,-79.93
537.21,-80.19
537.24,-80.03
537.27,-79.64
537.30,-79.39
537.33,-79.85
537.36,-80.35
537.39,-80.3
537.41,-80.53
537.44,-80.28
537.47,-79.85
537.50,-79.54
537.53,-79.65
537.56,-80.19
537.59,-80.9
537.61,-80.56
537.64,-80.16
537.67,-79.49
537.70,-79.18
537.73,-79.34
537.76,-79.7
537.79,-80.11
537.81,-80.83
537.84,-80.48
537.87,-79.85
537.90,-79.39
537.93,-79.35
537.96,-79.68
537.99,-80.21
538.01,-80.08
538.04,-80.27
538.07,-80.06
538.10,-79.61
538.13,-79.42
538.16,-79.63
538.19,-80.04
538.21,-79.63
538.24,-79.87
538.27,-80.11
538.30,-80.32
538.33,-80.49
538.36,-80.77
538.39,-81.08
538.41,-78.59
538.44,-79.24
538.47,-79.61
538.50,-79.62
538.53,-80.05
538.56,-80.95
538.59,-81.59
538.61,-79.78
538.64,-79.85
538.67,-79.71
538.70,-79.21
538.73,-78.57
538.76,-79.28
538.79,-79.37
538.81,-81.15
538.84,-80.87
538.87,-80.18
538.90,-79.98
538.93,-80.44
538.96,-80.98
538.99,-81.17
