520.5,-107
520.525,-106
520.55,-106
520.575,-106
520.6,-105
520.625,-105
520.65,-105
520.675,-105
520.7,-106
520.725,-106
520.75,-105
520.775,-106
520.8,-107
520.825,-107
520.85,-106
520.875,-107
520.9,-106
520.925,-106
520.95,-106
520.975,-106
521,-106
521.025,-106
521.05,-106
521.075,-106
521.1,-105
521.125,-105
521.15,-106
521.175,-106
521.2,-107
521.225,-107
521.25,-107
521.275,-107
521.3,-107
521.325,-107
521.35,-106
521.375,-106
521.4,-106
521.425,-105
521.45,-105
521.475,-106
521.5,-107
521.525,-107
521.55,-107
521.575,-107
521.6,-106
521.625,-106
521.65,-106
521.675,-107
521.7,-106
521.725,-106
521.75,-107
521.775,-107
521.8,-107
521.825,-107
521.85,-107
521.875,-107
521.9,-107
521.925,-107
521.95,-106
521.975,-104
522,-104
522.025,-104
522.05,-104
522.075,-103
522.1,-104
522.125,-101
522.15,-88
522.175,-65
522.2,-48
522.225,-38
522.25,-37
522.275,-37
522.3,-37
522.325,-36
522.35,-36
522.375,-40
522.4,-57
522.425,-76
522.45,-90
522.475,-92
522.5,-92
522.525,-92
522.55,-106
522.575,-106
522.6,-107
522.625,-107
522.65,-107
522.675,-108
522.7,-107
522.725,-108
522.75,-108
522.775,-107
522.8,-107
522.825,-107
522.85,-107
522.875,-107
522.9,-108
522.925,-107
522.95,-107
522.975,-107
523,-106
523.025,-106
523.05,-106
523.075,-105
523.1,-105
523.125,-104
523.15,-105
523.175,-106
523.2,-107
523.225,-108
523.25,-107
523.275,-107
523.3,-107
523.325,-107
523.35,-107
523.375,-107
523.4,-108
523.425,-108
523.45,-108
523.475,-108
523.5,-107
523.525,-107
523.55,-107
523.575,-107
523.6,-107
523.625,-107
523.65,-107
523.675,-106
523.7,-106
523.725,-106
523.75,-106
523.775,-106
523.8,-107
523.825,-107
523.85,-106
523.875,-106
523.9,-106
523.925,-105
523.95,-105
523.975,-105
524,-106
524.025,-107
524.05,-107
524.075,-107
524.1,-107
524.125,-106
524.15,-106
524.175,-105
524.2,-105
524.225,-105
524.25,-105
524.275,-105
524.3,-105
524.325,-106
524.35,-105
524.375,-105
524.4,-106
524.425,-106
524.45,-106
524.475,-106
524.5,-106
524.525,-106
524.55,-106
524.575,-106
524.6,-106
524.625,-106
524.65,-106
524.675,-106
524.7,-107
524.725,-107
524.75,-107
524.775,-107
524.8,-107
524.825,-106
524.85,-106
524.875,-106
524.9,-106
524.925,-100
524.95,-96
524.975,-96
525,-96
525.025,-95
525.05,-95
525.075,-96
525.1,-103
525.125,-106
525.15,-107
525.175,-107
525.2,-107
525.225,-106
525.25,-105
525.275,-105
525.3,-105
525.325,-106
525.35,-106
525.375,-106
525.4,-107
525.425,-107
525.45,-106
525.475,-106
525.5,-106
525.525,-107
525.55,-106
525.575,-106
525.6,-106
525.625,-106
525.65,-106
525.675,-106
525.7,-106
525.725,-105
525.75,-105
525.775,-105
525.8,-105
525.825,-105
525.85,-105
525.875,-106
525.9,-106
525.925,-106
525.95,-106
525.975,-106
526,-106
526.025,-106
526.05,-106
526.075,-106
526.1,-106
526.125,-106
526.15,-106
526.175,-106
526.2,-106
526.225,-106
526.25,-105
526.275,-105
526.3,-106
526.325,-105
526.35,-106
526.375,-106
526.4,-106
526.425,-105
526.45,-104
526.475,-105
526.5,-104
526.525,-104
526.55,-104
526.575,-104
526.6,-104
526.625,-104
526.65,-104
526.675,-106
526.7,-106
526.725,-106
526.75,-107
526.775,-106
526.8,-106
526.825,-106
526.85,-106
526.875,-106
526.9,-106
526.925,-107
526.95,-106
526.975,-107
527,-107
527.025,-107
527.05,-106
527.075,-106
527.1,-106
527.125,-106
527.15,-106
527.175,-105
527.2,-105
527.225,-106
527.25,-106
527.275,-106
527.3,-106
527.325,-106
527.35,-106
527.375,-106
527.4,-106
527.425,-107
527.45,-106
527.475,-107
527.5,-107
527.525,-106
527.55,-106
527.575,-106
527.6,-106
527.625,-106
527.65,-107
527.675,-106
527.7,-107
527.725,-107
527.75,-106
527.775,-106
527.8,-106
527.825,-106
527.85,-106
527.875,-105
527.9,-105
527.925,-104
527.95,-104
527.975,-104
528,-104
528.025,-104
528.05,-104
528.075,-104
528.1,-104
528.125,-104
528.15,-105
528.175,-105
528.2,-104
528.225,-104
528.25,-104
528.275,-103
528.3,-92
528.325,-89
528.35,-89
528.375,-88
528.4,-89
528.425,-89
528.45,-90
528.475,-101
528.5,-104
528.525,-104
528.55,-104
528.575,-104
528.6,-104
528.625,-104
528.65,-105
528.675,-105
528.7,-105
528.725,-105
528.75,-105
528.775,-106
528.8,-106
528.825,-106
528.85,-106
528.875,-106
528.9,-106
528.925,-106
528.95,-107
528.975,-107
529,-107
529.025,-107
529.05,-107
529.075,-107
529.1,-107
529.125,-107
529.15,-106
529.175,-106
529.2,-106
529.225,-106
529.25,-106
529.275,-106
529.3,-106
529.325,-107
529.35,-107
529.375,-107
529.4,-107
529.425,-107
529.45,-107
529.475,-107
529.5,-107
529.525,-107
529.55,-107
529.575,-107
529.6,-107
529.625,-107
529.65,-107
529.675,-107
529.7,-107
529.725,-107
529.75,-107
529.775,-107
529.8,-107
529.825,-107
529.85,-107
529.875,-107
529.9,-106
529.925,-106
529.95,-106
529.975,-106
530,-106
530.025,-106
530.05,-106
530.075,-106
530.1,-107
530.125,-106
530.15,-106
530.175,-107
530.2,-107
530.225,-106
530.25,-107
530.275,-106
530.3,-106
530.325,-107
530.35,-107
530.375,-107
530.4,-107
530.425,-107
530.45,-107
530.475,-106
530.5,-106
530.525,-106
530.55,-105
530.575,-105
530.6,-105
530.625,-105
530.65,-105
530.675,-106
530.7,-106
530.725,-107
530.75,-107
530.775,-107
530.8,-106
530.825,-106
530.85,-107
530.875,-106
530.9,-106
530.925,-106
530.95,-106
530.975,-106
531,-106
531.025,-106
531.05,-106
531.075,-106
531.1,-106
531.125,-106
531.15,-106
531.175,-105
531.2,-105
531.225,-105
531.25,-106
531.275,-106
531.3,-105
531.325,-105
531.35,-105
531.375,-104
531.4,-104
531.425,-104
531.45,-104
531.475,-104
531.5,-104
531.525,-105
531.55,-105
531.575,-105
531.6,-104
531.625,-104
531.65,-104
531.675,-104
531.7,-103
531.725,-103
531.75,-103
531.775,-103
531.8,-103
531.825,-103
531.85,-102
531.875,-102
531.9,-102
531.925,-102
531.95,-102
531.975,-102
532,-102
532.025,-102
532.05,-102
532.075,-103
532.1,-103
532.125,-103
532.15,-103
532.175,-103
532.2,-103
532.225,-104
532.25,-104
532.275,-104
532.3,-104
532.325,-105
532.35,-105
532.375,-105
532.4,-105
532.425,-105
532.45,-105
532.475,-106
532.5,-105
532.525,-105
532.55,-105
532.575,-105
532.6,-105
532.625,-100
532.65,-95
532.675,-94
532.7,-94
532.725,-94
532.75,-94
532.775,-94
532.8,-100
532.825,-106
532.85,-106
532.875,-105
532.9,-105
532.925,-105
532.95,-104
532.975,-105
533,-104
533.025,-105
533.05,-105
533.075,-105
533.1,-104
533.125,-105
533.15,-105
533.175,-105
533.2,-105
533.225,-105
533.25,-105
533.275,-105
533.3,-105
533.325,-105
533.35,-105
533.375,-104
533.4,-104
533.425,-104
533.45,-98
533.475,-95
533.5,-95
533.525,-94
533.55,-94
533.575,-94
533.6,-95
533.625,-103
533.65,-104
533.675,-104
533.7,-104
533.725,-104
533.75,-104
533.775,-105
533.8,-105
533.825,-106
533.85,-107
533.875,-107
533.9,-107
533.925,-107
533.95,-107
533.975,-106
534,-106
534.025,-106
534.05,-105
534.075,-105
534.1,-106
534.125,-106
534.15,-106
534.175,-107
534.2,-107
534.225,-107
534.25,-107
534.275,-106
534.3,-106
534.325,-106
534.35,-106
534.375,-105
534.4,-105
534.425,-106
534.45,-102
534.475,-101
534.5,-101
534.525,-100
534.55,-100
534.575,-100
534.6,-101
534.625,-107
534.65,-105
534.675,-106
534.7,-107
534.725,-106
534.75,-106
534.775,-107
534.8,-106
534.825,-107
534.85,-107
534.875,-107
534.9,-107
534.925,-107
534.95,-106
534.975,-107
535,-106
535.025,-107
535.05,-107
535.075,-107
535.1,-108
535.125,-107
535.15,-107
535.175,-107
535.2,-107
535.225,-107
535.25,-108
535.275,-107
535.3,-107
535.325,-107
535.35,-107
535.375,-107
535.4,-107
535.425,-107
535.45,-107
535.475,-107
535.5,-107
535.525,-107
535.55,-107
535.575,-107
535.6,-107
535.625,-107
535.65,-107
535.675,-107
535.7,-107
535.725,-107
535.75,-107
535.775,-107
535.8,-107
535.825,-107
535.85,-107
535.875,-107
535.9,-106
535.925,-107
535.95,-107
535.975,-106
536,-104
536.025,-104
536.05,-106
536.075,-106
536.1,-106
536.125,-105
536.15,-107
536.175,-107
536.2,-107
536.225,-107
536.25,-107
536.275,-107
536.3,-107
536.325,-107
536.35,-107
536.375,-107
536.4,-107
536.425,-108
536.45,-107
536.475,-107
536.5,-107
536.525,-107
536.55,-107
536.575,-107
536.6,-107
536.625,-107
536.65,-107
536.675,-107
536.7,-107
536.725,-108
536.75,-107
536.775,-107
536.8,-107
536.825,-107
536.85,-108
536.875,-108
536.9,-108
536.925,-107
536.95,-107
536.975,-108
537,-108
537.025,-108
537.05,-108
537.075,-108
537.1,-107
537.125,-107
537.15,-108
537.175,-107
537.2,-107
537.225,-107
537.25,-108
537.275,-107
537.3,-107
537.325,-107
537.35,-107
537.375,-107
537.4,-106
537.425,-106
537.45,-103
537.475,-104
537.5,-104
537.525,-103
537.55,-102
537.575,-103
537.6,-105
537.625,-106
537.65,-106
537.675,-106
537.7,-107
537.725,-106
537.75,-106
537.775,-106
537.8,-106
537.825,-106
537.85,-106
537.875,-107
537.9,-107
537.925,-107
537.95,-107
537.975,-107
538,-107
538.025,-106
538.05,-106
538.075,-106
538.1,-106
538.125,-106
538.15,-106
538.175,-106
538.2,-105
538.225,-106
538.25,-105
538.275,-105
538.3,-105
538.325,-105
538.35,-105
538.375,-106
538.4,-106
538.425,-106
538.45,-106
538.475,-106
538.5,-106
538.525,-106
538.55,-106
538.575,-105
538.6,-106
538.625,-105
538.65,-106
538.675,-105
538.7,-105
538.725,-105
538.75,-105
538.775,-105
538.8,-105
538.825,-105
538.85,-104
538.875,-104
538.9,-104
538.925,-104
538.95,-104
538.975,-104
539,-104
539.025,-104
539.05,-104
539.075,-105
539.1,-105
539.125,-105
539.15,-105
539.175,-105
539.2,-105
539.225,-105
539.25,-104
539.275,-104
539.3,-105
539.325,-105
539.35,-104
539.375,-104
539.4,-104
539.425,-104
539.45,-104
539.475,-104
539.5,-104
539.525,-103
539.55,-103
539.575,-104
539.6,-103
539.625,-104
539.65,-104
539.675,-104
539.7,-103
539.725,-103
539.75,-103
539.775,-102
539.8,-103
539.825,-102
539.85,-102
539.875,-102
539.9,-103
539.925,-103
539.95,-102
539.975,-102
540,-102
540.025,-102
540.05,-102
540.075,-102
540.1,-102
540.125,-102
540.15,-102
540.175,-102
540.2,-102
540.225,-102
540.25,-101
540.275,-101
540.3,-100
540.325,-101
540.35,-101
540.375,-101
540.4,-101
540.425,-101
540.45,-101
540.475,-102
540.5,-101
540.525,-102
540.55,-102
540.575,-91
540.6,-82
540.625,-82
540.65,-81
540.675,-81
540.7,-81
540.725,-81
540.75,-87
540.775,-101
540.8,-101
540.825,-101
540.85,-101
540.875,-101
540.9,-101
540.925,-101
540.95,-101
540.975,-101
541,-101
541.025,-101
541.05,-101
541.075,-101
541.1,-101
541.125,-102
541.15,-102
541.175,-102
541.2,-102
541.225,-102
541.25,-103
541.275,-103
541.3,-103
541.325,-103
541.35,-103
541.375,-103
541.4,-104
541.425,-103
541.45,-102
541.475,-102
541.5,-102
541.525,-102
541.55,-102
541.575,-102
541.6,-103
541.625,-104
541.65,-104
541.675,-104
541.7,-104
541.725,-104
541.75,-104
541.775,-104
541.8,-104
541.825,-104
541.85,-105
541.875,-104
541.9,-104
541.925,-104
541.95,-104
541.975,-104
542,-104
542.025,-104
542.05,-104
542.075,-104
542.1,-104
542.125,-104
542.15,-105
542.175,-104
542.2,-105
542.225,-104
542.25,-104
542.275,-104
542.3,-104
542.325,-104
542.35,-103
542.375,-103
542.4,-103
542.425,-104
542.45,-104
542.475,-104
542.5,-105
542.525,-105
542.55,-105
542.575,-104
542.6,-105
542.625,-105
542.65,-105
542.675,-105
542.7,-105
542.725,-105
542.75,-104
542.775,-105
542.8,-105
542.825,-105
542.85,-105
542.875,-105
542.9,-105
542.925,-104
542.95,-105
542.975,-105
543,-105
543.025,-105
543.05,-105
543.075,-105
543.1,-105
543.125,-106
543.15,-105
543.175,-105
543.2,-105
543.225,-105
543.25,-105
543.275,-105
543.3,-106
543.325,-106
543.35,-105
543.375,-106
543.4,-106
543.425,-105
543.45,-106
543.475,-106
543.5,-106
543.525,-106
543.55,-105
543.575,-106
543.6,-106
543.625,-106
543.65,-105
543.675,-105
543.7,-105
543.725,-105
543.75,-105
543.775,-105
543.8,-105
543.825,-105
543.85,-106
543.875,-106
543.9,-106
543.925,-106
543.95,-106
543.975,-106
544,-106
544.025,-105
544.05,-106
544.075,-106
544.1,-107
544.125,-106
544.15,-106
544.175,-107
544.2,-107
544.225,-107
544.25,-107
544.275,-107
544.3,-107
544.325,-107
544.35,-107
544.375,-107
544.4,-107
544.425,-107
544.45,-107
544.475,-106
544.5,-106
544.525,-106
544.55,-106
544.575,-106
544.6,-106
544.625,-106
544.65,-106
544.675,-107
544.7,-107
544.725,-106
544.75,-105
544.775,-105
544.8,-105
544.825,-105
544.85,-104
544.875,-104
544.9,-105
544.925,-106
544.95,-106
544.975,-106
545,-106
545.025,-107
545.05,-107
545.075,-107
545.1,-107
545.125,-107
545.15,-106
545.175,-106
545.2,-106
545.225,-107
545.25,-106
545.275,-106
545.3,-106
545.325,-106
545.35,-106
545.375,-107
545.4,-107
545.425,-107
545.45,-107
545.475,-107
545.5,-107
545.525,-107
545.55,-106
545.575,-106
545.6,-105
545.625,-105
545.65,-105
545.675,-105
545.7,-105
545.725,-105
545.75,-106
545.775,-106
545.8,-106
545.825,-106
545.85,-106
545.875,-106
545.9,-107
545.925,-107
545.95,-106
545.975,-105
546,-105
546.025,-104
546.05,-104
546.075,-104
546.1,-104
546.125,-106
546.15,-106
546.175,-106
546.2,-106
546.225,-106
546.25,-106
546.275,-106
546.3,-106
546.325,-106
546.35,-106
546.375,-106
546.4,-106
546.425,-106
546.45,-106
546.475,-106
546.5,-106
546.525,-106
546.55,-105
546.575,-105
546.6,-105
546.625,-105
546.65,-105
546.675,-105
546.7,-106
546.725,-104
546.75,-102
546.775,-102
546.8,-102
546.825,-102
546.85,-102
546.875,-102
546.9,-105
546.925,-106
546.95,-106
546.975,-106
547,-106
547.025,-106
547.05,-106
547.075,-106
547.1,-106
547.125,-106
547.15,-106
547.175,-106
547.2,-106
547.225,-106
547.25,-106
547.275,-106
547.3,-106
547.325,-106
547.35,-106
547.375,-106
547.4,-106
547.425,-106
547.45,-106
547.475,-106
547.5,-106
547.525,-106
547.55,-106
547.575,-106
547.6,-105
547.625,-105
547.65,-105
547.675,-105
547.7,-105
547.725,-104
547.75,-106
547.775,-106
547.8,-106
547.825,-106
547.85,-106
547.875,-106
547.9,-106
547.925,-105
547.95,-106
547.975,-105
548,-105
548.025,-105
548.05,-105
548.075,-106
548.1,-106
548.125,-106
548.15,-106
548.175,-107
548.2,-106
548.225,-106
548.25,-105
548.275,-106
548.3,-106
548.325,-105
548.35,-105
548.375,-106
548.4,-106
548.425,-106
548.45,-106
548.475,-105
548.5,-106
548.525,-106
548.55,-106
548.575,-105
548.6,-105
548.625,-105
548.65,-105
548.675,-106
548.7,-105
548.725,-105
548.75,-106
548.775,-105
548.8,-105
548.825,-105
548.85,-105
548.875,-105
548.9,-105
548.925,-105
548.95,-105
548.975,-105
549,-105
549.025,-105
549.05,-105
549.075,-105
549.1,-105
549.125,-103
549.15,-102
549.175,-101
549.2,-101
549.225,-101
549.25,-101
549.275,-102
549.3,-105
549.325,-106
549.35,-106
549.375,-106
549.4,-106
549.425,-106
549.45,-106
549.475,-106
549.5,-106
549.525,-106
549.55,-105
549.575,-105
549.6,-105
549.625,-105
549.65,-105
549.675,-106
549.7,-106
549.725,-105
549.75,-106
549.775,-106
549.8,-105
549.825,-105
549.85,-105
549.875,-104
549.9,-103
549.925,-97
549.95,-97
549.975,-97
550,-96
550.025,-96
550.05,-96
550.075,-100
550.1,-105
550.125,-105
550.15,-105
550.175,-106
550.2,-105
550.225,-106
550.25,-105
550.275,-105
550.3,-105
550.325,-105
550.35,-105
550.375,-105
550.4,-105
550.425,-105
550.45,-105
550.475,-105
550.5,-105
550.525,-106
550.55,-105
550.575,-105
550.6,-105
550.625,-105
550.65,-105
550.675,-105
550.7,-105
550.725,-102
550.75,-102
550.775,-101
550.8,-101
550.825,-101
550.85,-102
550.875,-105
550.9,-105
550.925,-105
550.95,-105
550.975,-104
551,-105
551.025,-105
551.05,-105
551.075,-105
551.1,-105
551.125,-105
551.15,-105
551.175,-104
551.2,-104
551.225,-104
551.25,-104
551.275,-104
551.3,-104
551.325,-104
551.35,-105
551.375,-105
551.4,-104
551.425,-105
551.45,-104
551.475,-105
551.5,-105
551.525,-105
551.55,-105
551.575,-105
551.6,-105
551.625,-105
551.65,-105
551.675,-104
551.7,-104
551.725,-104
551.75,-104
551.775,-104
551.8,-105
551.825,-104
551.85,-104
551.875,-104
551.9,-104
551.925,-104
551.95,-104
551.975,-104
552,-104
552.025,-103
552.05,-102
552.075,-103
552.1,-102
552.125,-103
552.15,-103
552.175,-103
552.2,-104
552.225,-105
552.25,-104
552.275,-104
552.3,-104
552.325,-104
552.35,-104
552.375,-103
552.4,-103
552.425,-103
552.45,-103
552.475,-103
552.5,-102
552.525,-102
552.55,-101
552.575,-101
552.6,-101
552.625,-101
552.65,-101
552.675,-102
552.7,-101
552.725,-101
552.75,-102
552.775,-102
552.8,-102
552.825,-102
552.85,-100
552.875,-86
552.9,-83
552.925,-83
552.95,-83
552.975,-82
553,-82
553.025,-84
553.05,-95
553.075,-102
553.1,-102
553.125,-102
553.15,-102
553.175,-102
553.2,-102
553.225,-101
553.25,-102
553.275,-102
553.3,-102
553.325,-102
553.35,-102
553.375,-102
553.4,-102
553.425,-103
553.45,-103
553.475,-103
553.5,-103
553.525,-104
553.55,-104
553.575,-104
553.6,-104
553.625,-104
553.65,-104
553.675,-104
553.7,-104
553.725,-104
553.75,-103
553.775,-105
553.8,-104
553.825,-104
553.85,-104
553.875,-104
553.9,-106
553.925,-106
553.95,-106
553.975,-106
554,-106
554.025,-106
554.05,-106
554.075,-106
554.1,-106
554.125,-106
554.15,-106
554.175,-106
554.2,-106
554.225,-106
554.25,-106
554.275,-106
554.3,-106
554.325,-106
554.35,-106
554.375,-106
554.4,-106
554.425,-107
554.45,-107
554.475,-107
554.5,-107
554.525,-105
554.55,-106
554.575,-105
554.6,-106
554.625,-106
554.65,-105
554.675,-105
554.7,-104
554.725,-105
554.75,-105
554.775,-106
554.8,-105
554.825,-106
554.85,-106
554.875,-106
554.9,-106
554.925,-106
554.95,-106
554.975,-106
555,-106
555.025,-106
555.05,-106
555.075,-106
555.1,-106
555.125,-106
555.15,-106
555.175,-106
555.2,-106
555.225,-106
555.25,-106
555.275,-106
555.3,-106
555.325,-106
555.35,-106
555.375,-106
555.4,-106
555.425,-105
555.45,-106
555.475,-106
555.5,-105
555.525,-106
555.55,-106
555.575,-106
555.6,-106
555.625,-106
555.65,-106
555.675,-106
555.7,-106
555.725,-106
555.75,-107
555.775,-106
555.8,-106
555.825,-106
555.85,-106
555.875,-106
555.9,-106
555.925,-105
555.95,-105
555.975,-105
556,-105
556.025,-105
556.05,-105
556.075,-105
556.1,-105
556.125,-106
556.15,-106
556.175,-106
556.2,-106
556.225,-106
556.25,-106
556.275,-106
556.3,-106
556.325,-106
556.35,-106
556.375,-106
556.4,-106
556.425,-106
556.45,-106
556.475,-106
556.5,-106
556.525,-105
556.55,-106
556.575,-106
556.6,-105
556.625,-104
556.65,-104
556.675,-104
556.7,-103
556.725,-102
556.75,-102
556.775,-101
556.8,-101
556.825,-99
556.85,-94
556.875,-92
556.9,-92
556.925,-91
556.95,-91
556.975,-91
557,-93
557.025,-98
557.05,-101
557.075,-101
557.1,-102
557.125,-102
557.15,-103
557.175,-104
557.2,-104
557.225,-105
557.25,-105
557.275,-105
557.3,-105
557.325,-106
557.35,-106
557.375,-105
557.4,-106
557.425,-106
557.45,-105
557.475,-105
557.5,-104
557.525,-104
557.55,-103
557.575,-103
557.6,-103
557.625,-102
557.65,-103
557.675,-102
557.7,-97
557.725,-94
557.75,-93
557.775,-93
557.8,-93
557.825,-93
557.85,-94
557.875,-99
557.9,-102
557.925,-102
557.95,-102
557.975,-102
558,-103
558.025,-103
558.05,-104
558.075,-104
558.1,-104
558.125,-95
558.15,-92
558.175,-89
558.2,-88
558.225,-88
558.25,-87
558.275,-87
558.3,-88
558.325,-89
558.35,-89
558.375,-88
558.4,-88
558.425,-89
558.45,-89
558.475,-89
558.5,-88
558.525,-88
558.55,-88
558.575,-88
558.6,-89
558.625,-90
558.65,-92
558.675,-92
558.7,-91
558.725,-91
558.75,-90
558.775,-90
558.8,-90
558.825,-90
558.85,-90
558.875,-90
558.9,-90
558.925,-90
558.95,-90
558.975,-91
559,-92
559.025,-92
559.05,-92
559.075,-91
559.1,-90
559.125,-89
559.15,-87
559.175,-86
559.2,-85
559.225,-85
559.25,-84
559.275,-84
559.3,-83
559.325,-84
559.35,-84
559.375,-84
559.4,-84
559.425,-84
559.45,-84
559.475,-84
559.5,-84
559.525,-83
559.55,-84
559.575,-84
559.6,-84
559.625,-84
559.65,-83
559.675,-83
559.7,-83
559.725,-83
559.75,-83
559.775,-83
559.8,-83
559.825,-83
559.85,-84
559.875,-85
559.9,-85
559.925,-85
559.95,-85
559.975,-85
560,-84
560.025,-84
560.05,-84
560.075,-83
560.1,-83
560.125,-83
560.15,-82
560.175,-82
560.2,-82
560.225,-83
560.25,-83
560.275,-84
560.3,-84
560.325,-84
560.35,-85
560.375,-85
560.4,-85
560.425,-84
560.45,-83
560.475,-82
560.5,-81
560.525,-81
560.55,-80
560.575,-79
560.6,-80
560.625,-79
560.65,-79
560.675,-79
560.7,-79
560.725,-79
560.75,-80
560.775,-80
560.8,-80
560.825,-80
560.85,-80
560.875,-80
560.9,-80
560.925,-79
560.95,-79
560.975,-79
561,-79
561.025,-79
561.05,-79
561.075,-80
561.1,-80
561.125,-80
561.15,-81
561.175,-81
561.2,-82
561.225,-82
561.25,-81
561.275,-81
561.3,-81
561.325,-81
561.35,-81
561.375,-81
561.4,-81
561.425,-81
561.45,-81
561.475,-81
561.5,-81
561.525,-81
561.55,-82
561.575,-82
561.6,-83
561.625,-83
561.65,-83
561.675,-83
561.7,-84
561.725,-84
561.75,-84
561.775,-85
561.8,-85
561.825,-85
561.85,-85
561.875,-85
561.9,-84
561.925,-84
561.95,-84
561.975,-84
562,-84
562.025,-84
562.05,-85
562.075,-85
562.1,-85
562.125,-85
562.15,-85
562.175,-85
562.2,-84
562.225,-84
562.25,-83
562.275,-83
562.3,-83
562.325,-82
562.35,-82
562.375,-82
562.4,-82
562.425,-83
562.45,-83
562.475,-84
562.5,-84
562.525,-84
562.55,-85
562.575,-85
562.6,-86
562.625,-86
562.65,-86
562.675,-86
562.7,-87
562.725,-87
562.75,-88
562.775,-89
562.8,-90
562.825,-90
562.85,-92
562.875,-93
562.9,-93
562.925,-94
562.95,-94
562.975,-93
563,-92
563.025,-92
563.05,-91
563.075,-91
563.1,-91
563.125,-91
563.15,-91
563.175,-92
563.2,-93
563.225,-93
563.25,-94
563.275,-95
563.3,-95
563.325,-96
563.35,-96
563.375,-97
563.4,-97
563.425,-95
563.45,-93
563.475,-92
563.5,-91
563.525,-90
563.55,-89
563.575,-88
563.6,-88
563.625,-88
563.65,-88
563.675,-88
563.7,-88
563.725,-89
563.75,-89
563.775,-90
563.8,-91
563.825,-92
563.85,-92
563.875,-92
563.9,-92
563.925,-92
563.95,-91
563.975,-91
564,-91
564.025,-90
564.05,-90
564.075,-90
564.1,-89
564.125,-89
564.15,-89
564.175,-89
564.2,-89
564.225,-89
564.25,-89
564.275,-89
564.3,-90
564.325,-90
564.35,-89
564.375,-88
564.4,-88
564.425,-87
564.45,-86
564.475,-86
564.5,-85
564.525,-85
564.55,-85
564.575,-85
564.6,-85
564.625,-85
564.65,-86
564.675,-86
564.7,-86
564.725,-86
564.75,-85
564.775,-85
564.8,-85
564.825,-84
564.85,-84
564.875,-84
564.9,-84
564.925,-83
564.95,-83
564.975,-83
565,-84
565.025,-84
565.05,-84
565.075,-85
565.1,-85
565.125,-86
565.15,-87
565.175,-87
565.2,-88
565.225,-88
565.25,-88
565.275,-88
565.3,-89
565.325,-89
565.35,-90
565.375,-90
565.4,-90
565.425,-91
565.45,-91
565.475,-91
565.5,-91
565.525,-91
565.55,-91
565.575,-92
565.6,-92
565.625,-92
565.65,-93
565.675,-94
565.7,-94
565.725,-94
565.75,-94
565.775,-95
565.8,-96
565.825,-98
565.85,-101
565.875,-105
565.9,-106
565.925,-106
565.95,-105
565.975,-105
566,-106
566.025,-106
566.05,-105
566.075,-106
566.1,-106
566.125,-106
566.15,-106
566.175,-106
566.2,-106
566.225,-106
566.25,-106
566.275,-106
566.3,-105
566.325,-105
566.35,-105
566.375,-105
566.4,-104
566.425,-105
566.45,-104
566.475,-104
566.5,-104
566.525,-105
566.55,-106
566.575,-106
566.6,-105
566.625,-105
566.65,-106
566.675,-105
566.7,-105
566.725,-106
566.75,-106
566.775,-106
566.8,-106
566.825,-106
566.85,-105
566.875,-106
566.9,-106
566.925,-105
566.95,-105
566.975,-105
567,-105
567.025,-105
567.05,-105
567.075,-105
567.1,-106
567.125,-106
567.15,-106
567.175,-106
567.2,-106
567.225,-106
567.25,-106
567.275,-106
567.3,-106
567.325,-106
567.35,-106
567.375,-106
567.4,-106
567.425,-106
567.45,-106
567.475,-106
567.5,-106
567.525,-106
567.55,-106
567.575,-106
567.6,-106
567.625,-106
567.65,-105
567.675,-106
567.7,-105
567.725,-106
567.75,-106
567.775,-106
567.8,-105
567.825,-106
567.85,-106
567.875,-106
567.9,-105
567.925,-104
567.95,-104
567.975,-105
568,-105
568.025,-104
568.05,-105
568.075,-105
568.1,-105
568.125,-105
568.15,-105
568.175,-105
568.2,-105
568.225,-105
568.25,-105
568.275,-105
568.3,-105
568.325,-104
568.35,-105
568.375,-105
568.4,-106
568.425,-105
568.45,-105
568.475,-106
568.5,-106
568.525,-106
568.55,-106
568.575,-106
568.6,-106
568.625,-106
568.65,-105
568.675,-106
568.7,-106
568.725,-106
568.75,-106
568.775,-106
568.8,-106
568.825,-105
568.85,-105
568.875,-106
568.9,-106
568.925,-106
568.95,-106
568.975,-104
569,-103
569.025,-103
569.05,-103
569.075,-103
569.1,-103
569.125,-105
569.15,-105
569.175,-105
569.2,-106
569.225,-106
569.25,-106
569.275,-106
569.3,-106
569.325,-105
569.35,-106
569.375,-105
569.4,-106
569.425,-106
569.45,-105
569.475,-105
569.5,-105
569.525,-105
569.55,-105
569.575,-105
569.6,-105
569.625,-105
569.65,-105
569.675,-106
569.7,-106
569.725,-105
569.75,-106
569.775,-106
569.8,-105
569.825,-105
569.85,-104
569.875,-103
569.9,-103
569.925,-103
569.95,-102
569.975,-102
570,-103
570.025,-104
570.05,-103
570.075,-103
570.1,-103
570.125,-106
570.15,-106
570.175,-106
570.2,-106
570.225,-106
570.25,-106
570.275,-106
570.3,-106
570.325,-106
570.35,-106
570.375,-106
570.4,-106
570.425,-106
570.45,-106
570.475,-105
570.5,-106
570.525,-106
570.55,-106
570.575,-106
570.6,-106
570.625,-105
570.65,-106
570.675,-105
570.7,-105
570.725,-105
570.75,-106
570.775,-105
570.8,-105
570.825,-105
