509.075,-69.89
509.100,-68.86
509.125,-68.86
509.150,-68.86
509.175,-68.86
509.200,-68.86
509.225,-68.86
509.250,-68.86
509.275,-69.89
509.300,-69.89
509.325,-69.89
509.350,-70.92
509.375,-70.92
509.400,-70.92
509.425,-70.92
509.450,-70.92
509.475,-69.89
509.500,-69.89
509.525,-69.89
509.550,-69.89
509.575,-69.89
509.600,-70.92
509.625,-70.92
509.650,-71.95
509.675,-75.04
509.700,-76.07
509.725,-76.07
509.750,-76.07
509.775,-78.13
509.800,-78.13
509.825,-77.1
509.850,-76.07
509.875,-75.04
509.900,-76.07
509.925,-75.04
509.950,-75.04
509.975,-72.98
510.000,-71.95
510.025,-70.92
510.050,-69.89
510.075,-68.86
510.100,-67.82
510.125,-67.82
510.150,-67.82
510.175,-67.82
510.200,-68.86
510.225,-68.86
510.250,-69.89
510.275,-70.92
510.300,-72.98
510.325,-75.04
510.350,-77.1
510.375,-79.16
510.400,-77.1
510.425,-75.04
510.450,-72.98
510.475,-71.95
510.500,-71.95
510.525,-70.92
510.550,-69.89
510.575,-69.89
510.600,-70.92
510.625,-70.92
510.650,-70.92
510.675,-70.92
510.700,-71.95
510.725,-72.98
510.750,-72.98
510.775,-71.95
510.800,-70.92
510.825,-70.92
510.850,-68.86
510.875,-67.82
510.900,-67.82
510.925,-66.79
510.950,-67.82
510.975,-66.79
511.000,-67.82
511.025,-68.86
511.050,-68.86
511.075,-69.89
511.100,-70.92
511.125,-70.92
511.150,-69.89
511.175,-70.92
511.200,-70.92
511.225,-71.95
511.250,-71.95
511.275,-71.95
511.300,-72.98
511.325,-72.98
511.350,-72.98
511.375,-72.98
511.400,-72.98
511.425,-74.01
511.450,-75.04
511.475,-75.04
511.500,-75.04
511.525,-76.07
511.550,-75.04
511.575,-75.04
511.600,-76.07
511.625,-78.13
511.650,-79.16
511.675,-80.2
511.700,-82.26
511.725,-82.26
511.750,-82.26
511.775,-82.26
511.800,-82.26
511.825,-82.26
511.850,-82.26
511.875,-83.29
511.900,-83.29
511.925,-85.35
511.950,-86.38
511.975,-89.47
512.000,-89.47
512.025,-80.2
512.050,-76.07
512.075,-79.16
512.100,-69.89
512.125,-68.86
512.150,-68.86
512.175,-68.86
512.200,-67.82
512.225,-67.82
512.250,-67.82
512.275,-67.82
512.300,-67.82
512.325,-66.79
512.350,-67.82
512.375,-66.79
512.400,-67.82
512.425,-68.86
512.450,-69.89
512.475,-69.89
512.500,-70.92
512.525,-71.95
512.550,-72.98
512.575,-75.04
512.600,-78.13
512.625,-80.2
512.650,-83.29
512.675,-83.29
512.700,-79.16
512.725,-77.1
512.750,-75.04
512.775,-74.01
512.800,-71.95
512.825,-71.95
512.850,-70.92
512.875,-69.89
512.900,-68.86
512.925,-67.82
512.950,-66.79
512.975,-67.82
513.000,-67.82
513.025,-67.82
513.050,-66.79
513.075,-67.82
513.100,-67.82
513.125,-68.86
513.150,-68.86
513.175,-69.89
513.200,-69.89
513.225,-71.95
513.250,-71.95
513.275,-71.95
513.300,-70.92
513.325,-69.89
513.350,-68.86
513.375,-67.82
513.400,-66.79
513.425,-66.79
513.450,-65.76
513.475,-66.79
513.500,-66.79
513.525,-66.79
513.550,-66.79
513.575,-66.79
513.600,-67.82
513.625,-67.82
513.650,-68.86
513.675,-68.86
513.700,-68.86
513.725,-67.82
513.750,-67.82
513.775,-67.82
513.800,-67.82
513.825,-66.79
513.850,-66.79
513.875,-66.79
513.900,-67.82
513.925,-68.86
513.950,-68.86
513.975,-70.92
514.000,-69.89
514.025,-67.82
514.050,-66.79
514.075,-65.76
514.100,-65.76
514.125,-64.73
514.150,-63.7
514.175,-63.7
514.200,-63.7
514.225,-62.67
514.250,-62.67
514.275,-62.67
514.300,-62.67
514.325,-62.67
514.350,-63.7
514.375,-64.73
514.400,-65.76
514.425,-65.76
514.450,-65.76
514.475,-65.76
514.500,-65.76
514.525,-65.76
514.550,-65.76
514.575,-65.76
514.600,-64.73
514.625,-65.76
514.650,-65.76
514.675,-66.79
514.700,-67.82
514.725,-66.79
514.750,-66.79
514.775,-66.79
514.800,-67.82
514.825,-67.82
514.850,-68.86
514.875,-68.86
514.900,-68.86
514.925,-68.86
514.950,-68.86
514.975,-69.89
515.000,-70.92
515.025,-71.95
515.050,-72.98
515.075,-71.95
515.100,-70.92
515.125,-68.86
515.150,-68.86
515.175,-68.86
515.200,-66.79
515.225,-67.82
515.250,-67.82
515.275,-68.86
515.300,-68.86
515.325,-69.89
515.350,-69.89
515.375,-70.92
515.400,-69.89
515.425,-69.89
515.450,-68.86
515.475,-68.86
515.500,-68.86
515.525,-68.86
515.550,-68.86
515.575,-69.89
515.600,-70.92
515.625,-69.89
515.650,-70.92
515.675,-70.92
515.700,-71.95
515.725,-71.95
515.750,-74.01
515.775,-75.04
515.800,-76.07
515.825,-77.1
515.850,-76.07
515.875,-74.01
515.900,-72.98
515.925,-72.98
515.950,-71.95
515.975,-71.95
516.000,-70.92
516.025,-69.89
516.050,-69.89
516.075,-69.89
516.100,-70.92
516.125,-71.95
516.150,-71.95
516.175,-71.95
516.200,-70.92
516.225,-69.89
516.250,-69.89
516.275,-69.89
516.300,-70.92
516.325,-70.92
516.350,-69.89
516.375,-68.86
516.400,-68.86
516.425,-68.86
516.450,-68.86
516.475,-68.86
516.500,-67.82
516.525,-65.76
516.550,-65.76
516.575,-64.73
516.600,-65.76
516.625,-65.76
516.650,-65.76
516.675,-66.79
516.700,-66.79
516.725,-66.79
516.750,-66.79
516.775,-67.82
516.800,-68.86
516.825,-68.86
516.850,-67.82
516.875,-67.82
516.900,-67.82
516.925,-67.82
516.950,-67.82
516.975,-66.79
517.000,-66.79
517.025,-66.79
517.050,-65.76
517.075,-64.73
517.100,-63.7
517.125,-62.67
517.150,-62.67
517.175,-62.67
517.200,-61.64
517.225,-61.64
517.250,-62.67
517.275,-62.67
517.300,-62.67
517.325,-64.73
517.350,-65.76
517.375,-66.79
517.400,-67.82
517.425,-68.86
517.450,-69.89
517.475,-68.86
517.500,-68.86
517.525,-68.86
517.550,-68.86
517.575,-68.86
517.600,-68.86
517.625,-68.86
517.650,-66.79
517.675,-65.76
517.700,-64.73
517.725,-63.7
517.750,-63.7
517.775,-63.7
517.800,-62.67
517.825,-63.7
517.850,-63.7
517.875,-64.73
517.900,-66.79
517.925,-68.86
517.950,-69.89
517.975,-72.98
518.000,-85.35
518.025,-87.41
518.050,-87.41
518.075,-87.41
518.100,-86.38
518.125,-86.38
518.150,-87.41
518.175,-91.54
518.200,-94.63
518.225,-93.6
518.250,-94.63
518.275,-96.69
518.300,-98.75
518.325,-100.81
518.350,-99.78
518.375,-99.78
518.400,-99.78
518.425,-95.66
518.450,-94.63
518.475,-92.57
518.500,-92.57
518.525,-92.57
518.550,-92.57
518.575,-95.66
518.600,-96.69
518.625,-98.75
518.650,-98.75
518.675,-99.78
518.700,-100.81
518.725,-100.81
518.750,-101.85
518.775,-102.88
518.800,-102.88
518.825,-101.85
518.850,-100.81
518.875,-99.78
518.900,-100.81
518.925,-100.81
518.950,-100.81
518.975,-100.81
519.000,-101.85
519.025,-101.85
519.050,-98.75
519.075,-92.57
519.100,-91.54
519.125,-89.47
519.150,-90.51
519.175,-90.51
519.200,-90.51
519.225,-92.57
519.250,-96.69
519.275,-96.69
519.300,-97.72
519.325,-100.81
519.350,-100.81
519.375,-100.81
519.400,-100.81
519.425,-100.81
519.450,-100.81
519.475,-100.81
519.500,-102.88
519.525,-101.85
519.550,-98.75
519.575,-93.6
519.600,-92.57
519.625,-91.54
519.650,-91.54
519.675,-91.54
519.700,-91.54
519.725,-94.63
519.750,-101.85
519.775,-101.85
519.800,-101.85
519.825,-102.88
519.850,-102.88
519.875,-101.85
519.900,-101.85
519.925,-98.75
519.950,-97.72
519.975,-90.51
520.000,-87.41
520.025,-86.38
520.050,-86.38
520.075,-86.38
520.100,-86.38
520.125,-89.47
520.150,-97.72
520.175,-101.85
520.200,-101.85
520.225,-101.85
520.250,-96.69
520.275,-85.35
520.300,-83.29
520.325,-83.29
520.350,-82.26
520.375,-82.26
520.400,-83.29
520.425,-85.35
520.450,-98.75
520.475,-102.88
520.500,-101.85
520.525,-102.88
520.550,-101.85
520.575,-102.88
520.600,-101.85
520.625,-94.63
520.650,-91.54
520.675,-91.54
520.700,-91.54
520.725,-91.54
520.750,-92.57
520.775,-97.72
520.800,-100.81
520.825,-100.81
520.850,-98.75
520.875,-98.75
520.900,-98.75
520.925,-98.75
520.950,-98.75
520.975,-100.81
521.000,-101.85
521.025,-101.85
521.050,-101.85
521.075,-102.88
521.100,-101.85
521.125,-102.88
521.150,-101.85
521.175,-101.85
521.200,-101.85
521.225,-99.78
521.250,-97.72
521.275,-96.69
521.300,-96.69
521.325,-96.69
521.350,-96.69
521.375,-98.75
521.400,-101.85
521.425,-102.88
521.450,-101.85
521.475,-101.85
521.500,-101.85
521.525,-102.88
521.550,-100.81
521.575,-101.85
521.600,-96.69
521.625,-90.51
521.650,-87.41
521.675,-87.41
521.700,-87.41
521.725,-87.41
521.750,-88.44
521.775,-92.57
521.800,-100.81
521.825,-101.85
521.850,-101.85
521.875,-101.85
521.900,-101.85
521.925,-101.85
521.950,-100.81
521.975,-101.85
522.000,-101.85
522.025,-101.85
522.050,-101.85
522.075,-102.88
522.100,-99.78
522.125,-99.78
522.150,-100.81
522.175,-101.85
522.200,-100.81
522.225,-101.85
522.250,-100.81
522.275,-101.85
522.300,-101.85
522.325,-96.69
522.350,-101.85
522.375,-100.81
522.400,-101.85
522.425,-99.78
522.450,-101.85
522.475,-101.85
522.500,-100.81
522.525,-101.85
522.550,-101.85
522.575,-101.85
522.600,-100.81
522.625,-101.85
522.650,-100.81
522.675,-102.88
522.700,-101.85
522.725,-101.85
522.750,-101.85
522.775,-101.85
522.800,-100.81
522.825,-101.85
522.850,-100.81
522.875,-101.85
522.900,-100.81
522.925,-100.81
522.950,-102.88
522.975,-99.78
523.000,-101.85
523.025,-101.85
523.050,-101.85
523.075,-101.85
523.100,-102.88
523.125,-101.85
523.150,-102.88
523.175,-100.81
523.200,-101.85
523.225,-101.85
523.250,-101.85
523.275,-101.85
523.300,-101.85
523.325,-101.85
523.350,-100.81
523.375,-99.78
523.400,-100.81
523.425,-99.78
523.450,-100.81
523.475,-101.85
523.500,-102.88
523.525,-101.85
523.550,-102.88
523.575,-100.81
523.600,-102.88
523.625,-102.88
523.650,-100.81
523.675,-101.85
523.700,-101.85
523.725,-101.85
523.750,-101.85
523.775,-102.88
523.800,-101.85
523.825,-102.88
523.850,-102.88
523.875,-102.88
523.900,-101.85
523.925,-102.88
523.950,-100.81
523.975,-101.85
524.000,-101.85
524.025,-101.85
524.050,-100.81
524.075,-98.75
524.100,-97.72
524.125,-95.66
524.150,-94.63
524.175,-92.57
524.200,-90.51
524.225,-86.38
524.250,-83.29
524.275,-82.26
524.300,-82.26
524.325,-82.26
524.350,-82.26
524.375,-84.32
524.400,-89.47
524.425,-91.54
524.450,-92.57
524.475,-92.57
524.500,-92.57
524.525,-92.57
524.550,-91.54
524.575,-90.51
524.600,-89.47
524.625,-89.47
524.650,-89.47
524.675,-89.47
524.700,-89.47
524.725,-88.44
524.750,-89.47
524.775,-89.47
524.800,-88.44
524.825,-88.44
524.850,-88.44
524.875,-88.44
524.900,-87.41
524.925,-86.38
524.950,-86.38
524.975,-85.35
525.000,-85.35
525.025,-85.35
525.050,-85.35
525.075,-86.38
525.100,-87.41
525.125,-89.47
525.150,-90.51
525.175,-90.51
525.200,-88.44
525.225,-87.41
525.250,-85.35
525.275,-84.32
525.300,-83.29
525.325,-82.26
525.350,-82.26
525.375,-82.26
525.400,-82.26
525.425,-83.29
525.450,-83.29
525.475,-83.29
525.500,-83.29
525.525,-82.26
525.550,-81.23
525.575,-80.2
525.600,-78.13
525.625,-78.13
525.650,-78.13
525.675,-79.16
525.700,-82.26
525.725,-82.26
525.750,-81.23
525.775,-81.23
525.800,-81.23
525.825,-80.2
525.850,-81.23
525.875,-82.26
525.900,-82.26
525.925,-83.29
525.950,-84.32
525.975,-85.35
526.000,-84.32
526.025,-83.29
526.050,-82.26
526.075,-81.23
526.100,-82.26
526.125,-81.23
526.150,-82.26
526.175,-82.26
526.200,-83.29
526.225,-84.32
526.250,-84.32
526.275,-84.32
526.300,-84.32
526.325,-84.32
526.350,-84.32
526.375,-83.29
526.400,-83.29
526.425,-83.29
526.450,-83.29
526.475,-83.29
526.500,-83.29
526.525,-83.29
526.550,-83.29
526.575,-83.29
526.600,-83.29
526.625,-83.29
526.650,-85.35
526.675,-85.35
526.700,-86.38
526.725,-87.41
526.750,-88.44
526.775,-88.44
526.800,-89.47
526.825,-90.51
526.850,-90.51
526.875,-90.51
526.900,-89.47
526.925,-89.47
526.950,-88.44
526.975,-88.44
527.000,-87.41
527.025,-87.41
527.050,-87.41
527.075,-87.41
527.100,-87.41
527.125,-88.44
527.150,-90.51
527.175,-90.51
527.200,-89.47
527.225,-89.47
527.250,-88.44
527.275,-87.41
527.300,-85.35
527.325,-85.35
527.350,-85.35
527.375,-84.32
527.400,-85.35
527.425,-85.35
527.450,-85.35
527.475,-86.38
527.500,-86.38
527.525,-87.41
527.550,-87.41
527.575,-87.41
527.600,-88.44
527.625,-88.44
527.650,-88.44
527.675,-88.44
527.700,-88.44
527.725,-88.44
527.750,-88.44
527.775,-87.41
527.800,-88.44
527.825,-87.41
527.850,-87.41
527.875,-87.41
527.900,-87.41
527.925,-88.44
527.950,-89.47
527.975,-89.47
528.000,-89.47
528.025,-87.41
528.050,-86.38
528.075,-85.35
528.100,-85.35
528.125,-85.35
528.150,-85.35
528.175,-85.35
528.200,-86.38
528.225,-87.41
528.250,-88.44
528.275,-89.47
528.300,-91.54
528.325,-93.6
528.350,-94.63
528.375,-93.6
528.400,-92.57
528.425,-91.54
528.450,-89.47
528.475,-89.47
528.500,-88.44
528.525,-87.41
528.550,-87.41
528.575,-87.41
528.600,-87.41
528.625,-88.44
528.650,-89.47
528.675,-89.47
528.700,-91.54
528.725,-91.54
528.750,-92.57
528.775,-92.57
528.800,-92.57
528.825,-92.57
528.850,-92.57
528.875,-92.57
528.900,-92.57
528.925,-92.57
528.950,-91.54
528.975,-91.54
529.000,-91.54
529.025,-90.51
529.050,-89.47
529.075,-88.44
529.100,-87.41
529.125,-88.44
529.150,-87.41
529.175,-86.38
529.200,-86.38
529.225,-86.38
529.250,-86.38
529.275,-88.44
529.300,-89.47
529.325,-90.51
529.350,-91.54
529.375,-92.57
529.400,-91.54
529.425,-89.47
529.450,-88.44
529.475,-86.38
529.500,-85.35
529.525,-85.35
529.550,-84.32
529.575,-84.32
529.600,-84.32
529.625,-84.32
529.650,-85.35
529.675,-85.35
529.700,-86.38
529.725,-87.41
529.750,-89.47
529.775,-91.54
529.800,-94.63
529.825,-96.69
529.850,-97.72
529.875,-98.75
529.900,-98.75
529.925,-99.78
529.950,-100.81
529.975,-100.81
530.000,-102.88
530.025,-99.78
530.050,-96.69
530.075,-95.66
530.100,-95.66
530.125,-95.66
530.150,-95.66
530.175,-97.72
530.200,-102.88
530.225,-102.88
530.250,-102.88
530.275,-102.88
530.300,-102.88
530.325,-97.72
530.350,-95.66
530.375,-95.66
530.400,-96.69
530.425,-96.69
530.450,-97.72
530.475,-100.81
530.500,-102.88
530.525,-102.88
530.550,-102.88
530.575,-103.91
530.600,-103.91
530.625,-103.91
530.650,-103.91
530.675,-102.88
530.700,-103.91
530.725,-102.88
530.750,-102.88
530.775,-103.91
530.800,-102.88
530.825,-103.91
530.850,-103.91
530.875,-103.91
530.900,-103.91
530.925,-102.88
530.950,-103.91
530.975,-100.81
531.000,-103.91
531.025,-102.88
531.050,-100.81
531.075,-102.88
531.100,-102.88
531.125,-103.91
531.150,-103.91
531.175,-103.91
531.200,-103.91
531.225,-103.91
531.250,-103.91
531.275,-103.91
531.300,-103.91
531.325,-102.88
531.350,-103.91
531.375,-103.91
531.400,-103.91
531.425,-103.91
531.450,-103.91
531.475,-102.88
531.500,-103.91
531.525,-103.91
531.550,-103.91
531.575,-103.91
531.600,-102.88
531.625,-103.91
531.650,-103.91
531.675,-103.91
531.700,-103.91
531.725,-102.88
531.750,-103.91
531.775,-102.88
531.800,-103.91
531.825,-102.88
531.850,-103.91
531.875,-103.91
531.900,-103.91
531.925,-103.91
531.950,-103.91
531.975,-102.88
532.000,-103.91
532.025,-103.91
532.050,-103.91
532.075,-103.91
532.100,-103.91
532.125,-104.94
532.150,-104.94
532.175,-103.91
532.200,-103.91
532.225,-103.91
532.250,-103.91
532.275,-102.88
532.300,-101.85
532.325,-103.91
532.350,-99.78
532.375,-102.88
532.400,-99.78
532.425,-102.88
532.450,-103.91
532.475,-99.78
532.500,-102.88
532.525,-99.78
532.550,-99.78
532.575,-95.66
532.600,-96.69
532.625,-96.69
532.650,-96.69
532.675,-96.69
532.700,-98.75
532.725,-102.88
532.750,-102.88
532.775,-103.91
532.800,-101.85
532.825,-102.88
532.850,-99.78
532.875,-103.91
532.900,-103.91
532.925,-101.85
532.950,-102.88
532.975,-102.88
533.000,-98.75
533.025,-102.88
533.050,-98.75
533.075,-94.63
533.100,-98.75
533.125,-92.57
533.150,-92.57
533.175,-86.38
533.200,-85.35
533.225,-85.35
533.250,-85.35
533.275,-85.35
533.300,-86.38
533.325,-89.47
533.350,-98.75
533.375,-103.91
533.400,-102.88
533.425,-103.91
533.450,-103.91
533.475,-103.91
533.500,-101.85
533.525,-103.91
533.550,-101.85
533.575,-102.88
533.600,-103.91
533.625,-96.69
533.650,-96.69
533.675,-93.6
533.700,-95.66
533.725,-93.6
533.750,-95.66
533.775,-92.57
533.800,-102.88
533.825,-92.57
533.850,-102.88
533.875,-96.69
533.900,-103.91
533.925,-103.91
533.950,-103.91
533.975,-101.85
534.000,-94.63
534.025,-83.29
534.050,-81.23
534.075,-80.2
534.100,-80.2
534.125,-80.2
534.150,-80.2
534.175,-84.32
534.200,-93.6
534.225,-102.88
534.250,-102.88
534.275,-101.85
534.300,-102.88
534.325,-101.85
534.350,-102.88
534.375,-102.88
534.400,-102.88
534.425,-103.91
534.450,-103.91
534.475,-102.88
534.500,-100.81
534.525,-101.85
534.550,-100.81
534.575,-100.81
534.600,-101.85
534.625,-102.88
534.650,-102.88
534.675,-102.88
534.700,-101.85
534.725,-100.81
534.750,-99.78
534.775,-100.81
534.800,-100.81
534.825,-100.81
534.850,-100.81
534.875,-100.81
534.900,-101.85
534.925,-101.85
534.950,-100.81
534.975,-100.81
535.000,-98.75
535.025,-98.75
535.050,-97.72
535.075,-98.75
535.100,-98.75
535.125,-98.75
535.150,-101.85
535.175,-102.88
535.200,-102.88
535.225,-97.72
535.250,-96.69
535.275,-96.69
535.300,-95.66
535.325,-95.66
535.350,-95.66
535.375,-98.75
535.400,-101.85
535.425,-102.88
535.450,-97.72
535.475,-94.63
535.500,-91.54
535.525,-89.47
535.550,-89.47
535.575,-88.44
535.600,-88.44
535.625,-89.47
535.650,-89.47
535.675,-91.54
535.700,-89.47
535.725,-89.47
535.750,-84.32
535.775,-82.26
535.800,-83.29
535.825,-84.32
535.850,-84.32
535.875,-85.35
535.900,-92.57
535.925,-100.81
535.950,-101.85
535.975,-97.72
536.000,-91.54
536.025,-87.41
536.050,-83.29
536.075,-81.23
536.100,-80.2
536.125,-77.1
536.150,-76.07
536.175,-76.07
536.200,-76.07
536.225,-72.98
536.250,-68.86
536.275,-68.86
536.300,-68.86
536.325,-68.86
536.350,-68.86
536.375,-70.92
536.400,-72.98
536.425,-71.95
536.450,-70.92
536.475,-70.92
536.500,-70.92
536.525,-69.89
536.550,-68.86
536.575,-68.86
536.600,-67.82
536.625,-66.79
536.650,-66.79
536.675,-66.79
536.700,-66.79
536.725,-66.79
536.750,-66.79
536.775,-65.76
536.800,-65.76
536.825,-65.76
536.850,-65.76
536.875,-64.73
536.900,-64.73
536.925,-63.7
536.950,-64.73
536.975,-63.7
537.000,-64.73
537.025,-64.73
537.050,-65.76
537.075,-65.76
537.100,-67.82
537.125,-68.86
537.150,-70.92
537.175,-74.01
537.200,-76.07
537.225,-80.2
537.250,-82.26
537.275,-78.13
537.300,-75.04
537.325,-72.98
537.350,-70.92
537.375,-68.86
537.400,-68.86
537.425,-66.79
537.450,-66.79
537.475,-66.79
537.500,-66.79
537.525,-66.79
537.550,-66.79
537.575,-66.79
537.600,-66.79
537.625,-67.82
537.650,-68.86
537.675,-69.89
537.700,-71.95
537.725,-72.98
537.750,-74.01
537.775,-74.01
537.800,-74.01
537.825,-75.04
537.850,-75.04
537.875,-76.07
537.900,-77.1
537.925,-77.1
537.950,-76.07
537.975,-75.04
538.000,-72.98
538.025,-70.92
538.050,-68.86
538.075,-67.82
538.100,-66.79
538.125,-66.79
538.150,-65.76
538.175,-65.76
538.200,-65.76
538.225,-65.76
538.250,-64.73
538.275,-65.76
538.300,-65.76
538.325,-65.76
538.350,-66.79
538.375,-67.82
538.400,-68.86
538.425,-71.95
538.450,-72.98
538.475,-75.04
538.500,-77.1
538.525,-76.07
538.550,-75.04
538.575,-72.98
538.600,-71.95
538.625,-70.92
538.650,-69.89
538.675,-70.92
538.700,-70.92
538.725,-70.92
538.750,-70.92
538.775,-71.95
538.800,-71.95
538.825,-72.98
538.850,-72.98
538.875,-75.04
538.900,-74.01
538.925,-74.01
538.950,-74.01
538.975,-74.01
539.000,-74.01
539.025,-74.01
539.050,-72.98
539.075,-72.98
539.100,-71.95
539.125,-71.95
539.150,-70.92
539.175,-70.92
539.200,-70.92
539.225,-70.92
539.250,-69.89
539.275,-69.89
539.300,-68.86
539.325,-68.86
539.350,-69.89
539.375,-69.89
539.400,-70.92
539.425,-70.92
539.450,-70.92
539.475,-70.92
539.500,-70.92
539.525,-69.89
539.550,-69.89
539.575,-69.89
539.600,-68.86
539.625,-69.89
539.650,-69.89
539.675,-70.92
539.700,-71.95
539.725,-72.98
539.750,-74.01
539.775,-75.04
539.800,-75.04
539.825,-75.04
539.850,-75.04
539.875,-75.04
539.900,-74.01
539.925,-74.01
539.950,-74.01
539.975,-74.01
540.000,-74.01
540.025,-72.98
540.050,-72.98
540.075,-72.98
540.100,-72.98
540.125,-71.95
540.150,-71.95
540.175,-71.95
540.200,-71.95
540.225,-72.98
540.250,-75.04
540.275,-77.1
540.300,-80.2
540.325,-81.23
540.350,-80.2
540.375,-78.13
540.400,-76.07
540.425,-75.04
540.450,-74.01
540.475,-74.01
540.500,-72.98
540.525,-72.98
540.550,-72.98
540.575,-71.95
540.600,-69.89
540.625,-68.86
540.650,-68.86
540.675,-67.82
540.700,-68.86
540.725,-67.82
540.750,-68.86
540.775,-68.86
540.800,-68.86
540.825,-68.86
540.850,-68.86
540.875,-69.89
540.900,-69.89
540.925,-70.92
540.950,-71.95
540.975,-71.95
541.000,-71.95
541.025,-70.92
541.050,-71.95
541.075,-71.95
541.100,-72.98
541.125,-72.98
541.150,-72.98
541.175,-72.98
541.200,-71.95
541.225,-71.95
541.250,-70.92
541.275,-70.92
541.300,-69.89
541.325,-70.92
541.350,-70.92
541.375,-70.92
541.400,-70.92
541.425,-70.92
541.450,-71.95
541.475,-70.92
541.500,-71.95
541.525,-71.95
541.550,-71.95
541.575,-74.01
541.600,-74.01
541.625,-74.01
541.650,-75.04
541.675,-75.04
541.700,-76.07
541.725,-76.07
541.750,-77.1
541.775,-78.13
541.800,-78.13
541.825,-78.13
541.850,-78.13
541.875,-79.16
541.900,-80.2
541.925,-81.23
541.950,-82.26
541.975,-86.38
542.000,-88.44
542.025,-85.35
542.050,-84.32
542.075,-83.29
542.100,-83.29
542.125,-83.29
542.150,-83.29
542.175,-88.44
542.200,-98.75
542.225,-102.88
542.250,-102.88
542.275,-101.85
542.300,-101.85
542.325,-102.88
542.350,-102.88
542.375,-102.88
542.400,-102.88
542.425,-102.88
542.450,-102.88
542.475,-102.88
542.500,-102.88
542.525,-103.91
542.550,-102.88
542.575,-102.88
542.600,-100.81
542.625,-97.72
542.650,-95.66
542.675,-89.47
542.700,-88.44
542.725,-89.47
542.750,-89.47
542.775,-89.47
542.800,-91.54
542.825,-96.69
542.850,-100.81
542.875,-99.78
542.900,-99.78
542.925,-99.78
542.950,-100.81
542.975,-101.85
543.000,-102.88
543.025,-102.88
543.050,-101.85
543.075,-102.88
543.100,-102.88
543.125,-102.88
543.150,-102.88
543.175,-102.88
543.200,-102.88
543.225,-102.88
543.250,-102.88
543.275,-102.88
543.300,-101.85
543.325,-101.85
543.350,-101.85
543.375,-102.88
543.400,-102.88
543.425,-102.88
543.450,-102.88
543.475,-102.88
543.500,-102.88
543.525,-102.88
543.550,-102.88
543.575,-102.88
543.600,-102.88
543.625,-102.88
543.650,-102.88
543.675,-102.88
543.700,-102.88
543.725,-102.88
543.750,-101.85
543.775,-102.88
543.800,-102.88
543.825,-102.88
543.850,-101.85
543.875,-101.85
543.900,-100.81
543.925,-101.85
543.950,-101.85
543.975,-101.85
544.000,-101.85
544.025,-102.88
544.050,-101.85
544.075,-102.88
544.100,-101.85
544.125,-102.88
544.150,-102.88
544.175,-102.88
544.200,-102.88
544.225,-102.88
544.250,-102.88
544.275,-102.88
544.300,-100.81
544.325,-94.63
544.350,-88.44
544.375,-85.35
544.400,-83.29
544.425,-81.23
544.450,-80.2
544.475,-79.16
544.500,-80.2
544.525,-80.2
544.550,-82.26
544.575,-84.32
544.600,-87.41
544.625,-92.57
544.650,-99.78
544.675,-94.63
544.700,-90.51
544.725,-88.44
544.750,-87.41
544.775,-85.35
544.800,-83.29
544.825,-82.26
544.850,-82.26
544.875,-81.23
544.900,-82.26
544.925,-84.32
544.950,-87.41
544.975,-92.57
545.000,-99.78
545.025,-99.78
545.050,-97.72
545.075,-96.69
545.100,-96.69
545.125,-97.72
545.150,-98.75
545.175,-100.81
545.200,-102.88
545.225,-101.85
545.250,-102.88
545.275,-101.85
545.300,-102.88
545.325,-102.88
545.350,-102.88
545.375,-101.85
545.400,-101.85
545.425,-101.85
545.450,-101.85
545.475,-101.85
545.500,-100.81
545.525,-101.85
545.550,-102.88
545.575,-102.88
545.600,-101.85
545.625,-102.88
545.650,-101.85
545.675,-101.85
545.700,-102.88
545.725,-102.88
545.750,-102.88
545.775,-102.88
545.800,-102.88
545.825,-102.88
545.850,-102.88
545.875,-102.88
545.900,-100.81
545.925,-101.85
545.950,-101.85
545.975,-101.85
546.000,-102.88
546.025,-101.85
546.050,-101.85
546.075,-102.88
546.100,-102.88
546.125,-101.85
546.150,-102.88
546.175,-102.88
546.200,-102.88
546.225,-101.85
546.250,-102.88
546.275,-102.88
546.300,-102.88
546.325,-102.88
546.350,-102.88
546.375,-101.85
546.400,-102.88
546.425,-102.88
546.450,-101.85
546.475,-102.88
546.500,-103.91
546.525,-102.88
546.550,-101.85
546.575,-102.88
546.600,-101.85
546.625,-101.85
546.650,-101.85
546.675,-101.85
546.700,-102.88
546.725,-102.88
546.750,-102.88
546.775,-102.88
546.800,-101.85
546.825,-102.88
546.850,-101.85
546.875,-102.88
546.900,-102.88
546.925,-99.78
546.950,-97.72
546.975,-97.72
547.000,-97.72
547.025,-97.72
547.050,-97.72
547.075,-99.78
547.100,-101.85
547.125,-102.88
547.150,-102.88
547.175,-102.88
547.200,-102.88
547.225,-102.88
547.250,-102.88
547.275,-102.88
547.300,-102.88
547.325,-102.88
547.350,-102.88
547.375,-102.88
547.400,-102.88
547.425,-102.88
547.450,-102.88
547.475,-102.88
547.500,-102.88
547.525,-102.88
547.550,-102.88
547.575,-102.88
547.600,-102.88
547.625,-102.88
547.650,-102.88
547.675,-102.88
547.700,-101.85
547.725,-102.88
547.750,-103.91
547.775,-103.91
547.800,-102.88
547.825,-102.88
547.850,-102.88
547.875,-101.85
547.900,-102.88
547.925,-102.88
