509.800,-105.4
509.825,-105.5
509.850,-105
509.875,-101.1
509.900,-98.5
509.925,-98.1
509.950,-98.4
509.975,-98.5
510.000,-98.3
510.025,-99
510.050,-100.7
510.075,-102
510.100,-102
510.125,-103.1
510.150,-103.7
510.175,-103.6
510.200,-103.5
510.225,-104
510.250,-104.8
510.275,-104.7
510.300,-105.2
510.325,-105.4
510.350,-105.8
510.375,-105.3
510.400,-104.6
510.425,-105.9
510.450,-105.6
510.475,-105.5
510.500,-106
510.525,-106.2
510.550,-106.2
510.575,-105.8
510.600,-105.6
510.625,-106
510.650,-106.2
510.675,-106
510.700,-106.3
510.725,-106
510.750,-106.2
510.775,-105.8
510.800,-106.3
510.825,-106.1
510.850,-105.4
510.875,-105.6
510.900,-106.2
510.925,-106.2
510.950,-106
510.975,-106.1
511.000,-106.2
511.025,-106.3
511.050,-106
511.075,-105.9
511.100,-105.8
511.125,-105.6
511.150,-105.7
511.175,-105.4
511.200,-105.8
511.225,-105.8
511.250,-105.6
511.275,-105.7
511.300,-105.9
511.325,-105.6
511.350,-105.3
511.375,-106
511.400,-106.2
511.425,-105.3
511.450,-105.2
511.475,-104.9
511.500,-104.9
511.525,-104.4
511.550,-104.6
511.575,-105.5
511.600,-105.6
511.625,-105.6
511.650,-106
511.675,-105
511.700,-105.6
511.725,-105.5
511.750,-105.8
511.775,-105.4
511.800,-105.9
511.825,-105.1
511.850,-105.7
511.875,-105.4
511.900,-105.4
511.925,-105.3
511.950,-104.7
511.975,-105.2
512.000,-105.6
512.025,-105.5
512.050,-105.6
512.075,-105.9
512.100,-105.7
512.125,-105.8
512.150,-106.2
512.175,-106.2
512.200,-106.4
512.225,-105.9
512.250,-106
512.275,-106.2
512.300,-106.1
512.325,-105.9
512.350,-106.3
512.375,-106.1
512.400,-106.4
512.425,-105.6
512.450,-106.5
512.475,-106.2
512.500,-105.4
512.525,-105.2
512.550,-105.3
512.575,-105.3
512.600,-105.1
512.625,-105.5
512.650,-105.1
512.675,-105.7
512.700,-105.8
512.725,-106.1
512.750,-105.6
512.775,-105.7
512.800,-105
512.825,-106
512.850,-104.9
512.875,-104.8
512.900,-103.9
512.925,-104.3
512.950,-103.4
512.975,-101.8
513.000,-101.6
513.025,-102.2
513.050,-101.9
513.075,-101.8
513.100,-101.9
513.125,-104.6
513.150,-104.5
513.175,-105.1
513.200,-104.8
513.225,-106.1
513.250,-105
513.275,-105.9
513.300,-105.8
513.325,-106.2
513.350,-106.5
513.375,-106
513.400,-106.4
513.425,-106.5
513.450,-106.8
513.475,-106.9
513.500,-106.9
513.525,-107.1
513.550,-106.6
513.575,-106.5
513.600,-106.2
513.625,-106
513.650,-105.6
513.675,-105.5
513.700,-105.2
513.725,-105.6
513.750,-106
513.775,-105.9
513.800,-106
513.825,-106.5
513.850,-106.5
513.875,-106.6
513.900,-106.9
513.925,-107
513.950,-106.3
513.975,-106.8
514.000,-105.8
514.025,-107
514.050,-106.6
514.075,-107.4
514.100,-106.2
514.125,-107.1
514.150,-106.9
514.175,-106.9
514.200,-106.8
514.225,-106.8
514.250,-107.2
514.275,-107.3
514.300,-107.2
514.325,-107.2
514.350,-106.7
514.375,-107.4
514.400,-105.9
514.425,-107
514.450,-106.8
514.475,-107.5
514.500,-106.8
514.525,-107.5
514.550,-107
514.575,-107.3
514.600,-106.8
514.625,-107
514.650,-106.8
514.675,-106.7
514.700,-106.5
514.725,-106.2
514.750,-106.4
514.775,-106.2
514.800,-105
514.825,-106.6
514.850,-106.5
514.875,-105.8
514.900,-106.2
514.925,-106.3
514.950,-106.4
514.975,-106.1
515.000,-106.7
515.025,-106.7
515.050,-107.3
515.075,-106.4
515.100,-106.8
515.125,-105.8
515.150,-106.5
515.175,-105.8
515.200,-106.8
515.225,-106.6
515.250,-107
515.275,-106.4
515.300,-106.8
515.325,-106.5
515.350,-106.9
515.375,-106.5
515.400,-106.8
515.425,-107
515.450,-107.3
515.475,-107
515.500,-107.3
515.525,-106.4
515.550,-107.2
515.575,-107.3
515.600,-107.2
515.625,-106.8
515.650,-107.6
515.675,-106.7
515.700,-106.6
515.725,-106.4
515.750,-106.2
515.775,-106
515.800,-106.1
515.825,-106
515.850,-104.9
515.875,-104.4
515.900,-105
515.925,-104.7
515.950,-105
515.975,-105
516.000,-104.4
516.025,-97.4
516.050,-94.9
516.075,-94.2
516.100,-94.6
516.125,-95
516.150,-93.6
516.175,-95.5
516.200,-102.5
516.225,-105.6
516.250,-106.2
516.275,-105.2
516.300,-105.9
516.325,-105.7
516.350,-106.1
516.375,-106.2
516.400,-107.5
516.425,-107.3
516.450,-107.5
516.475,-107.4
516.500,-107.8
516.525,-106.8
516.550,-106.8
516.575,-106.9
516.600,-107.1
516.625,-106.9
516.650,-106.6
516.675,-106.3
516.700,-107.2
516.725,-106.9
516.750,-107.3
516.775,-106.3
516.800,-106.5
516.825,-106
516.850,-105.9
516.875,-105.7
516.900,-105.9
516.925,-105.6
516.950,-105.8
516.975,-105.9
517.000,-105.9
517.025,-105.6
517.050,-105.7
517.075,-104.9
517.100,-106.2
517.125,-105.9
517.150,-106.8
517.175,-106.3
517.200,-106.6
517.225,-106.2
517.250,-106.9
517.275,-106.5
517.300,-106.9
517.325,-106.7
517.350,-106.5
517.375,-106.9
517.400,-106.6
517.425,-106.6
517.450,-106
517.475,-106.3
517.500,-106.1
517.525,-106.2
517.550,-106.1
517.575,-106.8
517.600,-106.8
517.625,-107.2
517.650,-107
517.675,-107
517.700,-106.8
517.725,-106.8
517.750,-106.1
517.775,-106.9
517.800,-106.8
517.825,-107
517.850,-106.1
517.875,-106.3
517.900,-105.5
517.925,-106.1
517.950,-106
517.975,-106
518.000,-106.2
518.025,-106.2
518.050,-106.4
518.075,-106.1
518.100,-106.4
518.125,-105.8
518.150,-105.3
518.175,-106.2
518.200,-106.2
518.225,-106.9
518.250,-106.4
518.275,-106.7
518.300,-106.9
518.325,-106.9
518.350,-106.9
518.375,-107.1
518.400,-106.8
518.425,-106.9
518.450,-107.3
518.475,-106.9
518.500,-107.2
518.525,-106.7
518.550,-106.7
518.575,-107.2
518.600,-106.7
518.625,-107.1
518.650,-106.8
518.675,-107
518.700,-106.8
518.725,-106.9
518.750,-106.9
518.775,-107.2
518.800,-107.3
518.825,-107.2
518.850,-106.9
518.875,-107.3
518.900,-107.2
518.925,-106.5
518.950,-106.3
518.975,-105.9
519.000,-105.3
519.025,-105.6
519.050,-105.8
519.075,-105.9
519.100,-105.7
519.125,-106.1
519.150,-105.7
519.175,-105.8
519.200,-105.6
519.225,-105.7
519.250,-105.9
519.275,-106
519.300,-106.4
519.325,-106.5
519.350,-106.4
519.375,-106.7
519.400,-106.3
519.425,-106.6
519.450,-106.2
519.475,-107.3
519.500,-106.9
519.525,-107.4
519.550,-107
519.575,-107.2
519.600,-107.2
519.625,-106.8
519.650,-106.8
519.675,-107.1
519.700,-106.7
519.725,-107
519.750,-107.2
519.775,-107
519.800,-107.3
519.825,-107.2
519.850,-106.8
519.875,-104.8
519.900,-104.5
519.925,-104.2
519.950,-104.2
519.975,-103.8
520.000,-103.9
520.025,-105.2
520.050,-105.9
520.075,-105.9
520.100,-106.2
520.125,-106.1
520.150,-106.3
520.175,-106
520.200,-106.4
520.225,-106.1
520.250,-106.2
520.275,-106.6
520.300,-106.3
520.325,-106.6
520.350,-106.4
520.375,-106.5
520.400,-106.8
520.425,-107.4
520.450,-107.3
520.475,-107.5
520.500,-107.3
520.525,-107.5
520.550,-107.4
520.575,-107.1
520.600,-107.7
520.625,-107.2
520.650,-107.7
520.675,-107.4
520.700,-107.7
520.725,-107.7
520.750,-107.8
520.775,-107.8
520.800,-107.9
520.825,-107.9
520.850,-107.9
520.875,-107.9
520.900,-107.6
520.925,-107.6
520.950,-107.6
520.975,-107.1
521.000,-107.5
521.025,-107.5
521.050,-107.5
521.075,-107.2
521.100,-107.1
521.125,-107.1
521.150,-106.9
521.175,-106.9
521.200,-106.8
521.225,-107.5
521.250,-107.3
521.275,-107.4
521.300,-106.9
521.325,-107
521.350,-106.9
521.375,-106.8
521.400,-107.1
521.425,-106.4
521.450,-107
521.475,-107.3
521.500,-107.5
521.525,-107.5
521.550,-107.7
521.575,-108.3
521.600,-108.1
521.625,-108.2
521.650,-107.9
521.675,-108.6
521.700,-108.2
521.725,-108.1
521.750,-108.1
521.775,-107.4
521.800,-108.1
521.825,-106.8
521.850,-107.9
521.875,-107.8
521.900,-107.9
521.925,-107.6
521.950,-108
521.975,-108.1
522.000,-107.9
522.025,-107.8
522.050,-107.4
522.075,-107.1
522.100,-107.2
522.125,-107.4
522.150,-106.3
522.175,-105.2
522.200,-104.3
522.225,-104
522.250,-104
522.275,-103.7
522.300,-103.5
522.325,-105.8
522.350,-106.6
522.375,-106.8
522.400,-106.5
522.425,-106.3
522.450,-105.7
522.475,-104.8
522.500,-105
522.525,-104.9
522.550,-104.8
522.575,-105
522.600,-104.9
522.625,-107.2
522.650,-106.8
522.675,-107.7
522.700,-107.3
522.725,-107.8
522.750,-107.3
522.775,-107.6
522.800,-107.6
522.825,-107.8
522.850,-107.8
522.875,-107.8
522.900,-107.8
522.925,-107.8
522.950,-107.8
522.975,-107.9
523.000,-107.3
523.025,-107.3
523.050,-106.9
523.075,-107.5
523.100,-107.6
523.125,-107.6
523.150,-107.1
523.175,-107.5
523.200,-107.3
523.225,-107.1
523.250,-106.9
523.275,-106.4
523.300,-107.2
523.325,-106.6
523.350,-106
523.375,-106.9
523.400,-106.1
523.425,-107.2
523.450,-106.9
523.475,-107
523.500,-107
523.525,-106.3
523.550,-105.9
523.575,-106.2
523.600,-106.9
523.625,-106.4
523.650,-106.5
523.675,-106.6
523.700,-106.9
523.725,-106.3
523.750,-105.8
523.775,-106.9
523.800,-105.8
523.825,-107.1
523.850,-106.3
523.875,-107
523.900,-106.3
523.925,-106.8
523.950,-106.4
523.975,-106.8
524.000,-106.8
524.025,-106.7
524.050,-106.7
524.075,-106.5
524.100,-106.6
524.125,-106.1
524.150,-105
524.175,-106.4
524.200,-106
524.225,-106.5
524.250,-106.1
524.275,-106.3
524.300,-106
524.325,-105.8
524.350,-105.6
524.375,-105.5
524.400,-104.9
524.425,-105.4
524.450,-105.4
524.475,-106.5
524.500,-105.6
524.525,-106.3
524.550,-106.4
524.575,-106.4
524.600,-106.6
524.625,-106
524.650,-106.3
524.675,-105.9
524.700,-106.7
524.725,-106.4
524.750,-106
524.775,-106.5
524.800,-106.5
524.825,-106.6
524.850,-106
524.875,-106.5
524.900,-105.3
524.925,-102.9
524.950,-101.7
524.975,-101.9
525.000,-101.9
525.025,-100.5
525.050,-101.1
525.075,-102.1
525.100,-106.1
525.125,-106.4
525.150,-106.4
525.175,-106.5
525.200,-106
525.225,-106
525.250,-105.8
525.275,-105.5
525.300,-105.2
525.325,-105.5
525.350,-105.4
525.375,-104.6
525.400,-105.7
525.425,-104.5
525.450,-105.1
525.475,-104.7
525.500,-105
525.525,-105.1
525.550,-105.8
525.575,-106.1
525.600,-106.5
525.625,-106.1
525.650,-106.7
525.675,-106.5
525.700,-105.1
525.725,-104.3
525.750,-104.6
525.775,-104
525.800,-104.2
525.825,-103.9
525.850,-105
525.875,-105.7
525.900,-106.8
525.925,-106.7
525.950,-106.5
525.975,-106.7
526.000,-106.7
526.025,-106.8
526.050,-106.7
526.075,-106.8
526.100,-106.3
526.125,-106.6
526.150,-106.6
526.175,-105.4
526.200,-106.6
526.225,-105.9
526.250,-106.7
526.275,-106.1
526.300,-107
526.325,-106.1
526.350,-106.6
526.375,-106.5
526.400,-106.5
526.425,-106.6
526.450,-106.3
526.475,-105.9
526.500,-105.2
526.525,-105.1
526.550,-104.9
526.575,-104.8
526.600,-105.1
526.625,-105.4
526.650,-105.8
526.675,-106.1
526.700,-106
526.725,-106.1
526.750,-105.9
526.775,-105.9
526.800,-106
526.825,-106.1
526.850,-106.1
526.875,-105.8
526.900,-105.9
526.925,-106
526.950,-106.2
526.975,-105.9
527.000,-106.3
527.025,-106.1
527.050,-106.2
527.075,-106.2
527.100,-106.2
527.125,-106.3
527.150,-106
527.175,-106.4
527.200,-106
527.225,-106.5
527.250,-105.7
527.275,-106.4
527.300,-105.9
527.325,-106.3
527.350,-106.1
527.375,-105.9
527.400,-106
527.425,-106
527.450,-105.9
527.475,-105.8
527.500,-105.6
527.525,-105.6
527.550,-105.4
527.575,-105
527.600,-104.2
527.625,-105
527.650,-104.9
527.675,-105.4
527.700,-105.2
527.725,-105.5
527.750,-105.7
527.775,-105.9
527.800,-105.8
527.825,-105.8
527.850,-105.4
527.875,-105.3
527.900,-105.4
527.925,-105
527.950,-104
527.975,-104.3
528.000,-103.9
528.025,-103.8
528.050,-103.4
528.075,-105
528.100,-105.1
528.125,-105.6
528.150,-105.8
528.175,-105.4
528.200,-105.6
528.225,-105.6
528.250,-105.5
528.275,-105.6
528.300,-103.3
528.325,-99.8
528.350,-99.8
528.375,-99.5
528.400,-98.9
528.425,-98.7
528.450,-99.9
528.475,-103.5
528.500,-105.4
528.525,-105.6
528.550,-105.2
528.575,-105.4
528.600,-105.2
528.625,-105
528.650,-104.6
528.675,-104.6
528.700,-105.6
528.725,-104.8
528.750,-104.9
528.775,-105.5
528.800,-105.3
528.825,-105.6
528.850,-105.6
528.875,-105.7
528.900,-105.5
528.925,-105.6
528.950,-105.7
528.975,-105.5
529.000,-105.1
529.025,-105.2
529.050,-105.2
529.075,-105.8
529.100,-104.9
529.125,-105.2
529.150,-106
529.175,-105.5
529.200,-105.8
529.225,-105.3
529.250,-105.9
529.275,-105.8
529.300,-106
529.325,-105.6
529.350,-105.8
529.375,-105.5
529.400,-105.5
529.425,-105.5
529.450,-106
529.475,-105.6
529.500,-105.5
529.525,-105.8
529.550,-105.8
529.575,-105.5
529.600,-105.8
529.625,-105.4
529.650,-105.5
529.675,-105.5
529.700,-104.6
529.725,-104.7
529.750,-104.7
529.775,-104.4
529.800,-104.3
529.825,-104.5
529.850,-104.8
529.875,-105
529.900,-105.5
529.925,-105.8
529.950,-105.6
529.975,-105.4
530.000,-105.5
530.025,-105.3
530.050,-105.2
530.075,-105.3
530.100,-105.5
530.125,-105.3
530.150,-104.9
530.175,-105.2
530.200,-105.2
530.225,-105.2
530.250,-105.3
530.275,-105.5
530.300,-105.7
530.325,-106
530.350,-105.9
530.375,-105.7
530.400,-105.7
530.425,-105.8
530.450,-106.1
530.475,-105.7
530.500,-106.4
530.525,-104.9
530.550,-104.9
530.575,-105.1
530.600,-105.1
530.625,-105.2
530.650,-104.8
530.675,-105.3
530.700,-105.1
530.725,-105
530.750,-104.2
530.775,-102.9
530.800,-102.5
530.825,-102.3
530.850,-102.2
530.875,-102.9
530.900,-103.2
530.925,-104.5
530.950,-104.6
530.975,-104.5
531.000,-104.9
531.025,-104.8
531.050,-105
531.075,-104.9
531.100,-105
531.125,-104.7
531.150,-105.1
531.175,-104.8
531.200,-104.7
531.225,-104.3
531.250,-104.8
531.275,-104.5
531.300,-104.1
531.325,-103.6
531.350,-103.8
531.375,-103.5
531.400,-101.9
531.425,-102.3
531.450,-102.4
531.475,-102.4
531.500,-102
531.525,-101.7
531.550,-102.9
531.575,-104.3
531.600,-104.2
531.625,-104
531.650,-105
531.675,-105.4
531.700,-105.2
531.725,-104.9
531.750,-105.3
531.775,-104.7
531.800,-104.5
531.825,-104
531.850,-102.9
531.875,-102.3
531.900,-102
531.925,-102
531.950,-101.9
531.975,-102.2
532.000,-102.3
532.025,-103.6
532.050,-104.5
532.075,-104.8
532.100,-103.9
532.125,-103.8
532.150,-104.2
532.175,-104.1
532.200,-103.9
532.225,-103.9
532.250,-104.6
532.275,-105.2
532.300,-105.1
532.325,-105.2
532.350,-105
532.375,-104.9
532.400,-105.1
532.425,-104.9
532.450,-105.2
532.475,-104.9
532.500,-105
532.525,-104.6
532.550,-104.6
532.575,-105.2
532.600,-105.6
532.625,-105.7
532.650,-105.5
532.675,-105.6
532.700,-105.9
532.725,-105.8
532.750,-105.4
532.775,-105.8
532.800,-105.7
532.825,-105.7
532.850,-105
532.875,-104.7
532.900,-104.7
532.925,-104
532.950,-103.3
532.975,-103.1
533.000,-103.4
533.025,-104
533.050,-104.2
533.075,-104.9
533.100,-105.6
533.125,-105.3
533.150,-105.7
533.175,-105.7
533.200,-105.9
533.225,-105.3
533.250,-105.7
533.275,-106
533.300,-106
533.325,-105.9
533.350,-105.5
533.375,-105.5
533.400,-105.5
533.425,-105.9
533.450,-105.2
533.475,-105
533.500,-105.3
533.525,-105.2
533.550,-105
533.575,-105.2
533.600,-105.3
533.625,-105.8
533.650,-105.9
533.675,-105.7
533.700,-105
533.725,-104.3
533.750,-104.3
533.775,-104.4
533.800,-104.3
533.825,-104.2
533.850,-104.8
533.875,-105
533.900,-105.1
533.925,-105.2
533.950,-105.6
533.975,-105.1
534.000,-104.3
534.025,-103.8
534.050,-103.5
534.075,-103.3
534.100,-103.3
534.125,-103.6
534.150,-104.6
534.175,-105.3
534.200,-105.5
534.225,-105.2
534.250,-105.3
534.275,-104.3
534.300,-103.7
534.325,-103.9
534.350,-104.1
534.375,-103.2
534.400,-103.3
534.425,-103.8
534.450,-102.8
534.475,-100.5
534.500,-100.7
534.525,-100.1
534.550,-99
534.575,-99.5
534.600,-99.7
534.625,-102.6
534.650,-104.2
534.675,-103.9
534.700,-104.1
534.725,-103.8
534.750,-104.4
534.775,-104.4
534.800,-104.9
534.825,-104.9
534.850,-105.4
534.875,-105.1
534.900,-105.6
534.925,-105.1
534.950,-105.3
534.975,-105.4
535.000,-105.7
535.025,-105.3
535.050,-105.3
535.075,-104.2
535.100,-104.1
535.125,-105.1
535.150,-104.7
535.175,-103.8
535.200,-104
535.225,-104.8
535.250,-105.7
535.275,-104.8
535.300,-105.6
535.325,-105.6
535.350,-105.5
535.375,-106.2
535.400,-106
535.425,-105.5
535.450,-105.4
535.475,-105.7
535.500,-105.6
535.525,-105.6
535.550,-105.1
535.575,-105.4
535.600,-105.5
535.625,-105.3
535.650,-105.4
535.675,-105.4
535.700,-105.7
535.725,-104.8
535.750,-105.3
535.775,-105.6
535.800,-105.4
535.825,-105.7
535.850,-105.2
535.875,-105.3
535.900,-105.8
535.925,-105.5
535.950,-105.8
535.975,-106
536.000,-106
536.025,-105.3
536.050,-106
536.075,-105.4
536.100,-105.7
536.125,-105.4
536.150,-104.9
536.175,-104.2
536.200,-104
536.225,-104.1
536.250,-104.1
536.275,-103.9
536.300,-105.4
536.325,-105.8
536.350,-106
536.375,-105.9
536.400,-105.7
536.425,-105.9
536.450,-106.2
536.475,-105.9
536.500,-106.2
536.525,-105.9
536.550,-106.3
536.575,-105.8
536.600,-106
536.625,-106.1
536.650,-105.9
536.675,-105.5
536.700,-105.6
536.725,-105.4
536.750,-105.6
536.775,-105.3
536.800,-105.4
536.825,-105.7
536.850,-104.7
536.875,-105.8
536.900,-105.4
536.925,-105.7
536.950,-106.1
536.975,-105.8
537.000,-105.9
537.025,-105.8
537.050,-105.7
537.075,-105.8
537.100,-105.7
537.125,-106
537.150,-105.9
537.175,-105.9
537.200,-105.5
537.225,-105.1
537.250,-103.8
537.275,-104.2
537.300,-103.4
537.325,-104
537.350,-104.1
537.375,-103.9
537.400,-104.9
537.425,-105.5
537.450,-105.4
537.475,-105.1
537.500,-105.5
537.525,-105.3
537.550,-105
537.575,-105.1
537.600,-105
537.625,-105.5
537.650,-104.3
537.675,-105.3
537.700,-105.3
537.725,-105.2
537.750,-105.5
537.775,-104.8
537.800,-105.8
537.825,-105.7
537.850,-105.7
537.875,-105.5
537.900,-105.6
537.925,-106.2
537.950,-106.2
537.975,-106
538.000,-106
538.025,-105.6
538.050,-104.8
538.075,-105.5
538.100,-105.4
538.125,-105.4
538.150,-105.6
538.175,-105.7
538.200,-105.7
538.225,-105.6
538.250,-105.1
538.275,-104.8
538.300,-104
538.325,-103.9
538.350,-103.7
538.375,-103
538.400,-103.5
538.425,-104.6
538.450,-104.7
538.475,-104.7
538.500,-105.3
538.525,-105.2
538.550,-105.5
538.575,-105.5
538.600,-105.6
538.625,-105.5
538.650,-105.7
538.675,-105.2
538.700,-105.9
538.725,-104.9
538.750,-105.6
538.775,-104.4
538.800,-105.5
538.825,-105
538.850,-105.3
538.875,-105.2
538.900,-105.3
538.925,-105.2
538.950,-105.5
538.975,-105.4
539.000,-105.2
539.025,-105.2
539.050,-105.5
539.075,-105.5
539.100,-105.6
539.125,-105.2
539.150,-105.6
539.175,-104.8
539.200,-105.8
539.225,-105.4
539.250,-105.4
539.275,-105.3
539.300,-105.7
539.325,-104.8
539.350,-104.8
539.375,-103.7
539.400,-104
539.425,-103.4
539.450,-103.5
539.475,-103.1
539.500,-103.5
539.525,-103.7
539.550,-105.1
539.575,-104.7
539.600,-104.9
539.625,-104.5
539.650,-105.2
539.675,-105.1
539.700,-105.1
539.725,-105.2
539.750,-105.2
539.775,-104.9
539.800,-104.8
539.825,-105
539.850,-105
539.875,-104.9
539.900,-104.9
539.925,-103.6
539.950,-104
539.975,-104
540.000,-103.8
540.025,-103.7
540.050,-103.9
540.075,-104
540.100,-104.9
540.125,-104.9
540.150,-105.4
540.175,-105.1
540.200,-105.3
540.225,-105.1
540.250,-105.6
540.275,-104.8
540.300,-104.7
540.325,-104.3
540.350,-104.7
540.375,-104.4
540.400,-104.3
540.425,-103.4
540.450,-104.2
540.475,-103.3
540.500,-103.4
540.525,-103.1
540.550,-103.2
540.575,-101.6
540.600,-96.6
540.625,-95.5
540.650,-95.4
540.675,-95
540.700,-94.6
540.725,-94.3
540.750,-99
540.775,-103.2
540.800,-104.4
540.825,-104.5
540.850,-104.8
540.875,-104.9
540.900,-105.1
540.925,-104.8
540.950,-104.6
540.975,-104.7
541.000,-104.1
541.025,-104
541.050,-104
541.075,-104.2
541.100,-103.4
541.125,-104.7
541.150,-104.9
541.175,-105.2
541.200,-105.2
541.225,-106
541.250,-105.5
541.275,-105.6
541.300,-105.3
541.325,-105.2
541.350,-105.2
541.375,-104.1
541.400,-103.2
541.425,-103.5
541.450,-102.9
541.475,-103
541.500,-102
541.525,-102.7
541.550,-102.8
541.575,-103.3
541.600,-103.1
541.625,-102.7
541.650,-103
541.675,-103.8
541.700,-103.8
541.725,-103.8
541.750,-104.4
541.775,-104.7
541.800,-104.2
541.825,-104.3
541.850,-103.7
541.875,-103.7
541.900,-103.4
541.925,-103.8
541.950,-103.1
541.975,-103.6
542.000,-102.9
542.025,-103.4
542.050,-102.8
542.075,-103.1
542.100,-102.7
542.125,-102.9
542.150,-103.5
542.175,-103.2
542.200,-102.8
542.225,-102.5
542.250,-101.3
542.275,-101.4
542.300,-100.8
542.325,-101
542.350,-99.9
542.375,-100.8
542.400,-100.9
542.425,-100.9
542.450,-100.8
542.475,-100.9
542.500,-101
542.525,-99.9
542.550,-99.6
542.575,-99.5
542.600,-98.5
542.625,-98.2
542.650,-97.7
542.675,-97.3
542.700,-96.2
542.725,-87.7
542.750,-83.1
542.775,-69
542.800,-44.9
542.825,-31.5
542.850,-29.3
542.875,-29.5
542.900,-29.6
542.925,-29.5
542.950,-29.3
542.975,-31.1
543.000,-43.4
543.025,-67.1
543.050,-82.6
543.075,-87.1
543.100,-94.2
543.125,-95.4
543.150,-95.9
543.175,-96.9
543.200,-96.9
543.225,-97.2
543.250,-97.1
543.275,-97.7
543.300,-97.7
543.325,-97.6
543.350,-97.6
543.375,-96.7
543.400,-96.1
543.425,-92.4
543.450,-83.3
543.475,-68.5
543.500,-44.9
543.525,-32.8
543.550,-31.1
543.575,-31.3
543.600,-31.4
543.625,-31.3
543.650,-31.1
543.675,-33.5
543.700,-47
543.725,-71.3
543.750,-84.5
543.775,-87.8
543.800,-88.5
543.825,-95.9
543.850,-96.3
543.875,-96.2
543.900,-96.6
543.925,-96.6
543.950,-97.4
543.975,-97.2
544.000,-98.1
544.025,-98
544.050,-97.8
544.075,-97.6
544.100,-97.4
544.125,-97.2
544.150,-97.3
544.175,-97
544.200,-96.9
544.225,-96.9
544.250,-96.2
544.275,-93.8
544.300,-84.1
544.325,-70
544.350,-46
544.375,-33.2
544.400,-31.3
544.425,-31.4
544.450,-31.5
544.475,-31.3
544.500,-31.1
544.525,-33.2
544.550,-46
544.575,-70.1
544.600,-84.2
544.625,-87.6
544.650,-88.6
544.675,-89
544.700,-89.1
544.725,-89.1
544.750,-89.4
544.775,-89.3
544.800,-89
544.825,-89.2
544.850,-95
544.875,-87.4
544.900,-82.4
544.925,-65.7
544.950,-42.2
544.975,-31.6
545.000,-30.3
545.025,-30.5
545.050,-30.6
545.075,-30.5
545.100,-30.3
545.125,-33.3
545.150,-48.5
545.175,-72.8
545.200,-84.4
545.225,-86.7
545.250,-87.5
545.275,-87.2
545.300,-85.1
545.325,-72
545.350,-48.4
545.375,-36.2
545.400,-34.6
545.425,-34.8
545.450,-34.8
545.475,-34.7
545.500,-34.5
545.525,-36.7
545.550,-50.5
545.575,-74.7
545.600,-85.7
545.625,-87.1
545.650,-87.9
545.675,-92.5
545.700,-93.5
545.725,-94.1
545.750,-95.4
545.775,-96
545.800,-96.7
545.825,-97.7
545.850,-98.1
545.875,-97.9
545.900,-97.6
545.925,-98.4
545.950,-98.1
545.975,-98.1
546.000,-98.2
546.025,-97.5
546.050,-97.5
546.075,-98.1
546.100,-97.9
546.125,-98.5
546.150,-98.6
546.175,-98.9
546.200,-98.9
546.225,-99
546.250,-99.2
546.275,-99.6
546.300,-99.9
546.325,-99.8
546.350,-100.4
546.375,-100.7
546.400,-100.5
546.425,-100.5
546.450,-100.1
546.475,-99.9
546.500,-99.6
546.525,-99.1
546.550,-99
546.575,-98.8
546.600,-98.5
546.625,-98.8
546.650,-98.7
546.675,-99.1
546.700,-99.5
546.725,-100.1
546.750,-99.4
546.775,-99.2
546.800,-99.3
546.825,-100.1
546.850,-100
546.875,-99.2
546.900,-99.7
546.925,-100.2
546.950,-100.1
546.975,-99.9
547.000,-100.9
547.025,-100.3
547.050,-101
547.075,-101.3
547.100,-101.3
547.125,-100.8
547.150,-100.5
547.175,-100.4
547.200,-100.4
547.225,-100
547.250,-100.1
547.275,-100.7
547.300,-101
547.325,-101
547.350,-101.4
547.375,-101.6
547.400,-102.1
547.425,-101.2
547.450,-100.2
547.475,-100.1
547.500,-99.7
547.525,-99.4
547.550,-100
547.575,-101
547.600,-103.5
547.625,-103.3
547.650,-103.3
547.675,-103.5
547.700,-103.7
547.725,-103.7
547.750,-103.6
547.775,-103.7
547.800,-103.8
547.825,-103.8
547.850,-103.9
547.875,-104.1
547.900,-103.6
547.925,-103.4
547.950,-103.2
547.975,-103.4
548.000,-103.1
548.025,-102.9
548.050,-102.6
548.075,-103.3
548.100,-103.3
548.125,-103.3
548.150,-104.1
548.175,-104.3
548.200,-104.1
548.225,-103.6
548.250,-104.3
548.275,-104.2
548.300,-104.1
548.325,-104
548.350,-104.4
548.375,-103.9
548.400,-104
548.425,-104
548.450,-104.1
548.475,-104.2
548.500,-104.3
548.525,-104.7
548.550,-104.6
548.575,-104.4
548.600,-104.5
548.625,-104.5
548.650,-104.6
548.675,-104.2
548.700,-104.1
548.725,-104.1
548.750,-104.1
548.775,-104.3
548.800,-103.8
548.825,-104.2
548.850,-104.7
548.875,-104.3
548.900,-104.2
548.925,-104.3
548.950,-104.5
548.975,-104
549.000,-104
549.025,-104
549.050,-103.5
549.075,-103.2
549.100,-102.8
549.125,-102.7
549.150,-102.2
549.175,-102.4
549.200,-102.9
549.225,-103.2
549.250,-103.1
549.275,-102.6
549.300,-102.7
549.325,-103.1
549.350,-102.6
549.375,-102.6
549.400,-102.5
549.425,-102.7
549.450,-102.7
549.475,-102.5
549.500,-102
549.525,-102.5
549.550,-102.2
549.575,-102.9
549.600,-102.4
549.625,-102.1
