520.475,-106
520.5,-107
520.525,-106
520.55,-106
520.575,-106
520.6,-107
520.625,-106
520.65,-106
520.675,-107
520.7,-105
520.725,-106
520.75,-106
520.775,-106
520.8,-106
520.825,-107
520.85,-107
520.875,-106
520.9,-106
520.925,-107
520.95,-106
520.975,-107
521,-107
521.025,-107
521.05,-106
521.075,-107
521.1,-107
521.125,-106
521.15,-106
521.175,-107
521.2,-107
521.225,-106
521.25,-108
521.275,-106
521.3,-107
521.325,-107
521.35,-106
521.375,-107
521.4,-107
521.425,-107
521.45,-106
521.475,-107
521.5,-107
521.525,-107
521.55,-106
521.575,-107
521.6,-107
521.625,-107
521.65,-106
521.675,-106
521.7,-107
521.725,-106
521.75,-107
521.775,-107
521.8,-106
521.825,-107
521.85,-106
521.875,-106
521.9,-107
521.925,-107
521.95,-106
521.975,-107
522,-107
522.025,-107
522.05,-106
522.075,-107
522.1,-107
522.125,-107
522.15,-107
522.175,-108
522.2,-106
522.225,-106
522.25,-107
522.275,-107
522.3,-107
522.325,-107
522.35,-107
522.375,-106
522.4,-107
522.425,-107
522.45,-106
522.475,-106
522.5,-106
522.525,-107
522.55,-107
522.575,-107
522.6,-107
522.625,-107
522.65,-105
522.675,-107
522.7,-107
522.725,-106
522.75,-107
522.775,-106
522.8,-107
522.825,-106
522.85,-106
522.875,-108
522.9,-107
522.925,-107
522.95,-107
522.975,-107
523,-107
523.025,-108
523.05,-106
523.075,-106
523.1,-106
523.125,-106
523.15,-106
523.175,-106
523.2,-107
523.225,-106
523.25,-106
523.275,-107
523.3,-107
523.325,-106
523.35,-106
523.375,-107
523.4,-104
523.425,-106
523.45,-106
523.475,-106
523.5,-106
523.525,-106
523.55,-107
523.575,-105
523.6,-106
523.625,-107
523.65,-106
523.675,-106
523.7,-106
523.725,-107
523.75,-104
523.775,-106
523.8,-106
523.825,-106
523.85,-105
523.875,-106
523.9,-106
523.925,-105
523.95,-106
523.975,-107
524,-105
524.025,-106
524.05,-106
524.075,-105
524.1,-105
524.125,-106
524.15,-106
524.175,-106
524.2,-105
524.225,-106
524.25,-106
524.275,-105
524.3,-105
524.325,-106
524.35,-107
524.375,-106
524.4,-106
524.425,-106
524.45,-106
524.475,-106
524.5,-105
524.525,-105
524.55,-106
524.575,-106
524.6,-105
524.625,-104
524.65,-106
524.675,-105
524.7,-105
524.725,-105
524.75,-106
524.775,-104
524.8,-105
524.825,-107
524.85,-105
524.875,-105
524.9,-101
524.925,-95
524.95,-98
524.975,-92
525,-94
525.025,-93
525.05,-94
525.075,-106
525.1,-96
525.125,-105
525.15,-106
525.175,-105
525.2,-106
525.225,-106
525.25,-106
525.275,-104
525.3,-104
525.325,-106
525.35,-104
525.375,-104
525.4,-106
525.425,-106
525.45,-104
525.475,-105
525.5,-106
525.525,-104
525.55,-106
525.575,-107
525.6,-104
525.625,-104
525.65,-106
525.675,-106
525.7,-105
525.725,-105
525.75,-106
525.775,-105
525.8,-105
525.825,-105
525.85,-106
525.875,-105
525.9,-106
525.925,-106
525.95,-105
525.975,-104
526,-105
526.025,-106
526.05,-104
526.075,-105
526.1,-106
526.125,-105
526.15,-106
526.175,-105
526.2,-105
526.225,-104
526.25,-105
526.275,-106
526.3,-106
526.325,-105
526.35,-106
526.375,-106
526.4,-104
526.425,-104
526.45,-106
526.475,-105
526.5,-105
526.525,-106
526.55,-104
526.575,-105
526.6,-106
526.625,-106
526.65,-104
526.675,-105
526.7,-106
526.725,-104
526.75,-105
526.775,-106
526.8,-104
526.825,-104
526.85,-105
526.875,-106
526.9,-104
526.925,-105
526.95,-106
526.975,-105
527,-106
527.025,-106
527.05,-106
527.075,-104
527.1,-105
527.125,-105
527.15,-104
527.175,-106
527.2,-105
527.225,-106
527.25,-104
527.275,-105
527.3,-106
527.325,-104
527.35,-105
527.375,-105
527.4,-106
527.425,-106
527.45,-106
527.475,-106
527.5,-106
527.525,-105
527.55,-105
527.575,-106
527.6,-105
527.625,-105
527.65,-104
527.675,-104
527.7,-106
527.725,-105
527.75,-104
527.775,-104
527.8,-106
527.825,-104
527.85,-105
527.875,-106
527.9,-105
527.925,-104
527.95,-104
527.975,-104
528,-103
528.025,-103
528.05,-103
528.075,-105
528.1,-104
528.125,-104
528.15,-106
528.175,-104
528.2,-106
528.225,-104
528.25,-104
528.275,-105
528.3,-106
528.325,-106
528.35,-106
528.375,-105
528.4,-104
528.425,-105
528.45,-105
528.475,-106
528.5,-104
528.525,-104
528.55,-106
528.575,-104
528.6,-104
528.625,-106
528.65,-107
528.675,-104
528.7,-104
528.725,-106
528.75,-105
528.775,-104
528.8,-105
528.825,-105
528.85,-104
528.875,-105
528.9,-106
528.925,-105
528.95,-105
528.975,-105
529,-104
529.025,-104
529.05,-104
529.075,-106
529.1,-104
529.125,-105
529.15,-106
529.175,-104
529.2,-105
529.225,-106
529.25,-106
529.275,-104
529.3,-105
529.325,-104
529.35,-104
529.375,-104
529.4,-104
529.425,-105
529.45,-105
529.475,-105
529.5,-106
529.525,-104
529.55,-105
529.575,-106
529.6,-104
529.625,-104
529.65,-105
529.675,-105
529.7,-104
529.725,-105
529.75,-105
529.775,-104
529.8,-104
529.825,-104
529.85,-105
529.875,-104
529.9,-106
529.925,-106
529.95,-104
529.975,-104
530,-106
530.025,-104
530.05,-104
530.075,-104
530.1,-104
530.125,-104
530.15,-104
530.175,-104
530.2,-103
530.225,-104
530.25,-102
530.275,-98
530.3,-101
530.325,-104
530.35,-100
530.375,-101
530.4,-102
530.425,-103
530.45,-104
530.475,-103
530.5,-103
530.525,-104
530.55,-104
530.575,-103
530.6,-104
530.625,-105
530.65,-103
530.675,-104
530.7,-104
530.725,-104
530.75,-104
530.775,-104
530.8,-104
530.825,-104
530.85,-105
530.875,-104
530.9,-103
530.925,-103
530.95,-104
530.975,-103
531,-104
531.025,-104
531.05,-104
531.075,-103
531.1,-104
531.125,-104
531.15,-103
531.175,-104
531.2,-105
531.225,-105
531.25,-104
531.275,-104
531.3,-104
531.325,-103
531.35,-103
531.375,-104
531.4,-104
531.425,-104
531.45,-104
531.475,-103
531.5,-104
531.525,-103
531.55,-103
531.575,-104
531.6,-104
531.625,-104
531.65,-103
531.675,-104
531.7,-104
531.725,-104
531.75,-103
531.775,-105
531.8,-104
531.825,-104
531.85,-104
531.875,-104
531.9,-103
531.925,-104
531.95,-104
531.975,-103
532,-104
532.025,-104
532.05,-104
532.075,-102
532.1,-103
532.125,-104
532.15,-104
532.175,-104
532.2,-104
532.225,-105
532.25,-104
532.275,-103
532.3,-103
532.325,-103
532.35,-103
532.375,-104
532.4,-104
532.425,-104
532.45,-104
532.475,-104
532.5,-104
532.525,-104
532.55,-104
532.575,-104
532.6,-104
532.625,-104
532.65,-103
532.675,-104
532.7,-104
532.725,-103
532.75,-103
532.775,-104
532.8,-104
532.825,-104
532.85,-104
532.875,-104
532.9,-103
532.925,-104
532.95,-104
532.975,-104
533,-103
533.025,-103
533.05,-103
533.075,-103
533.1,-104
533.125,-105
533.15,-103
533.175,-104
533.2,-104
533.225,-104
533.25,-104
533.275,-104
533.3,-104
533.325,-105
533.35,-104
533.375,-104
533.4,-106
533.425,-105
533.45,-104
533.475,-104
533.5,-106
533.525,-104
533.55,-106
533.575,-106
533.6,-104
533.625,-104
533.65,-106
533.675,-106
533.7,-104
533.725,-104
533.75,-105
533.775,-104
533.8,-104
533.825,-105
533.85,-105
533.875,-104
533.9,-105
533.925,-105
533.95,-104
533.975,-105
534,-104
