520.446,-107
520.471,-107
520.496,-107
520.522,-107
520.547,-107
520.572,-107
520.597,-107
520.623,-107
520.648,-107
520.673,-107
520.698,-107
520.723,-107
520.749,-107
520.774,-107
520.799,-107
520.824,-107
520.850,-107
520.875,-107
520.900,-107
520.925,-107
520.950,-107
520.976,-107
521.001,-107
521.026,-107
521.051,-107
521.077,-107
521.102,-107
521.127,-107
521.152,-107
521.177,-107
521.203,-107
521.228,-107
521.253,-107
521.278,-107
521.304,-107
521.329,-107
521.354,-107
521.379,-107
521.404,-107
521.430,-107
521.455,-107
521.480,-107
521.505,-107
521.531,-107
521.556,-107
521.581,-107
521.606,-107
521.631,-107
521.657,-107
521.682,-107
521.707,-107
521.732,-107
521.758,-107
521.783,-107
521.808,-107
521.833,-107
521.858,-107
521.884,-107
521.909,-107
521.934,-107
521.959,-107
521.985,-107
522.010,-107
522.035,-107
522.060,-107
522.085,-107
522.111,-107
522.136,-107
522.161,-107
522.186,-107
522.212,-107
522.237,-107
522.262,-107
522.287,-107
522.313,-107
522.338,-107
522.363,-107
522.388,-107
522.413,-107
522.439,-107
522.464,-107
522.489,-107
522.514,-106
522.540,-107
522.565,-107
522.590,-107
522.615,-107
522.640,-107
522.666,-107
522.691,-107
522.716,-107
522.741,-107
522.767,-107
522.792,-107
522.817,-107
522.842,-107
522.867,-107
522.893,-107
522.918,-107
522.943,-107
522.968,-107
522.994,-107
523.019,-107
523.044,-107
523.069,-107
523.094,-107
523.120,-107
523.145,-107
523.170,-107
523.195,-107
523.221,-107
523.246,-107
523.271,-107
523.296,-107
523.321,-107
523.347,-107
523.372,-107
523.397,-107
523.422,-107
523.448,-107
523.473,-106
523.498,-107
523.523,-107
523.548,-107
523.574,-107
523.599,-107
523.624,-107
523.649,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.801,-107
523.826,-107
523.851,-107
523.876,-107
523.902,-107
523.927,-107
523.952,-107
523.977,-107
524.002,-107
524.028,-107
524.053,-107
524.078,-107
524.103,-107
524.129,-107
524.154,-107
524.179,-107
524.204,-107
524.229,-107
524.255,-107
524.280,-107
524.305,-107
524.330,-107
524.356,-107
524.381,-107
524.406,-107
524.431,-107
524.456,-107
524.482,-107
524.507,-107
524.532,-107
524.557,-107
524.583,-107
524.608,-107
524.633,-107
524.658,-107
524.683,-107
524.709,-107
524.734,-107
524.759,-107
524.784,-107
524.810,-107
524.835,-107
524.860,-107
524.885,-107
524.910,-107
524.936,-107
524.961,-107
524.986,-96
525.011,-102
525.037,-107
525.062,-107
525.087,-107
525.112,-107
525.137,-107
525.163,-107
525.188,-107
525.213,-107
525.238,-107
525.264,-107
525.289,-107
525.314,-107
525.339,-107
525.364,-107
525.390,-107
525.415,-107
525.440,-107
525.465,-107
525.491,-107
525.516,-107
525.541,-107
525.566,-107
525.591,-107
525.617,-107
525.642,-107
525.667,-107
525.692,-107
525.718,-107
525.743,-107
525.768,-107
525.793,-107
525.818,-107
525.844,-107
525.869,-107
525.894,-107
525.919,-107
525.945,-107
525.970,-107
525.995,-107
526.020,-107
526.046,-107
526.071,-107
526.096,-107
526.121,-107
526.146,-107
526.172,-107
526.197,-107
526.222,-107
526.247,-107
526.273,-107
526.298,-107
526.323,-107
526.348,-107
526.373,-107
526.399,-107
526.424,-107
526.449,-107
526.474,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.626,-107
526.651,-107
526.676,-107
526.701,-107
526.727,-107
526.752,-107
526.777,-107
526.802,-107
526.827,-107
526.853,-107
526.878,-107
526.903,-107
526.928,-107
526.954,-107
526.979,-107
527.004,-107
527.029,-107
527.054,-107
527.080,-107
527.105,-107
527.130,-107
527.155,-107
527.181,-107
527.206,-107
527.231,-107
527.256,-107
527.281,-107
527.307,-107
527.332,-107
527.357,-107
527.382,-107
527.408,-107
527.433,-107
527.458,-107
527.483,-107
527.508,-107
527.534,-107
527.559,-99
527.584,-102
527.609,-103
527.635,-106
527.660,-107
527.685,-107
527.710,-107
527.735,-107
527.761,-107
527.786,-107
527.811,-107
527.836,-107
527.862,-107
527.887,-107
527.912,-106
527.937,-107
527.962,-107
527.988,-107
528.013,-103
528.038,-104
528.063,-105
528.089,-107
528.114,-107
528.139,-107
528.164,-107
528.189,-107
528.215,-107
528.240,-107
528.265,-107
528.290,-107
528.316,-107
528.341,-107
528.366,-103
528.391,-101
528.416,-107
528.442,-107
528.467,-107
528.492,-107
528.517,-107
528.543,-107
528.568,-107
528.593,-107
528.618,-107
528.643,-107
528.669,-107
528.694,-107
528.719,-107
528.744,-107
528.770,-107
528.795,-107
528.820,-107
528.845,-107
528.870,-107
528.896,-107
528.921,-107
528.946,-107
528.971,-107
528.997,-107
529.022,-107
529.047,-107
529.072,-107
529.097,-107
529.123,-107
529.148,-107
529.173,-107
529.198,-107
529.224,-107
529.249,-107
529.274,-107
529.299,-107
529.324,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.451,-107
529.476,-107
529.501,-107
529.526,-107
529.552,-107
529.577,-107
529.602,-107
529.627,-107
529.652,-107
529.678,-107
529.703,-107
529.728,-107
529.753,-107
529.779,-107
529.804,-107
529.829,-107
529.854,-107
529.879,-107
529.905,-107
529.930,-107
529.955,-107
529.980,-107
530.006,-107
530.031,-107
530.056,-107
530.081,-107
530.106,-107
530.132,-107
530.157,-107
530.182,-107
530.207,-107
530.233,-107
530.258,-107
530.283,-107
530.308,-107
530.333,-107
530.359,-107
530.384,-107
530.409,-107
530.434,-107
530.460,-107
530.485,-107
530.510,-107
530.535,-107
530.560,-107
530.586,-107
530.611,-107
530.636,-107
530.661,-107
530.687,-107
530.712,-107
530.737,-107
530.762,-107
530.787,-107
530.813,-107
530.838,-107
530.863,-107
530.888,-107
530.914,-107
530.939,-107
530.964,-107
530.989,-107
531.014,-107
531.040,-107
531.065,-107
531.090,-107
531.115,-107
531.141,-107
531.166,-107
531.191,-107
531.216,-107
531.241,-107
531.267,-107
531.292,-107
531.317,-107
531.342,-107
531.368,-107
531.393,-107
531.418,-107
531.443,-107
531.468,-107
531.494,-107
531.519,-107
531.544,-107
531.569,-107
531.595,-107
531.620,-107
531.645,-107
531.670,-107
531.695,-107
531.721,-107
531.746,-107
531.771,-107
531.796,-107
531.822,-107
531.847,-107
531.872,-107
531.897,-107
531.922,-107
531.948,-107
531.973,-107
531.998,-107
532.023,-107
532.049,-107
532.074,-107
532.099,-107
532.124,-107
532.149,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.276,-107
532.301,-107
532.326,-107
532.351,-107
532.376,-107
532.402,-107
532.427,-107
532.452,-108
532.477,-108
532.503,-108
532.528,-108
532.553,-108
532.578,-108
532.603,-107
532.629,-108
532.654,-108
532.679,-108
532.704,-108
532.730,-108
532.755,-108
532.780,-108
532.805,-108
532.830,-108
532.856,-108
532.881,-108
532.906,-108
532.931,-108
532.957,-108
532.982,-108
533.007,-108
533.032,-108
533.058,-108
533.083,-108
533.108,-108
533.133,-108
533.158,-108
533.184,-108
533.209,-108
533.234,-108
533.259,-108
533.285,-108
533.310,-97
533.335,-95
533.360,-108
533.385,-108
533.411,-108
533.436,-108
533.461,-108
533.486,-108
533.512,-108
533.537,-108
533.562,-108
533.587,-108
533.612,-108
533.638,-108
533.663,-108
533.688,-108
533.713,-108
533.739,-108
533.764,-108
533.789,-108
533.814,-108
533.839,-108
533.865,-108
533.890,-108
533.915,-108
533.940,-108
533.966,-108
533.991,-108
534.016,-108
534.041,-108
534.066,-108
534.092,-108
534.117,-108
534.142,-108
534.167,-108
534.193,-108
534.218,-108
534.243,-108
534.268,-108
534.293,-108
534.319,-108
534.344,-108
534.369,-108
534.394,-108
534.420,-108
534.445,-108
534.470,-108
534.495,-108
534.520,-106
534.546,-108
534.571,-108
534.596,-108
534.621,-108
534.647,-108
534.672,-108
534.697,-108
534.722,-108
534.747,-108
534.773,-108
534.798,-108
534.823,-108
534.848,-108
534.874,-108
534.899,-108
534.924,-108
534.949,-108
534.974,-108
535.000,-108
535.025,-108
535.050,-108
535.075,-108
535.101,-108
535.126,-108
535.151,-108
535.176,-108
535.201,-108
535.227,-108
535.252,-108
535.277,-108
535.302,-108
535.328,-108
535.353,-108
535.378,-107
535.403,-108
535.428,-108
535.454,-108
535.479,-108
535.504,-108
535.529,-108
535.555,-108
535.580,-108
535.605,-108
535.630,-108
535.655,-108
535.681,-108
535.706,-108
535.731,-108
535.756,-108
535.782,-108
535.807,-108
535.832,-108
535.857,-108
535.882,-108
535.908,-108
535.933,-108
535.958,-108
535.983,-108
536.009,-108
536.034,-108
536.059,-106
536.084,-108
536.109,-108
536.135,-108
536.160,-106
536.185,-108
536.210,-108
536.236,-108
536.261,-108
536.286,-108
536.311,-108
536.336,-108
536.362,-108
536.387,-108
536.412,-108
536.437,-108
536.463,-108
536.488,-108
536.513,-108
536.538,-108
536.563,-108
536.589,-108
536.614,-108
536.639,-108
536.664,-108
536.690,-108
536.715,-108
536.740,-108
536.765,-108
536.791,-108
536.816,-108
536.841,-108
536.866,-108
536.891,-108
536.917,-108
536.942,-108
536.967,-108
536.992,-108
537.018,-108
537.043,-108
537.068,-108
537.093,-108
537.118,-108
537.144,-108
537.169,-108
537.194,-108
537.219,-108
537.245,-108
537.270,-108
537.295,-108
537.320,-108
537.345,-108
537.371,-108
537.396,-108
537.421,-108
537.446,-108
537.472,-108
537.497,-108
537.522,-108
537.547,-108
537.572,-108
537.598,-108
537.623,-108
537.648,-108
537.673,-108
537.699,-108
537.724,-108
537.749,-108
537.774,-108
537.799,-108
537.825,-108
537.850,-108
537.875,-108
537.900,-108
537.926,-108
537.951,-108
537.976,-108
538.001,-108
538.026,-108
538.052,-108
538.077,-108
538.102,-108
538.127,-108
538.153,-108
538.178,-108
538.203,-108
538.228,-108
538.253,-108
538.279,-108
538.304,-108
538.329,-108
538.354,-108
538.380,-108
538.405,-108
538.430,-108
538.455,-107
538.480,-108
538.506,-108
538.531,-108
538.556,-108
538.581,-108
538.607,-108
538.632,-108
538.657,-108
538.682,-108
538.707,-108
538.733,-108
538.758,-108
538.783,-108
538.808,-108
538.834,-108
538.859,-108
538.884,-108
538.909,-108
538.934,-108
538.960,-108
538.985,-108
539.010,-108
539.035,-108
539.061,-108
539.086,-108
539.111,-108
539.136,-108
539.161,-108
539.187,-108
539.212,-108
539.237,-108
539.262,-108
539.288,-108
539.313,-108
539.338,-108
539.363,-108
539.388,-108
539.414,-108
539.439,-108
539.464,-108
539.489,-108
539.515,-108
539.540,-108
539.565,-108
539.590,-108
539.615,-108
539.641,-108
539.666,-108
539.691,-108
539.716,-108
539.742,-108
539.767,-108
539.792,-108
539.817,-108
539.842,-108
539.868,-108
539.893,-108
539.918,-108
539.943,-107
539.969,-107
539.994,-105
540.019,-106
540.044,-108
540.069,-108
540.095,-108
540.120,-108
540.145,-108
540.170,-108
540.196,-108
540.221,-108
540.246,-108
540.271,-108
540.297,-108
540.322,-108
540.347,-108
540.372,-108
540.397,-108
540.423,-108
540.448,-108
540.473,-108
540.498,-108
540.524,-108
540.549,-108
540.574,-108
540.599,-108
540.624,-108
540.650,-108
540.675,-101
540.700,-100
540.725,-108
540.751,-108
540.776,-108
540.801,-108
540.826,-108
540.851,-108
540.877,-108
540.902,-108
540.927,-108
540.952,-108
540.978,-108
541.003,-108
541.028,-108
541.053,-108
541.078,-108
541.104,-108
541.129,-105
541.154,-108
541.179,-108
541.205,-108
541.230,-108
541.255,-108
541.280,-108
541.305,-108
541.331,-108
541.356,-108
541.381,-108
541.406,-108
541.432,-108
541.457,-108
541.482,-108
541.507,-108
541.532,-108
541.558,-108
541.583,-108
541.608,-108
541.633,-108
541.659,-108
541.684,-108
541.709,-108
541.734,-108
541.759,-108
541.785,-108
541.810,-108
541.835,-108
541.860,-108
541.886,-108
541.911,-108
541.936,-108
541.961,-108
541.986,-108
542.012,-108
542.037,-108
542.062,-108
542.087,-108
542.113,-108
542.138,-108
542.163,-108
542.188,-108
542.213,-107
542.239,-108
542.264,-108
542.289,-108
542.314,-108
542.340,-108
542.365,-108
542.390,-108
542.415,-108
542.440,-108
542.466,-108
542.491,-108
542.516,-108
542.541,-108
542.567,-108
542.592,-108
542.617,-108
542.642,-108
542.667,-108
542.693,-108
542.718,-108
542.743,-108
542.768,-108
542.794,-108
542.819,-108
542.844,-108
542.869,-108
542.894,-108
542.920,-108
542.945,-108
542.970,-108
542.995,-108
543.021,-108
543.046,-108
543.071,-108
543.096,-108
543.121,-108
543.147,-108
543.172,-108
543.197,-108
543.222,-108
543.248,-108
543.273,-108
543.298,-108
543.323,-108
543.348,-108
543.374,-108
543.399,-108
543.424,-108
543.449,-108
543.475,-108
543.500,-108
543.525,-108
543.550,-108
543.575,-108
543.601,-108
543.626,-108
543.651,-108
543.676,-108
543.702,-108
543.727,-108
543.752,-108
543.777,-108
543.802,-108
543.828,-108
543.853,-108
543.878,-106
543.903,-108
543.929,-108
543.954,-108
543.979,-108
544.004,-108
544.030,-106
544.055,-108
544.080,-108
544.105,-108
544.130,-108
544.156,-108
544.181,-108
544.206,-108
544.231,-108
544.257,-108
544.282,-108
544.307,-108
544.332,-108
544.357,-108
544.383,-108
544.408,-108
544.433,-108
544.458,-108
544.484,-108
544.509,-107
544.534,-108
544.559,-108
544.584,-108
544.610,-108
544.635,-108
544.660,-107
544.685,-108
544.711,-108
544.736,-108
544.761,-107
544.786,-108
544.811,-108
544.837,-108
544.862,-108
544.887,-108
544.912,-108
544.938,-108
544.963,-108
544.988,-107
545.013,-108
545.038,-108
545.064,-108
545.089,-108
545.114,-108
545.139,-108
545.165,-108
545.190,-108
545.215,-108
545.240,-108
545.265,-104
545.291,-106
545.316,-108
545.341,-108
545.366,-108
545.392,-108
545.417,-108
545.442,-108
545.467,-108
545.492,-108
545.518,-108
545.543,-108
545.568,-108
545.593,-108
545.619,-108
545.644,-108
545.669,-108
545.694,-108
545.719,-108
545.745,-108
545.770,-108
545.795,-108
545.820,-108
545.846,-108
545.871,-108
545.896,-108
545.921,-108
545.946,-108
545.972,-108
545.997,-108
546.022,-108
546.047,-108
546.073,-108
546.098,-108
546.123,-108
546.148,-108
546.173,-108
546.199,-108
546.224,-108
546.249,-108
546.274,-108
546.300,-108
546.325,-108
546.350,-108
546.375,-108
546.400,-108
546.426,-108
546.451,-108
546.476,-108
546.501,-107
546.527,-108
546.552,-108
546.577,-108
546.602,-108
546.627,-108
546.653,-108
546.678,-108
546.703,-108
546.728,-108
546.754,-108
546.779,-108
546.804,-108
546.829,-108
546.854,-108
546.880,-108
546.905,-108
546.930,-108
546.955,-108
546.981,-108
547.006,-108
547.031,-108
547.056,-108
547.081,-108
547.107,-108
547.132,-108
547.157,-108
547.182,-107
547.208,-108
547.233,-108
547.258,-108
547.283,-108
547.308,-108
547.334,-108
547.359,-108
547.384,-108
547.409,-108
547.435,-108
547.460,-108
547.485,-108
547.510,-108
547.536,-108
547.561,-108
547.586,-108
547.611,-105
547.636,-107
547.662,-107
547.687,-108
547.712,-108
547.737,-107
547.763,-108
547.788,-108
547.813,-108
547.838,-108
547.863,-105
547.889,-108
547.914,-108
547.939,-108
547.964,-108
547.990,-108
548.015,-108
548.040,-108
548.065,-107
548.090,-108
548.116,-107
548.141,-108
548.166,-108
548.191,-106
548.217,-108
548.242,-104
548.267,-108
548.292,-108
548.317,-108
548.343,-104
548.368,-102
548.393,-108
548.418,-108
548.444,-108
548.469,-108
548.494,-108
548.519,-106
548.544,-104
548.570,-108
548.595,-108
548.620,-108
548.645,-107
548.671,-107
548.696,-108
548.721,-107
548.746,-107
548.771,-106
548.797,-105
548.822,-107
548.847,-107
548.872,-107
548.898,-107
548.923,-105
548.948,-106
548.973,-107
548.998,-107
549.024,-107
549.049,-107
549.074,-107
549.099,-107
549.125,-107
549.150,-106
549.175,-106
549.200,-107
549.225,-105
549.251,-107
549.276,-106
549.301,-103
549.326,-107
549.352,-106
549.377,-107
549.402,-107
549.427,-107
549.452,-106
549.478,-107
549.503,-107
549.528,-106
549.553,-107
549.579,-106
549.604,-107
549.629,-107
549.654,-107
549.679,-104
549.705,-107
549.730,-106
549.755,-107
549.780,-105
549.806,-107
549.831,-106
549.856,-105
549.881,-106
549.906,-106
549.932,-106
549.957,-107
549.982,-95
550.007,-92
550.033,-107
550.058,-107
550.083,-107
550.108,-107
550.133,-107
550.159,-106
550.184,-80
550.209,-81
550.234,-81
550.260,-85
550.285,-88
550.310,-82
550.335,-87
550.360,-87
550.386,-90
550.411,-85
550.436,-85
550.461,-82
550.487,-85
550.512,-81
550.537,-83
550.562,-79
550.587,-84
550.613,-83
550.638,-90
550.663,-79
550.688,-81
550.714,-78
550.739,-84
550.764,-82
550.789,-82
550.814,-82
550.840,-81
550.865,-82
550.890,-83
550.915,-81
550.941,-90
550.966,-85
550.991,-83
551.016,-89
551.041,-84
551.067,-86
551.092,-90
551.117,-86
551.142,-86
551.168,-79
551.193,-86
551.218,-85
551.243,-81
551.269,-84
551.294,-83
551.319,-82
551.344,-81
551.369,-82
551.395,-80
551.420,-74
551.445,-82
551.470,-79
551.496,-84
551.521,-82
551.546,-83
551.571,-83
551.596,-91
551.622,-85
551.647,-85
551.672,-84
551.697,-79
551.723,-77
551.748,-84
551.773,-78
551.798,-81
551.823,-81
551.849,-83
551.874,-85
551.899,-84
551.924,-84
551.950,-90
551.975,-84
552.000,-88
552.025,-85
552.050,-86
552.076,-87
552.101,-86
552.126,-89
552.151,-87
552.177,-85
552.202,-84
552.227,-86
552.252,-86
552.277,-90
552.303,-86
552.328,-82
552.353,-77
552.378,-80
552.404,-78
552.429,-80
552.454,-80
552.479,-81
552.504,-81
552.530,-79
552.555,-76
552.580,-84
552.605,-82
552.631,-81
552.656,-84
552.681,-82
552.706,-90
552.731,-86
552.757,-80
552.782,-79
552.807,-81
552.832,-85
552.858,-83
552.883,-87
552.908,-80
552.933,-86
552.958,-84
552.984,-80
553.009,-87
553.034,-75
553.059,-78
553.085,-79
553.110,-84
553.135,-72
553.160,-74
553.185,-81
553.211,-73
553.236,-83
553.261,-82
553.286,-81
553.312,-80
553.337,-78
553.362,-80
553.387,-78
553.412,-81
553.438,-77
553.463,-79
553.488,-81
553.513,-84
553.539,-82
553.564,-82
553.589,-83
553.614,-82
553.639,-83
553.665,-85
553.690,-86
553.715,-73
553.740,-80
553.766,-75
553.791,-81
553.816,-82
553.841,-80
553.866,-74
553.892,-84
553.917,-81
553.942,-81
553.967,-79
553.993,-75
554.018,-81
554.043,-78
554.068,-78
554.093,-85
554.119,-80
554.144,-80
554.169,-82
554.194,-76
554.220,-81
554.245,-85
554.270,-86
554.295,-85
554.320,-84
554.346,-83
554.371,-82
554.396,-84
554.421,-86
554.447,-82
554.472,-81
554.497,-83
554.522,-82
554.547,-79
554.573,-81
554.598,-81
554.623,-78
554.648,-74
554.674,-79
554.699,-80
554.724,-84
554.749,-81
554.775,-80
554.800,-75
554.825,-81
554.850,-88
554.875,-80
554.901,-81
554.926,-84
554.951,-86
554.976,-85
555.002,-85
555.027,-82
555.052,-82
555.077,-87
555.102,-83
555.128,-84
555.153,-83
555.178,-80
555.203,-85
555.229,-83
555.254,-80
555.279,-80
555.304,-83
555.329,-79
555.355,-77
555.380,-81
555.405,-81
555.430,-80
555.456,-71
555.481,-81
555.506,-84
555.531,-84
555.556,-80
555.582,-80
555.607,-86
555.632,-86
555.657,-84
555.683,-76
555.708,-80
555.733,-79
555.758,-82
555.783,-85
555.809,-80
555.834,-85
555.859,-85
555.884,-84
555.910,-84
555.935,-86
555.960,-84
555.985,-78
556.010,-78
556.036,-82
556.061,-83
556.086,-83
556.111,-80
556.137,-86
556.162,-86
556.187,-86
556.212,-83
556.237,-81
556.263,-82
556.288,-81
556.313,-84
556.338,-82
556.364,-80
556.389,-80
556.414,-81
556.439,-79
556.464,-78
556.490,-80
556.515,-86
556.540,-84
556.565,-86
556.591,-83
556.616,-81
556.641,-89
556.666,-83
556.691,-82
556.717,-88
556.742,-82
556.767,-82
556.792,-89
556.818,-87
556.843,-84
556.868,-86
556.893,-79
556.918,-81
556.944,-81
556.969,-83
556.994,-80
557.019,-77
557.045,-76
557.070,-77
557.095,-75
557.120,-80
557.145,-76
557.171,-79
557.196,-80
557.221,-90
557.246,-84
557.272,-92
557.297,-85
557.322,-82
557.347,-84
557.372,-86
557.398,-81
557.423,-80
557.448,-84
557.473,-86
557.499,-85
557.524,-86
557.549,-86
557.574,-83
557.599,-84
557.625,-86
557.650,-83
557.675,-86
557.700,-82
557.726,-80
557.751,-79
557.776,-85
557.801,-83
557.826,-103
557.852,-106
557.877,-105
557.902,-107
557.927,-107
557.953,-106
557.978,-107
558.003,-107
558.028,-107
558.053,-107
558.079,-107
558.104,-107
558.129,-104
558.154,-107
558.180,-107
558.205,-107
558.230,-105
558.255,-104
558.280,-107
558.306,-103
558.331,-107
558.356,-105
558.381,-107
558.407,-106
558.432,-107
558.457,-107
558.482,-107
558.508,-105
558.533,-107
558.558,-107
558.583,-107
558.608,-107
558.634,-105
558.659,-103
558.684,-107
558.709,-106
558.735,-107
558.760,-106
558.785,-106
558.810,-107
558.835,-103
558.861,-107
558.886,-107
558.911,-105
558.936,-104
558.962,-104
558.987,-105
559.012,-101
559.037,-104
559.062,-105
559.088,-107
559.113,-107
559.138,-106
559.163,-106
559.189,-105
559.214,-104
559.239,-107
559.264,-106
559.289,-104
559.315,-101
559.340,-106
559.365,-107
559.390,-107
559.416,-105
559.441,-107
559.466,-107
559.491,-107
559.516,-107
559.542,-107
559.567,-105
559.592,-103
559.617,-107
559.643,-106
559.668,-107
559.693,-107
559.718,-107
559.743,-107
559.769,-107
559.794,-107
559.819,-107
559.844,-107
559.870,-107
559.895,-107
559.920,-107
559.945,-107
559.970,-107
559.996,-107
560.021,-107
560.046,-107
560.071,-107
560.097,-107
560.122,-107
560.147,-107
560.172,-107
560.197,-107
560.223,-107
560.248,-107
560.273,-107
560.298,-107
560.324,-107
560.349,-107
560.374,-107
560.399,-105
560.424,-107
560.450,-107
560.475,-107
560.500,-107
560.525,-107
560.551,-107
560.576,-107
560.601,-107
560.626,-107
560.651,-107
560.677,-107
560.702,-107
560.727,-107
560.752,-107
560.778,-107
560.803,-107
560.828,-107
560.853,-107
560.878,-107
560.904,-107
560.929,-107
560.954,-107
560.979,-107
561.005,-107
561.030,-107
561.055,-107
561.080,-107
561.105,-107
561.131,-107
561.156,-107
561.181,-107
561.206,-107
561.232,-107
561.257,-107
561.282,-107
561.307,-107
561.332,-107
561.358,-107
561.383,-107
561.408,-107
561.433,-107
561.459,-107
561.484,-107
561.509,-107
561.534,-107
561.559,-107
561.585,-107
561.610,-107
561.635,-107
561.660,-107
561.686,-107
561.711,-107
561.736,-107
561.761,-106
561.786,-107
561.812,-107
561.837,-107
561.862,-107
561.887,-107
561.913,-107
561.938,-107
561.963,-107
561.988,-107
562.014,-107
562.039,-107
562.064,-107
562.089,-106
562.114,-107
562.140,-107
562.165,-107
562.190,-107
562.215,-107
562.241,-107
562.266,-107
562.291,-107
562.316,-107
562.341,-106
562.367,-107
562.392,-107
562.417,-107
562.442,-107
562.468,-107
562.493,-104
562.518,-107
562.543,-107
562.568,-107
562.594,-107
562.619,-107
562.644,-107
562.669,-107
562.695,-107
562.720,-107
562.745,-107
562.770,-107
562.795,-107
562.821,-107
562.846,-107
562.871,-107
562.896,-107
562.922,-107
562.947,-107
562.972,-107
562.997,-107
563.022,-107
563.048,-107
563.073,-107
563.098,-107
563.123,-107
563.149,-107
563.174,-107
563.199,-107
563.224,-107
563.249,-107
563.275,-107
563.300,-107
563.325,-107
563.350,-107
563.376,-107
563.401,-107
563.426,-107
563.451,-107
563.476,-107
563.502,-107
563.527,-107
563.552,-107
563.577,-107
563.603,-107
563.628,-107
563.653,-107
563.678,-107
563.703,-107
563.729,-107
563.754,-107
563.779,-107
563.804,-107
563.830,-107
563.855,-107
563.880,-107
563.905,-107
563.930,-107
563.956,-107
563.981,-107
564.006,-107
564.031,-107
564.057,-107
564.082,-107
564.107,-106
564.132,-107
564.157,-107
564.183,-107
564.208,-107
564.233,-107
564.258,-107
564.284,-107
564.309,-107
564.334,-107
564.359,-107
564.384,-107
564.410,-107
564.435,-107
564.460,-107
564.485,-107
564.511,-107
564.536,-107
564.561,-107
564.586,-107
564.611,-107
564.637,-107
564.662,-107
564.687,-107
564.712,-107
564.738,-107
564.763,-107
564.788,-107
564.813,-107
564.838,-105
564.864,-107
564.889,-107
564.914,-107
564.939,-107
564.965,-107
564.990,-107
565.015,-107
565.040,-107
565.065,-107
565.091,-106
565.116,-106
565.141,-106
565.166,-107
565.192,-107
565.217,-108
565.242,-102
565.267,-108
565.292,-108
565.318,-108
565.343,-108
565.368,-108
565.393,-108
565.419,-108
565.444,-108
565.469,-108
565.494,-108
565.520,-108
565.545,-108
565.570,-108
565.595,-108
565.620,-108
565.646,-108
565.671,-108
565.696,-108
565.721,-108
565.747,-108
565.772,-108
565.797,-108
565.822,-108
565.847,-108
565.873,-108
565.898,-108
565.923,-108
565.948,-108
565.974,-108
565.999,-108
566.024,-108
566.049,-108
566.074,-108
566.100,-108
566.125,-108
566.150,-108
566.175,-108
566.201,-108
566.226,-108
566.251,-108
566.276,-108
566.301,-108
566.327,-108
566.352,-108
566.377,-107
566.402,-108
566.428,-108
566.453,-108
566.478,-108
566.503,-108
566.528,-108
566.554,-108
566.579,-108
566.604,-108
566.629,-108
566.655,-108
566.680,-107
566.705,-108
566.730,-108
566.755,-108
566.781,-108
566.806,-108
566.831,-107
566.856,-108
566.882,-108
566.907,-108
566.932,-108
566.957,-108
566.982,-108
567.008,-108
567.033,-108
567.058,-108
567.083,-108
567.109,-108
567.134,-108
567.159,-108
567.184,-108
567.209,-108
567.235,-108
567.260,-108
567.285,-107
567.310,-108
567.336,-108
567.361,-106
567.386,-108
567.411,-108
567.436,-108
567.462,-108
567.487,-108
567.512,-108
567.537,-108
567.563,-107
567.588,-107
567.613,-108
567.638,-108
567.663,-108
567.689,-108
567.714,-104
567.739,-108
567.764,-108
567.790,-108
567.815,-108
567.840,-108
567.865,-108
567.890,-108
567.916,-108
567.941,-108
567.966,-108
567.991,-105
568.017,-108
568.042,-108
568.067,-106
568.092,-108
568.117,-108
568.143,-107
568.168,-107
568.193,-108
568.218,-108
568.244,-106
568.269,-108
568.294,-108
568.319,-107
568.344,-108
568.370,-108
568.395,-108
568.420,-108
568.445,-108
568.471,-108
568.496,-108
568.521,-108
568.546,-108
568.571,-108
568.597,-108
568.622,-108
568.647,-108
568.672,-106
568.698,-105
568.723,-104
568.748,-107
568.773,-108
568.798,-106
568.824,-107
568.849,-108
568.874,-106
568.899,-108
568.925,-108
568.950,-108
568.975,-108
569.000,-108
569.025,-108
569.051,-108
569.076,-108
569.101,-106
569.126,-108
569.152,-105
569.177,-108
569.202,-105
569.227,-108
569.253,-108
569.278,-108
569.303,-108
569.328,-108
569.353,-108
569.379,-108
569.404,-108
569.429,-108
569.454,-103
569.480,-108
569.505,-107
569.530,-108
569.555,-106
569.580,-108
569.606,-105
569.631,-108
569.656,-106
569.681,-107
569.707,-108
569.732,-106
569.757,-107
569.782,-108
569.807,-108
569.833,-108
569.858,-106
569.883,-108
569.908,-108
569.934,-105
569.959,-108
569.984,-107
570.009,-107
570.034,-108
570.060,-108
570.085,-107
570.110,-108
570.135,-108
570.161,-105
570.186,-107
570.211,-108
570.236,-108
570.261,-108
570.287,-108
570.312,-108
570.337,-108
570.362,-107
570.388,-108
570.413,-108
570.438,-108
570.463,-108
570.488,-104
570.514,-108
570.539,-108
570.564,-108
570.589,-107
570.615,-106
570.640,-108
570.665,-107
570.690,-106
570.715,-108
570.741,-108
570.766,-107
570.791,-107
570.816,-108
570.842,-106
570.867,-108
