450.446,-114
450.471,-114
450.496,-114
450.522,-114
450.547,-114
450.572,-114
450.597,-114
450.623,-114
450.648,-114
450.673,-114
450.698,-114
450.723,-114
450.749,-114
450.774,-114
450.799,-114
450.824,-114
450.850,-114
450.875,-114
450.900,-114
450.925,-114
450.950,-114
450.976,-114
451.001,-114
451.026,-114
451.051,-114
451.077,-114
451.102,-114
451.127,-114
451.152,-114
451.177,-114
451.203,-114
451.228,-114
451.253,-114
451.278,-114
451.304,-114
451.329,-114
451.354,-114
451.379,-114
451.404,-114
451.430,-114
451.455,-114
451.480,-114
451.505,-114
451.531,-114
451.556,-114
451.581,-114
451.606,-114
451.631,-114
451.657,-114
451.682,-114
451.707,-114
451.732,-114
451.758,-114
451.783,-114
451.808,-114
451.833,-114
451.858,-114
451.884,-114
451.909,-114
451.934,-114
451.959,-114
451.985,-114
452.010,-114
452.035,-114
452.060,-114
452.085,-114
452.111,-114
452.136,-114
452.161,-114
452.186,-114
452.212,-114
452.237,-114
452.262,-114
452.287,-114
452.313,-114
452.338,-114
452.363,-114
452.388,-114
452.413,-114
452.439,-114
452.464,-114
452.489,-114
452.514,-114
452.540,-114
452.565,-114
452.590,-114
452.615,-114
452.640,-114
452.666,-114
452.691,-114
452.716,-114
452.741,-114
452.767,-114
452.792,-114
452.817,-114
452.842,-114
452.867,-114
452.893,-114
452.918,-114
452.943,-114
452.968,-114
452.994,-114
453.019,-114
453.044,-114
453.069,-114
453.094,-114
453.120,-114
453.145,-114
453.170,-114
453.195,-114
453.221,-114
453.246,-114
453.271,-114
453.296,-114
453.321,-114
453.347,-114
453.372,-114
453.397,-114
453.422,-114
453.448,-114
453.473,-114
453.498,-114
453.523,-114
453.548,-114
453.574,-114
453.599,-114
453.624,-114
453.649,-114
453.675,-114
453.700,-114
453.725,-114
453.750,-114
453.775,-114
453.801,-114
453.826,-114
453.851,-114
453.876,-114
453.902,-114
453.927,-114
453.952,-114
453.977,-114
454.002,-114
454.028,-114
454.053,-114
454.078,-114
454.103,-114
454.129,-114
454.154,-114
454.179,-114
454.204,-114
454.229,-114
454.255,-114
454.280,-114
454.305,-114
454.330,-114
454.356,-114
454.381,-114
454.406,-114
454.431,-114
454.456,-114
454.482,-114
454.507,-114
454.532,-114
454.557,-114
454.583,-114
454.608,-114
454.633,-114
454.658,-114
454.683,-114
454.709,-114
454.734,-114
454.759,-114
454.784,-114
454.810,-114
454.835,-114
454.860,-114
454.885,-114
454.910,-114
454.936,-114
454.961,-114
454.986,-114
455.011,-114
455.037,-114
455.062,-114
455.087,-114
455.112,-114
455.137,-114
455.163,-114
455.188,-114
455.213,-114
455.238,-114
455.264,-114
455.289,-114
455.314,-114
455.339,-114
455.364,-114
455.390,-114
455.415,-114
455.440,-114
455.465,-114
455.491,-114
455.516,-114
455.541,-114
455.566,-114
455.591,-114
455.617,-114
455.642,-114
455.667,-114
455.692,-114
455.718,-114
455.743,-114
455.768,-114
455.793,-114
455.818,-114
455.844,-114
455.869,-114
455.894,-114
455.919,-114
455.945,-114
455.970,-114
455.995,-114
456.020,-114
456.046,-114
456.071,-114
456.096,-114
456.121,-114
456.146,-114
456.172,-114
456.197,-114
456.222,-114
456.247,-114
456.273,-114
456.298,-114
456.323,-114
456.348,-114
456.373,-114
456.399,-114
456.424,-114
456.449,-114
456.474,-114
456.500,-114
456.525,-114
456.550,-114
456.575,-114
456.600,-114
456.626,-114
456.651,-114
456.676,-114
456.701,-114
456.727,-114
456.752,-114
456.777,-114
456.802,-114
456.827,-114
456.853,-114
456.878,-114
456.903,-114
456.928,-114
456.954,-114
456.979,-114
457.004,-114
457.029,-114
457.054,-114
457.080,-114
457.105,-114
457.130,-114
457.155,-114
457.181,-114
457.206,-114
457.231,-114
457.256,-114
457.281,-114
457.307,-114
457.332,-114
457.357,-114
457.382,-114
457.408,-114
457.433,-114
457.458,-114
457.483,-114
457.508,-114
457.534,-114
457.559,-114
457.584,-114
457.609,-114
457.635,-114
457.660,-114
457.685,-114
457.710,-114
457.735,-114
457.761,-114
457.786,-114
457.811,-114
457.836,-114
457.862,-114
457.887,-114
457.912,-114
457.937,-114
457.962,-114
457.988,-114
458.013,-114
458.038,-114
458.063,-114
458.089,-114
458.114,-114
458.139,-114
458.164,-114
458.189,-114
458.215,-114
458.240,-114
458.265,-114
458.290,-114
458.316,-114
458.341,-114
458.366,-114
458.391,-114
458.416,-114
458.442,-114
458.467,-114
458.492,-114
458.517,-114
458.543,-114
458.568,-114
458.593,-114
458.618,-114
458.643,-114
458.669,-114
458.694,-114
458.719,-114
458.744,-114
458.770,-114
458.795,-114
458.820,-114
458.845,-114
458.870,-114
458.896,-114
458.921,-114
458.946,-114
458.971,-114
458.997,-114
459.022,-114
459.047,-114
459.072,-114
459.097,-114
459.123,-114
459.148,-114
459.173,-114
459.198,-114
459.224,-114
459.249,-114
459.274,-114
459.299,-114
459.324,-114
459.350,-114
459.375,-114
459.400,-114
459.425,-114
459.451,-114
459.476,-114
459.501,-114
459.526,-114
459.552,-114
459.577,-114
459.602,-114
459.627,-114
459.652,-114
459.678,-114
459.703,-114
459.728,-114
459.753,-114
459.779,-114
459.804,-114
459.829,-114
459.854,-114
459.879,-114
459.905,-114
459.930,-114
459.955,-114
459.980,-114
460.006,-114
460.031,-114
460.056,-114
460.081,-114
460.106,-114
460.132,-114
460.157,-114
460.182,-114
460.207,-114
460.233,-114
460.258,-114
460.283,-114
460.308,-114
460.333,-114
460.359,-114
460.384,-114
460.409,-114
460.434,-114
460.460,-114
460.485,-114
460.510,-114
460.535,-114
460.560,-114
460.586,-114
460.611,-114
460.636,-114
460.661,-114
460.687,-114
460.712,-114
460.737,-114
460.762,-114
460.787,-114
460.813,-114
460.838,-114
460.863,-114
460.888,-114
460.914,-114
460.939,-114
460.964,-114
460.989,-114
461.014,-114
461.040,-114
461.065,-114
461.090,-114
461.115,-114
461.141,-114
461.166,-114
461.191,-114
461.216,-114
461.241,-114
461.267,-114
461.292,-114
461.317,-114
461.342,-114
461.368,-114
461.393,-114
461.418,-114
461.443,-114
461.468,-114
461.494,-114
461.519,-114
461.544,-114
461.569,-114
461.595,-114
461.620,-114
461.645,-114
461.670,-114
461.695,-114
461.721,-114
461.746,-114
461.771,-114
461.796,-114
461.822,-114
461.847,-114
461.872,-114
461.897,-114
461.922,-114
461.948,-114
461.973,-114
461.998,-114
462.023,-114
462.049,-114
462.074,-114
462.099,-114
462.124,-114
462.149,-114
462.175,-114
462.200,-114
462.225,-114
462.250,-114
462.276,-114
462.301,-114
462.326,-114
462.351,-114
462.376,-114
462.402,-114
462.427,-114
462.452,-114
462.477,-114
462.503,-114
462.528,-114
462.553,-114
462.578,-114
462.603,-114
462.629,-114
462.654,-114
462.679,-114
462.704,-114
462.730,-114
462.755,-114
462.780,-114
462.805,-114
462.830,-114
462.856,-114
462.881,-114
462.906,-114
462.931,-114
462.957,-114
462.982,-114
463.007,-114
463.032,-114
463.058,-114
463.083,-114
463.108,-114
463.133,-114
463.158,-114
463.184,-114
463.209,-114
463.234,-114
463.259,-114
463.285,-114
463.310,-114
463.335,-114
463.360,-114
463.385,-114
463.411,-114
463.436,-114
463.461,-114
463.486,-114
463.512,-114
463.537,-114
463.562,-114
463.587,-114
463.612,-114
463.638,-114
463.663,-114
463.688,-114
463.713,-114
463.739,-114
463.764,-114
463.789,-114
463.814,-114
463.839,-114
463.865,-114
463.890,-114
463.915,-114
463.940,-114
463.966,-114
463.991,-114
464.016,-114
464.041,-114
464.066,-114
464.092,-114
464.117,-114
464.142,-114
464.167,-114
464.193,-114
464.218,-114
464.243,-114
464.268,-114
464.293,-114
464.319,-114
464.344,-114
464.369,-114
464.394,-114
464.420,-114
464.445,-114
464.470,-114
464.495,-114
464.520,-114
464.546,-114
464.571,-114
464.596,-114
464.621,-114
464.647,-114
464.672,-114
464.697,-114
464.722,-114
464.747,-114
464.773,-114
464.798,-114
464.823,-114
464.848,-114
464.874,-114
464.899,-114
464.924,-114
464.949,-114
464.974,-114
465.000,-114
465.025,-114
465.050,-114
465.075,-114
465.101,-114
465.126,-114
465.151,-114
465.176,-114
465.201,-114
465.227,-114
465.252,-114
465.277,-114
465.302,-114
465.328,-114
465.353,-114
465.378,-114
465.403,-114
465.428,-114
465.454,-114
465.479,-114
465.504,-114
465.529,-114
465.555,-114
465.580,-114
465.605,-114
465.630,-114
465.655,-114
465.681,-114
465.706,-114
465.731,-114
465.756,-114
465.782,-114
465.807,-114
465.832,-114
465.857,-114
465.882,-114
465.908,-114
465.933,-114
465.958,-114
465.983,-114
466.009,-114
466.034,-114
466.059,-114
466.084,-114
466.109,-114
466.135,-114
466.160,-114
466.185,-114
466.210,-114
466.236,-114
466.261,-114
466.286,-114
466.311,-114
466.336,-114
466.362,-114
466.387,-114
466.412,-114
466.437,-114
466.463,-114
466.488,-114
466.513,-114
466.538,-114
466.563,-114
466.589,-114
466.614,-114
466.639,-114
466.664,-114
466.690,-114
466.715,-114
466.740,-114
466.765,-114
466.791,-114
466.816,-114
466.841,-114
466.866,-114
466.891,-114
466.917,-114
466.942,-114
466.967,-114
466.992,-114
467.018,-114
467.043,-114
467.068,-114
467.093,-114
467.118,-114
467.144,-114
467.169,-114
467.194,-114
467.219,-114
467.245,-114
467.270,-114
467.295,-114
467.320,-114
467.345,-114
467.371,-114
467.396,-114
467.421,-114
467.446,-114
467.472,-114
467.497,-114
467.522,-114
467.547,-114
467.572,-114
467.598,-114
467.623,-114
467.648,-114
467.673,-114
467.699,-114
467.724,-114
467.749,-114
467.774,-114
467.799,-114
467.825,-114
467.850,-114
467.875,-114
467.900,-114
467.926,-114
467.951,-114
467.976,-114
468.001,-114
468.026,-114
468.052,-114
468.077,-114
468.102,-114
468.127,-114
468.153,-114
468.178,-114
468.203,-114
468.228,-114
468.253,-114
468.279,-114
468.304,-114
468.329,-114
468.354,-114
468.380,-114
468.405,-114
468.430,-114
468.455,-114
468.480,-114
468.506,-114
468.531,-114
468.556,-114
468.581,-114
468.607,-114
468.632,-114
468.657,-114
468.682,-114
468.707,-114
468.733,-114
468.758,-114
468.783,-114
468.808,-114
468.834,-114
468.859,-114
468.884,-114
468.909,-114
468.934,-114
468.960,-114
468.985,-114
469.010,-114
469.035,-114
469.061,-114
469.086,-114
469.111,-114
469.136,-114
469.161,-114
469.187,-114
469.212,-114
469.237,-114
469.262,-114
469.288,-114
469.313,-114
469.338,-114
469.363,-114
469.388,-114
469.414,-114
469.439,-114
469.464,-114
469.489,-114
469.515,-114
469.540,-114
469.565,-114
469.590,-114
469.615,-114
469.641,-114
469.666,-114
469.691,-114
469.716,-114
469.742,-114
469.767,-114
469.792,-114
469.817,-114
469.842,-114
469.868,-114
469.893,-114
469.918,-114
469.943,-114
469.969,-114
469.994,-114
470.019,-114
470.044,-114
470.069,-114
470.095,-114
470.120,-114
470.145,-114
470.170,-114
470.196,-114
470.221,-114
470.246,-114
470.271,-114
470.297,-114
470.322,-114
470.347,-114
470.372,-114
470.397,-114
470.423,-114
470.448,-114
470.473,-114
470.498,-114
470.524,-114
470.549,-114
470.574,-114
470.599,-114
470.624,-114
470.650,-114
470.675,-114
470.700,-114
470.725,-114
470.751,-114
470.776,-114
470.801,-114
470.826,-114
470.851,-114
470.877,-114
470.902,-114
470.927,-114
470.952,-114
470.978,-114
471.003,-114
471.028,-114
471.053,-114
471.078,-114
471.104,-114
471.129,-114
471.154,-114
471.179,-114
471.205,-114
471.230,-114
471.255,-114
471.280,-114
471.305,-114
471.331,-114
471.356,-114
471.381,-114
471.406,-114
471.432,-114
471.457,-114
471.482,-114
471.507,-114
471.532,-114
471.558,-114
471.583,-114
471.608,-114
471.633,-114
471.659,-114
471.684,-114
471.709,-114
471.734,-114
471.759,-114
471.785,-114
471.810,-114
471.835,-114
471.860,-114
471.886,-114
471.911,-114
471.936,-114
471.961,-114
471.986,-114
472.012,-114
472.037,-114
472.062,-114
472.087,-114
472.113,-114
472.138,-114
472.163,-114
472.188,-114
472.213,-114
472.239,-114
472.264,-114
472.289,-114
472.314,-114
472.340,-114
472.365,-114
472.390,-114
472.415,-114
472.440,-114
472.466,-114
472.491,-114
472.516,-114
472.541,-114
472.567,-114
472.592,-114
472.617,-114
472.642,-114
472.667,-114
472.693,-114
472.718,-114
472.743,-114
472.768,-114
472.794,-114
472.819,-114
472.844,-114
472.869,-114
472.894,-114
472.920,-114
472.945,-114
472.970,-114
472.995,-114
473.021,-114
473.046,-114
473.071,-114
473.096,-114
473.121,-114
473.147,-114
473.172,-114
473.197,-114
473.222,-114
473.248,-114
473.273,-114
473.298,-114
473.323,-114
473.348,-114
473.374,-114
473.399,-114
473.424,-114
473.449,-114
473.475,-114
473.500,-114
473.525,-114
473.550,-114
473.575,-114
473.601,-114
473.626,-114
473.651,-114
473.676,-114
473.702,-114
473.727,-114
473.752,-114
473.777,-114
473.802,-114
473.828,-114
473.853,-114
473.878,-114
473.903,-114
473.929,-114
473.954,-114
473.979,-114
474.004,-114
474.030,-114
474.055,-114
474.080,-114
474.105,-114
474.130,-114
474.156,-114
474.181,-114
474.206,-114
474.231,-114
474.257,-114
474.282,-114
474.307,-114
474.332,-114
474.357,-114
474.383,-114
474.408,-114
474.433,-114
474.458,-114
474.484,-114
474.509,-114
474.534,-114
474.559,-114
474.584,-114
474.610,-114
474.635,-114
474.660,-114
474.685,-114
474.711,-114
474.736,-114
474.761,-114
474.786,-114
474.811,-114
474.837,-114
474.862,-114
474.887,-114
474.912,-114
474.938,-114
474.963,-114
474.988,-114
475.013,-114
475.038,-114
475.064,-114
475.089,-114
475.114,-115
475.139,-115
475.165,-115
475.190,-115
475.215,-115
475.240,-115
475.265,-115
475.291,-115
475.316,-115
475.341,-115
475.366,-115
475.392,-115
475.417,-115
475.442,-115
475.467,-115
475.492,-115
475.518,-115
475.543,-115
475.568,-115
475.593,-115
475.619,-115
475.644,-115
475.669,-115
475.694,-115
475.719,-115
475.745,-115
475.770,-115
475.795,-115
475.820,-115
475.846,-115
475.871,-115
475.896,-115
475.921,-115
475.946,-115
475.972,-115
475.997,-115
476.022,-115
476.047,-115
476.073,-115
476.098,-115
476.123,-115
476.148,-115
476.173,-115
476.199,-115
476.224,-115
476.249,-115
476.274,-115
476.300,-115
476.325,-115
476.350,-115
476.375,-115
476.400,-115
476.426,-115
476.451,-115
476.476,-115
476.501,-115
476.527,-115
476.552,-115
476.577,-115
476.602,-115
476.627,-115
476.653,-115
476.678,-115
476.703,-115
476.728,-115
476.754,-115
476.779,-115
476.804,-115
476.829,-115
476.854,-115
476.880,-115
476.905,-115
476.930,-115
476.955,-115
476.981,-115
477.006,-115
477.031,-115
477.056,-115
477.081,-115
477.107,-115
477.132,-115
477.157,-115
477.182,-115
477.208,-115
477.233,-115
477.258,-115
477.283,-115
477.308,-115
477.334,-115
477.359,-115
477.384,-115
477.409,-115
477.435,-115
477.460,-115
477.485,-115
477.510,-115
477.536,-115
477.561,-115
477.586,-115
477.611,-115
477.636,-115
477.662,-115
477.687,-115
477.712,-115
477.737,-115
477.763,-115
477.788,-115
477.813,-115
477.838,-115
477.863,-115
477.889,-115
477.914,-115
477.939,-115
477.964,-115
477.990,-115
478.015,-115
478.040,-115
478.065,-115
478.090,-115
478.116,-115
478.141,-115
478.166,-115
478.191,-115
478.217,-115
478.242,-115
478.267,-115
478.292,-115
478.317,-115
478.343,-115
478.368,-115
478.393,-115
478.418,-115
478.444,-115
478.469,-115
478.494,-115
478.519,-115
478.544,-115
478.570,-115
478.595,-115
478.620,-115
478.645,-115
478.671,-115
478.696,-115
478.721,-115
478.746,-115
478.771,-115
478.797,-115
478.822,-115
478.847,-115
478.872,-115
478.898,-115
478.923,-115
478.948,-115
478.973,-115
478.998,-115
479.024,-115
479.049,-115
479.074,-115
479.099,-115
479.125,-115
479.150,-115
479.175,-115
479.200,-115
479.225,-115
479.251,-115
479.276,-115
479.301,-115
479.326,-115
479.352,-115
479.377,-115
479.402,-115
479.427,-115
479.452,-115
479.478,-115
479.503,-115
479.528,-115
479.553,-115
479.579,-115
479.604,-115
479.629,-115
479.654,-115
479.679,-115
479.705,-115
479.730,-115
479.755,-115
479.780,-115
479.806,-115
479.831,-115
479.856,-115
479.881,-115
479.906,-115
479.932,-115
479.957,-115
479.982,-108
480.007,-111
480.033,-115
480.058,-115
480.083,-115
480.108,-115
480.133,-115
480.159,-115
480.184,-115
480.209,-115
480.234,-115
480.260,-115
480.285,-115
480.310,-115
480.335,-115
480.360,-115
480.386,-115
480.411,-115
480.436,-115
480.461,-115
480.487,-115
480.512,-115
480.537,-115
480.562,-115
480.587,-115
480.613,-115
480.638,-115
480.663,-115
480.688,-115
480.714,-115
480.739,-115
480.764,-115
480.789,-115
480.814,-115
480.840,-115
480.865,-115
480.890,-115
480.915,-115
480.941,-115
480.966,-115
480.991,-115
481.016,-115
481.041,-115
481.067,-115
481.092,-115
481.117,-115
481.142,-115
481.168,-115
481.193,-115
481.218,-115
481.243,-115
481.269,-115
481.294,-115
481.319,-115
481.344,-115
481.369,-115
481.395,-115
481.420,-115
481.445,-115
481.470,-115
481.496,-115
481.521,-115
481.546,-115
481.571,-115
481.596,-115
481.622,-115
481.647,-115
481.672,-115
481.697,-115
481.723,-115
481.748,-115
481.773,-115
481.798,-115
481.823,-115
481.849,-115
481.874,-115
481.899,-115
481.924,-115
481.950,-115
481.975,-115
482.000,-115
482.025,-115
482.050,-115
482.076,-115
482.101,-115
482.126,-115
482.151,-115
482.177,-115
482.202,-115
482.227,-115
482.252,-115
482.277,-115
482.303,-115
482.328,-115
482.353,-115
482.378,-115
482.404,-115
482.429,-115
482.454,-115
482.479,-115
482.504,-115
482.530,-115
482.555,-115
482.580,-115
482.605,-115
482.631,-115
482.656,-115
482.681,-115
482.706,-115
482.731,-115
482.757,-115
482.782,-115
482.807,-115
482.832,-115
482.858,-115
482.883,-115
482.908,-115
482.933,-115
482.958,-115
482.984,-115
483.009,-115
483.034,-115
483.059,-115
483.085,-115
483.110,-115
483.135,-115
483.160,-115
483.185,-115
483.211,-115
483.236,-115
483.261,-115
483.286,-115
483.312,-115
483.337,-115
483.362,-115
483.387,-115
483.412,-115
483.438,-115
483.463,-115
483.488,-115
483.513,-115
483.539,-115
483.564,-115
483.589,-115
483.614,-115
483.639,-115
483.665,-115
483.690,-115
483.715,-115
483.740,-115
483.766,-115
483.791,-115
483.816,-115
483.841,-115
483.866,-115
483.892,-115
483.917,-115
483.942,-115
483.967,-115
483.993,-115
484.018,-115
484.043,-115
484.068,-115
484.093,-115
484.119,-115
484.144,-115
484.169,-115
484.194,-115
484.220,-115
484.245,-115
484.270,-115
484.295,-115
484.320,-115
484.346,-115
484.371,-115
484.396,-115
484.421,-115
484.447,-115
484.472,-115
484.497,-115
484.522,-115
484.547,-115
484.573,-115
484.598,-115
484.623,-115
484.648,-115
484.674,-115
484.699,-115
484.724,-115
484.749,-115
484.775,-115
484.800,-115
484.825,-115
484.850,-115
484.875,-115
484.901,-115
484.926,-115
484.951,-115
484.976,-115
485.002,-115
485.027,-115
485.052,-115
485.077,-115
485.102,-115
485.128,-115
485.153,-115
485.178,-115
485.203,-115
485.229,-115
485.254,-115
485.279,-115
485.304,-115
485.329,-115
485.355,-115
485.380,-115
485.405,-115
485.430,-115
485.456,-115
485.481,-115
485.506,-115
485.531,-115
485.556,-115
485.582,-115
485.607,-115
485.632,-115
485.657,-115
485.683,-115
485.708,-115
485.733,-115
485.758,-115
485.783,-115
485.809,-115
485.834,-115
485.859,-115
485.884,-115
485.910,-115
485.935,-115
485.960,-115
485.985,-115
486.010,-115
486.036,-115
486.061,-115
486.086,-115
486.111,-115
486.137,-115
486.162,-115
486.187,-115
486.212,-115
486.237,-115
486.263,-115
486.288,-115
486.313,-115
486.338,-115
486.364,-115
486.389,-115
486.414,-115
486.439,-115
486.464,-115
486.490,-115
486.515,-115
486.540,-115
486.565,-115
486.591,-115
486.616,-115
486.641,-115
486.666,-115
486.691,-115
486.717,-115
486.742,-115
486.767,-115
486.792,-115
486.818,-115
486.843,-115
486.868,-115
486.893,-115
486.918,-115
486.944,-115
486.969,-115
486.994,-115
487.019,-115
487.045,-115
487.070,-115
487.095,-115
487.120,-115
487.145,-115
487.171,-115
487.196,-115
487.221,-115
487.246,-115
487.272,-115
487.297,-115
487.322,-115
487.347,-115
487.372,-115
487.398,-115
487.423,-115
487.448,-115
487.473,-115
487.499,-115
487.524,-115
487.549,-115
487.574,-115
487.599,-115
487.625,-115
487.650,-115
487.675,-115
487.700,-115
487.726,-115
487.751,-115
487.776,-115
487.801,-115
487.826,-115
487.852,-115
487.877,-115
487.902,-115
487.927,-115
487.953,-115
487.978,-115
488.003,-115
488.028,-115
488.053,-115
488.079,-115
488.104,-115
488.129,-115
488.154,-115
488.180,-115
488.205,-115
488.230,-115
488.255,-115
488.281,-115
488.306,-115
488.331,-115
488.356,-115
488.381,-115
488.407,-115
488.432,-115
488.457,-115
488.482,-115
488.508,-115
488.533,-115
488.558,-115
488.583,-115
488.608,-115
488.634,-115
488.659,-115
488.684,-115
488.709,-115
488.735,-115
488.760,-115
488.785,-115
488.810,-115
488.835,-115
488.861,-115
488.886,-115
488.911,-115
488.936,-115
488.962,-115
488.987,-115
489.012,-115
489.037,-115
489.062,-115
489.088,-115
489.113,-115
489.138,-115
489.163,-115
489.189,-115
489.214,-115
489.239,-115
489.264,-115
489.289,-115
489.315,-115
489.340,-115
489.365,-115
489.390,-115
489.416,-115
489.441,-115
489.466,-115
489.491,-115
489.516,-115
489.542,-115
489.567,-115
489.592,-115
489.617,-115
489.643,-115
489.668,-115
489.693,-115
489.718,-115
489.743,-115
489.769,-115
489.794,-115
489.819,-115
489.844,-115
489.870,-115
489.895,-115
489.920,-115
489.945,-115
489.970,-115
489.996,-115
490.021,-115
490.046,-115
490.071,-115
490.097,-115
490.122,-115
490.147,-115
490.172,-115
490.197,-115
490.223,-115
490.248,-115
490.273,-115
490.298,-115
490.324,-115
490.349,-115
490.374,-115
490.399,-115
490.424,-115
490.450,-115
490.475,-115
490.500,-115
490.525,-115
490.551,-115
490.576,-115
490.601,-115
490.626,-115
490.651,-115
490.677,-115
490.702,-115
490.727,-115
490.752,-115
490.778,-115
490.803,-115
490.828,-115
490.853,-115
490.878,-115
490.904,-115
490.929,-115
490.954,-115
490.979,-115
491.005,-115
491.030,-115
491.055,-115
491.080,-115
491.105,-115
491.131,-115
491.156,-115
491.181,-115
491.206,-115
491.232,-115
491.257,-115
491.282,-115
491.307,-115
491.332,-115
491.358,-115
491.383,-115
491.408,-115
491.433,-115
491.459,-115
491.484,-115
491.509,-115
491.534,-115
491.559,-115
491.585,-115
491.610,-115
491.635,-115
491.660,-115
491.686,-115
491.711,-115
491.736,-115
491.761,-115
491.786,-115
491.812,-115
491.837,-115
491.862,-115
491.887,-115
491.913,-115
491.938,-115
491.963,-115
491.988,-115
492.014,-115
492.039,-115
492.064,-115
492.089,-115
492.114,-115
492.140,-115
492.165,-115
492.190,-115
492.215,-115
492.241,-115
492.266,-115
492.291,-115
492.316,-115
492.341,-115
492.367,-115
492.392,-115
492.417,-115
492.442,-115
492.468,-115
492.493,-115
492.518,-115
492.543,-115
492.568,-115
492.594,-115
492.619,-115
492.644,-115
492.669,-115
492.695,-115
492.720,-115
492.745,-115
492.770,-115
492.795,-115
492.821,-115
492.846,-115
492.871,-115
492.896,-115
492.922,-115
492.947,-115
492.972,-115
492.997,-115
493.022,-115
493.048,-115
493.073,-115
493.098,-115
493.123,-115
493.149,-115
493.174,-115
493.199,-115
493.224,-115
493.249,-115
493.275,-115
493.300,-115
493.325,-115
493.350,-115
493.376,-115
493.401,-115
493.426,-115
493.451,-115
493.476,-115
493.502,-115
493.527,-115
493.552,-115
493.577,-115
493.603,-115
493.628,-115
493.653,-115
493.678,-115
493.703,-115
493.729,-115
493.754,-115
493.779,-115
493.804,-115
493.830,-115
493.855,-115
493.880,-115
493.905,-115
493.930,-115
493.956,-115
493.981,-115
494.006,-115
494.031,-115
494.057,-115
494.082,-115
494.107,-115
494.132,-115
494.157,-115
494.183,-115
494.208,-115
494.233,-115
494.258,-115
494.284,-115
494.309,-115
494.334,-115
494.359,-115
494.384,-115
494.410,-115
494.435,-115
494.460,-115
494.485,-115
494.511,-115
494.536,-115
494.561,-115
494.586,-115
494.611,-115
494.637,-115
494.662,-115
494.687,-115
494.712,-115
494.738,-115
494.763,-115
494.788,-115
494.813,-115
494.838,-115
494.864,-115
494.889,-115
494.914,-115
494.939,-115
494.965,-115
494.990,-115
495.015,-115
495.040,-115
495.065,-115
495.091,-115
495.116,-115
495.141,-115
495.166,-115
495.192,-115
495.217,-115
495.242,-115
495.267,-115
495.292,-115
495.318,-115
495.343,-115
495.368,-115
495.393,-115
495.419,-115
495.444,-115
495.469,-115
495.494,-115
495.520,-115
495.545,-115
495.570,-115
495.595,-115
495.620,-115
495.646,-115
495.671,-115
495.696,-115
495.721,-115
495.747,-115
495.772,-115
495.797,-115
495.822,-115
495.847,-115
495.873,-115
495.898,-115
495.923,-115
495.948,-115
495.974,-115
495.999,-115
496.024,-115
496.049,-115
496.074,-115
496.100,-115
496.125,-115
496.150,-115
496.175,-115
496.201,-115
496.226,-115
496.251,-115
496.276,-115
496.301,-115
496.327,-115
496.352,-115
496.377,-115
496.402,-115
496.428,-115
496.453,-115
496.478,-115
496.503,-115
496.528,-115
496.554,-115
496.579,-115
496.604,-115
496.629,-115
496.655,-115
496.680,-115
496.705,-115
496.730,-115
496.755,-115
496.781,-115
496.806,-115
496.831,-115
496.856,-115
496.882,-115
496.907,-115
496.932,-115
496.957,-115
496.982,-115
497.008,-115
497.033,-115
497.058,-115
497.083,-115
497.109,-115
497.134,-115
497.159,-115
497.184,-115
497.209,-115
497.235,-115
497.260,-115
497.285,-115
497.310,-115
497.336,-115
497.361,-115
497.386,-115
497.411,-115
497.436,-115
497.462,-115
497.487,-115
497.512,-115
497.537,-115
497.563,-115
497.588,-115
497.613,-115
497.638,-115
497.663,-115
497.689,-115
497.714,-115
497.739,-115
497.764,-115
497.790,-115
497.815,-115
497.840,-115
497.865,-115
497.890,-115
497.916,-115
497.941,-115
497.966,-115
497.991,-115
498.017,-115
498.042,-115
498.067,-115
498.092,-115
498.117,-115
498.143,-115
498.168,-115
498.193,-115
498.218,-115
498.244,-115
498.269,-115
498.294,-115
498.319,-115
498.344,-115
498.370,-115
498.395,-115
498.420,-115
498.445,-115
498.471,-115
498.496,-115
498.521,-115
498.546,-115
498.571,-115
498.597,-115
498.622,-115
498.647,-115
498.672,-115
498.698,-115
498.723,-115
498.748,-115
498.773,-115
498.798,-115
498.824,-115
498.849,-115
498.874,-115
498.899,-115
498.925,-115
498.950,-115
498.975,-115
499.000,-115
499.025,-115
499.051,-115
499.076,-115
499.101,-115
499.126,-115
499.152,-115
499.177,-115
499.202,-115
499.227,-115
499.253,-115
499.278,-115
499.303,-115
499.328,-115
499.353,-115
499.379,-115
499.404,-115
499.429,-115
499.454,-115
499.480,-115
499.505,-115
499.530,-115
499.555,-115
499.580,-115
499.606,-115
499.631,-115
499.656,-115
499.681,-115
499.707,-115
499.732,-115
499.757,-115
499.782,-115
499.807,-115
499.833,-115
499.858,-115
499.883,-115
499.908,-115
499.934,-115
499.959,-115
499.984,-115
500.009,-115
500.034,-115
500.060,-115
500.085,-115
500.110,-115
500.135,-115
500.161,-115
500.186,-115
500.211,-115
500.236,-115
500.261,-115
500.287,-115
500.312,-115
500.337,-115
500.362,-115
500.388,-115
500.413,-115
500.438,-115
500.463,-115
500.488,-115
500.514,-115
500.539,-115
500.564,-115
500.589,-115
500.615,-115
500.640,-115
500.665,-115
500.690,-115
500.715,-115
500.741,-115
500.766,-115
500.791,-115
500.816,-115
500.842,-115
500.867,-115
