671.784,-102
671.885,-103
671.986,-105
672.087,-104
672.188,-102
672.288,-103
672.389,-103
672.490,-101
672.591,-100
672.692,-101
672.793,-104
672.894,-102
672.995,-103
673.096,-103
673.196,-100
673.297,-99
673.398,-99
673.499,-103
673.600,-103
673.701,-100
673.802,-101
673.903,-97
674.004,-100
674.105,-104
674.205,-104
674.306,-106
674.407,-108
674.508,-106
674.609,-104
674.710,-104
674.811,-99
674.912,-99
675.013,-98
675.113,-101
675.214,-107
675.315,-107
675.416,-108
675.517,-108
675.618,-108
675.719,-103
675.820,-103
675.921,-103
676.021,-105
676.122,-101
676.223,-100
676.324,-98
676.425,-100
676.526,-105
676.627,-103
676.728,-101
676.829,-104
676.929,-100
677.030,-100
677.131,-102
677.232,-100
677.333,-100
677.434,-103
677.535,-102
677.636,-101
677.737,-102
677.838,-108
677.938,-108
678.039,-108
678.140,-108
678.241,-108
678.342,-108
678.443,-108
678.544,-108
678.645,-108
678.746,-108
678.846,-108
678.947,-108
679.048,-108
679.149,-108
679.250,-108
679.351,-108
679.452,-108
679.553,-108
679.654,-108
679.754,-107
679.855,-108
679.956,-107
680.057,-108
680.158,-108
680.259,-108
680.360,-108
680.461,-108
680.562,-108
680.662,-108
680.763,-108
680.864,-108
680.965,-108
681.066,-108
681.167,-108
681.268,-108
681.369,-108
681.470,-108
681.571,-108
681.671,-108
681.772,-108
681.873,-108
681.974,-108
682.075,-108
682.176,-108
682.277,-108
682.378,-108
682.479,-108
682.579,-108
682.680,-108
682.781,-108
682.882,-108
682.983,-108
683.084,-108
683.185,-108
683.286,-108
683.387,-108
683.487,-108
683.588,-108
683.689,-108
683.790,-108
683.891,-108
683.992,-108
684.093,-108
684.194,-108
684.295,-108
684.395,-108
684.496,-108
684.597,-108
684.698,-108
684.799,-108
684.900,-108
685.001,-108
685.102,-108
685.203,-108
685.304,-108
685.404,-108
685.505,-108
685.606,-108
685.707,-108
685.808,-108
685.909,-108
686.010,-108
686.111,-108
686.212,-108
686.312,-108
686.413,-108
686.514,-108
686.615,-108
686.716,-108
686.817,-108
686.918,-108
687.019,-108
687.120,-108
687.220,-108
687.321,-108
687.422,-108
687.523,-108
687.624,-108
687.725,-108
687.826,-108
687.927,-108
688.028,-108
688.129,-108
688.229,-108
688.330,-108
688.431,-108
688.532,-108
688.633,-108
688.734,-108
688.835,-108
688.936,-108
689.037,-108
689.137,-108
689.238,-108
689.339,-108
689.440,-108
689.541,-108
689.642,-108
689.743,-108
689.844,-108
689.945,-108
690.045,-108
690.146,-108
690.247,-108
690.348,-108
690.449,-108
690.550,-108
690.651,-108
690.752,-108
690.853,-108
690.953,-108
691.054,-108
691.155,-108
691.256,-108
691.357,-108
691.458,-108
691.559,-108
691.660,-108
691.761,-108
691.862,-108
691.962,-108
692.063,-108
692.164,-108
692.265,-108
692.366,-108
692.467,-108
692.568,-108
692.669,-108
692.770,-108
692.870,-108
692.971,-108
693.072,-108
693.173,-108
693.274,-108
693.375,-108
693.476,-108
693.577,-108
693.678,-108
693.778,-108
693.879,-108
693.980,-108
694.081,-108
694.182,-108
694.283,-108
694.384,-108
694.485,-108
694.586,-108
694.686,-108
694.787,-108
694.888,-108
694.989,-108
695.090,-108
695.191,-108
695.292,-108
695.393,-108
695.494,-108
695.595,-108
695.695,-108
695.796,-108
695.897,-108
695.998,-108
696.099,-108
696.200,-108
696.301,-108
696.402,-108
696.503,-108
696.603,-108
696.704,-108
696.805,-108
696.906,-108
697.007,-108
697.108,-108
697.209,-108
697.310,-108
697.411,-108
697.511,-108
697.612,-108
697.713,-108
697.814,-108
697.915,-108
698.016,-108
698.117,-108
698.218,-108
698.319,-108
698.419,-108
698.520,-108
698.621,-108
698.722,-108
698.823,-108
698.924,-108
699.025,-108
699.126,-108
699.227,-108
699.328,-108
699.428,-108
699.529,-108
699.630,-108
699.731,-108
699.832,-108
699.933,-108
700.034,-108
700.135,-108
700.236,-108
700.336,-108
700.437,-108
700.538,-108
700.639,-108
700.740,-108
700.841,-108
700.942,-108
701.043,-108
701.144,-108
701.244,-108
701.345,-108
701.446,-108
701.547,-108
701.648,-108
701.749,-108
701.850,-108
701.951,-108
702.052,-108
702.152,-108
702.253,-108
702.354,-108
702.455,-108
702.556,-108
702.657,-108
702.758,-108
702.859,-108
702.960,-108
703.061,-108
703.161,-108
703.262,-108
703.363,-108
703.464,-108
703.565,-108
703.666,-108
703.767,-108
703.868,-108
703.969,-108
704.069,-108
704.170,-108
704.271,-108
704.372,-108
704.473,-108
704.574,-108
704.675,-108
704.776,-108
704.877,-108
704.977,-108
705.078,-108
705.179,-108
705.280,-108
705.381,-108
705.482,-108
705.583,-108
705.684,-108
705.785,-108
705.885,-108
705.986,-108
706.087,-108
706.188,-108
706.289,-108
706.390,-108
706.491,-108
706.592,-108
706.693,-108
706.794,-108
706.894,-108
706.995,-108
707.096,-108
707.197,-108
707.298,-108
707.399,-108
707.500,-108
707.601,-108
707.702,-108
707.802,-108
707.903,-108
708.004,-108
708.105,-108
708.206,-108
708.307,-108
708.408,-108
708.509,-108
708.610,-108
708.710,-108
708.811,-108
708.912,-108
709.013,-108
709.114,-108
709.215,-108
709.316,-108
709.417,-108
709.518,-108
709.619,-108
709.719,-108
709.820,-108
709.921,-108
710.022,-108
710.123,-108
710.224,-108
710.325,-108
710.426,-107
710.527,-108
710.627,-108
710.728,-108
710.829,-108
710.930,-108
711.031,-108
711.132,-108
711.233,-108
711.334,-108
711.435,-108
711.535,-108
711.636,-108
711.737,-108
711.838,-108
711.939,-108
712.040,-108
712.141,-108
712.242,-108
712.343,-108
712.443,-108
712.544,-108
712.645,-109
712.746,-109
712.847,-109
712.948,-109
713.049,-109
713.150,-109
713.251,-109
713.352,-109
713.452,-109
713.553,-109
713.654,-109
713.755,-109
713.856,-109
713.957,-109
714.058,-109
714.159,-109
714.260,-109
714.360,-109
714.461,-109
714.562,-109
714.663,-109
714.764,-109
714.865,-109
714.966,-109
715.067,-109
715.168,-109
715.268,-109
715.369,-109
715.470,-109
715.571,-109
715.672,-109
715.773,-109
715.874,-109
715.975,-109
716.076,-109
716.176,-109
716.277,-109
716.378,-109
716.479,-109
716.580,-109
716.681,-109
716.782,-109
716.883,-109
716.984,-109
717.085,-109
717.185,-109
717.286,-109
717.387,-109
717.488,-109
717.589,-109
717.690,-109
717.791,-109
717.892,-109
717.993,-109
718.093,-109
718.194,-109
718.295,-109
718.396,-109
718.497,-109
718.598,-109
718.699,-109
718.800,-109
718.901,-109
719.001,-109
719.102,-109
719.203,-109
719.304,-109
719.405,-109
719.506,-109
719.607,-109
719.708,-109
719.809,-109
719.909,-107
720.010,-109
720.111,-109
720.212,-109
720.313,-109
720.414,-109
720.515,-109
720.616,-109
720.717,-109
720.818,-109
720.918,-109
721.019,-109
721.120,-109
721.221,-109
721.322,-109
721.423,-109
721.524,-109
721.625,-109
721.726,-109
721.826,-109
721.927,-109
722.028,-109
722.129,-109
722.230,-109
722.331,-109
722.432,-109
722.533,-109
722.634,-109
722.734,-109
722.835,-109
722.936,-109
723.037,-109
723.138,-109
723.239,-109
723.340,-109
723.441,-109
723.542,-109
723.642,-109
723.743,-109
723.844,-109
723.945,-109
724.046,-109
724.147,-109
724.248,-109
724.349,-109
724.450,-109
724.551,-109
724.651,-109
724.752,-109
724.853,-109
724.954,-109
725.055,-109
725.156,-109
725.257,-109
725.358,-109
725.459,-109
725.559,-109
725.660,-109
725.761,-109
725.862,-109
725.963,-109
726.064,-109
726.165,-109
726.266,-109
726.367,-109
726.467,-109
726.568,-109
726.669,-109
726.770,-109
726.871,-109
726.972,-109
727.073,-109
727.174,-109
727.275,-109
727.375,-109
727.476,-109
727.577,-109
727.678,-109
727.779,-109
727.880,-109
727.981,-109
728.082,-109
728.183,-109
728.284,-109
728.384,-109
728.485,-109
728.586,-109
728.687,-109
728.788,-109
728.889,-109
728.990,-108
729.091,-108
729.192,-108
729.292,-108
729.393,-108
729.494,-108
729.595,-108
729.696,-108
729.797,-108
729.898,-108
729.999,-108
730.100,-108
730.200,-108
730.301,-108
730.402,-108
730.503,-108
730.604,-108
730.705,-108
730.806,-108
730.907,-108
731.008,-108
731.108,-108
731.209,-108
731.310,-108
731.411,-108
731.512,-108
731.613,-108
731.714,-108
731.815,-108
731.916,-108
732.017,-108
732.117,-108
732.218,-108
732.319,-108
732.420,-108
732.521,-108
732.622,-108
732.723,-108
732.824,-108
732.925,-108
733.025,-108
733.126,-108
733.227,-108
733.328,-108
733.429,-108
733.530,-108
733.631,-108
733.732,-108
733.833,-108
733.933,-108
734.034,-108
734.135,-108
734.236,-108
734.337,-108
734.438,-108
734.539,-108
734.640,-108
734.741,-108
734.841,-108
734.942,-108
735.043,-108
735.144,-108
735.245,-108
735.346,-108
735.447,-108
735.548,-108
735.649,-108
735.750,-108
735.850,-108
735.951,-108
736.052,-108
736.153,-108
736.254,-108
736.355,-108
736.456,-108
736.557,-108
736.658,-108
736.758,-108
736.859,-108
736.960,-108
737.061,-108
737.162,-108
737.263,-108
737.364,-108
737.465,-108
737.566,-108
737.666,-108
737.767,-108
737.868,-108
737.969,-108
738.070,-108
738.171,-108
738.272,-108
738.373,-108
738.474,-108
738.575,-108
738.675,-108
738.776,-108
738.877,-108
738.978,-108
739.079,-108
739.180,-108
739.281,-108
739.382,-108
739.483,-108
739.583,-108
739.684,-108
739.785,-108
739.886,-108
739.987,-108
740.088,-108
740.189,-108
740.290,-108
740.391,-108
740.491,-108
740.592,-108
740.693,-108
740.794,-108
740.895,-108
740.996,-108
741.097,-108
741.198,-108
741.299,-108
741.399,-108
741.500,-108
741.601,-108
741.702,-108
741.803,-108
741.904,-108
742.005,-108
742.106,-108
742.207,-108
742.308,-107
742.408,-104
742.509,-101
742.610,-105
742.711,-105
742.812,-108
742.913,-108
743.014,-108
743.115,-108
743.216,-108
743.316,-108
743.417,-108
743.518,-108
743.619,-108
743.720,-108
743.821,-108
743.922,-108
744.023,-108
744.124,-108
744.224,-108
744.325,-108
744.426,-108
744.527,-108
744.628,-108
744.729,-108
744.830,-108
744.931,-108
745.032,-108
745.132,-108
745.233,-108
745.334,-108
745.435,-108
745.536,-108
745.637,-108
745.738,-108
745.839,-108
745.940,-108
746.041,-108
746.141,-108
746.242,-108
746.343,-108
746.444,-108
746.545,-108
746.646,-108
746.747,-108
746.848,-108
746.949,-108
747.049,-108
747.150,-108
747.251,-108
747.352,-108
747.453,-108
747.554,-108
747.655,-108
747.756,-108
747.857,-108
747.957,-108
748.058,-108
748.159,-108
748.260,-108
748.361,-108
748.462,-108
748.563,-108
748.664,-108
748.765,-108
748.865,-108
748.966,-108
749.067,-108
749.168,-108
749.269,-108
749.370,-108
749.471,-108
749.572,-108
749.673,-108
749.774,-108
749.874,-108
749.975,-108
750.076,-108
750.177,-108
750.278,-108
750.379,-108
750.480,-108
750.581,-108
750.682,-108
750.782,-108
750.883,-108
750.984,-108
751.085,-108
751.186,-108
751.287,-108
751.388,-108
751.489,-108
751.590,-108
751.690,-108
751.791,-108
751.892,-108
751.993,-108
752.094,-108
752.195,-108
752.296,-108
752.397,-108
752.498,-108
752.598,-108
752.699,-108
752.800,-108
752.901,-108
753.002,-108
753.103,-108
753.204,-108
753.305,-108
753.406,-108
753.507,-108
753.607,-108
753.708,-108
753.809,-108
753.910,-108
754.011,-108
754.112,-108
754.213,-108
754.314,-108
754.415,-108
754.515,-108
754.616,-108
754.717,-108
754.818,-108
754.919,-108
755.020,-108
755.121,-108
755.222,-108
755.323,-108
755.423,-108
755.524,-108
755.625,-108
755.726,-108
755.827,-108
755.928,-108
756.029,-108
756.130,-108
756.231,-108
756.331,-108
756.432,-108
756.533,-108
756.634,-108
756.735,-108
756.836,-108
756.937,-108
757.038,-108
757.139,-108
757.240,-108
757.340,-108
757.441,-108
757.542,-108
757.643,-108
757.744,-108
757.845,-108
757.946,-108
758.047,-108
758.148,-108
758.248,-108
758.349,-108
758.450,-108
758.551,-108
758.652,-108
758.753,-108
758.854,-108
758.955,-108
759.056,-108
759.156,-108
759.257,-108
759.358,-108
759.459,-108
759.560,-108
759.661,-108
759.762,-108
759.863,-108
759.964,-108
760.064,-108
760.165,-108
760.266,-108
760.367,-108
760.468,-108
760.569,-108
760.670,-108
760.771,-108
760.872,-108
760.973,-108
761.073,-108
761.174,-108
761.275,-108
761.376,-108
761.477,-108
761.578,-108
761.679,-108
761.780,-108
761.881,-108
761.981,-108
762.082,-108
762.183,-108
762.284,-108
762.385,-108
762.486,-108
762.587,-108
762.688,-108
762.789,-108
762.889,-108
762.990,-108
763.091,-108
763.192,-108
763.293,-108
763.394,-108
763.495,-108
763.596,-108
763.697,-108
763.798,-108
763.898,-108
763.999,-108
764.100,-108
764.201,-108
764.302,-108
764.403,-108
764.504,-108
764.605,-108
764.706,-108
764.806,-108
764.907,-108
765.008,-108
765.109,-108
765.210,-108
765.311,-108
765.412,-108
765.513,-108
765.614,-108
765.714,-108
765.815,-108
765.916,-108
766.017,-108
766.118,-108
766.219,-108
766.320,-108
766.421,-108
766.522,-108
766.622,-108
766.723,-108
766.824,-108
766.925,-108
767.026,-108
767.127,-108
767.228,-108
767.329,-108
767.430,-108
767.531,-108
767.631,-108
767.732,-108
767.833,-108
767.934,-108
768.035,-108
768.136,-108
768.237,-108
768.338,-108
768.439,-108
768.539,-108
768.640,-108
768.741,-108
768.842,-108
768.943,-108
769.044,-108
769.145,-108
769.246,-108
769.347,-108
769.447,-108
769.548,-108
769.649,-108
769.750,-108
769.851,-108
769.952,-108
770.053,-108
770.154,-108
770.255,-108
770.355,-108
770.456,-108
770.557,-108
770.658,-108
770.759,-108
770.860,-108
770.961,-108
771.062,-108
771.163,-108
771.264,-108
771.364,-108
771.465,-108
771.566,-108
771.667,-108
771.768,-108
771.869,-108
771.970,-108
772.071,-108
772.172,-108
772.272,-108
772.373,-108
772.474,-108
772.575,-108
772.676,-108
772.777,-108
772.878,-108
772.979,-108
773.080,-108
773.180,-108
773.281,-108
773.382,-108
773.483,-108
773.584,-108
773.685,-108
773.786,-108
773.887,-108
773.988,-108
774.088,-108
774.189,-108
774.290,-108
774.391,-108
774.492,-108
774.593,-108
774.694,-108
774.795,-108
774.896,-108
774.997,-108
775.097,-108
775.198,-108
775.299,-108
775.400,-108
775.501,-108
775.602,-108
775.703,-108
775.804,-108
775.905,-108
776.005,-108
776.106,-108
776.207,-108
776.308,-108
776.409,-108
776.510,-108
776.611,-108
776.712,-108
776.813,-108
776.913,-108
777.014,-108
777.115,-108
777.216,-108
777.317,-108
777.418,-108
777.519,-108
777.620,-108
777.721,-108
777.821,-108
777.922,-108
778.023,-108
778.124,-109
778.225,-109
778.326,-109
778.427,-109
778.528,-109
778.629,-109
778.730,-109
778.830,-109
778.931,-109
779.032,-109
779.133,-109
779.234,-109
779.335,-109
779.436,-109
779.537,-109
779.638,-109
779.738,-109
779.839,-109
779.940,-109
780.041,-109
780.142,-109
780.243,-109
780.344,-109
780.445,-109
780.546,-109
780.646,-109
780.747,-109
780.848,-109
780.949,-109
781.050,-109
781.151,-109
781.252,-109
781.353,-109
781.454,-109
781.554,-109
781.655,-109
781.756,-109
781.857,-109
781.958,-109
782.059,-109
782.160,-109
782.261,-109
782.362,-109
782.463,-109
782.563,-109
782.664,-109
782.765,-109
782.866,-109
782.967,-109
783.068,-109
783.169,-109
783.270,-109
783.371,-109
783.471,-109
783.572,-109
783.673,-109
783.774,-109
783.875,-109
783.976,-109
784.077,-109
784.178,-109
784.279,-109
784.379,-109
784.480,-109
784.581,-109
784.682,-109
784.783,-109
784.884,-109
784.985,-109
785.086,-109
785.187,-109
785.288,-109
785.388,-109
785.489,-109
785.590,-109
785.691,-109
785.792,-109
785.893,-109
785.994,-109
786.095,-109
786.196,-109
786.296,-109
786.397,-109
786.498,-109
786.599,-109
786.700,-109
786.801,-109
786.902,-109
787.003,-109
787.104,-109
787.204,-109
787.305,-109
787.406,-109
787.507,-109
787.608,-109
787.709,-109
787.810,-109
787.911,-109
788.012,-109
788.112,-109
788.213,-109
788.314,-109
788.415,-109
788.516,-109
788.617,-109
788.718,-109
788.819,-109
788.920,-109
789.021,-109
789.121,-109
789.222,-109
789.323,-109
789.424,-109
789.525,-109
789.626,-109
789.727,-109
789.828,-109
789.929,-109
790.029,-109
790.130,-109
790.231,-109
790.332,-109
790.433,-109
790.534,-109
790.635,-109
790.736,-109
790.837,-109
790.937,-109
791.038,-109
791.139,-109
791.240,-109
791.341,-108
791.442,-94
791.543,-94
791.644,-92
791.745,-86
791.845,-94
791.946,-84
792.047,-83
792.148,-83
792.249,-98
792.350,-96
792.451,-93
792.552,-86
792.653,-96
792.754,-88
792.854,-99
792.955,-94
793.056,-84
793.157,-88
793.258,-86
793.359,-86
793.460,-93
793.561,-89
793.662,-87
793.762,-85
793.863,-94
793.964,-83
794.065,-82
794.166,-91
794.267,-91
794.368,-91
794.469,-87
794.570,-89
794.670,-81
794.771,-88
794.872,-84
794.973,-80
795.074,-89
795.175,-88
795.276,-84
795.377,-87
795.478,-83
795.578,-82
795.679,-85
795.780,-89
795.881,-89
795.982,-97
796.083,-93
796.184,-94
796.285,-92
796.386,-91
796.487,-84
796.587,-101
796.688,-93
796.789,-92
796.890,-87
796.991,-87
797.092,-97
797.193,-91
797.294,-88
797.395,-88
797.495,-98
797.596,-90
797.697,-99
797.798,-96
797.899,-94
798.000,-87
798.101,-75
798.202,-88
798.303,-91
798.403,-84
798.504,-74
798.605,-99
798.706,-97
798.807,-90
798.908,-91
799.009,-104
799.110,-93
799.211,-102
799.311,-84
799.412,-86
799.513,-89
799.614,-98
799.715,-89
799.816,-87
