508.975,-102.88
509.000,-101.85
509.025,-101.85
509.050,-102.88
509.075,-102.88
509.100,-102.88
509.125,-102.88
509.150,-102.88
509.175,-102.88
509.200,-101.85
509.225,-101.85
509.250,-102.88
509.275,-101.85
509.300,-102.88
509.325,-101.85
509.350,-102.88
509.375,-102.88
509.400,-102.88
509.425,-102.88
509.450,-102.88
509.475,-101.85
509.500,-101.85
509.525,-101.85
509.550,-101.85
509.575,-101.85
509.600,-101.85
509.625,-101.85
509.650,-101.85
509.675,-101.85
509.700,-101.85
509.725,-101.85
509.750,-101.85
509.775,-101.85
509.800,-101.85
509.825,-101.85
509.850,-101.85
509.875,-101.85
509.900,-101.85
509.925,-101.85
509.950,-101.85
509.975,-100.81
510.000,-101.85
510.025,-101.85
510.050,-101.85
510.075,-101.85
510.100,-101.85
510.125,-101.85
510.150,-100.81
510.175,-101.85
510.200,-100.81
510.225,-101.85
510.250,-101.85
510.275,-101.85
510.300,-101.85
510.325,-101.85
510.350,-101.85
510.375,-101.85
510.400,-101.85
510.425,-101.85
510.450,-101.85
510.475,-101.85
510.500,-101.85
510.525,-101.85
510.550,-101.85
510.575,-101.85
510.600,-101.85
510.625,-101.85
510.650,-101.85
510.675,-101.85
510.700,-101.85
510.725,-101.85
510.750,-100.81
510.775,-100.81
510.800,-101.85
510.825,-101.85
510.850,-100.81
510.875,-101.85
510.900,-99.78
510.925,-101.85
510.950,-100.81
510.975,-99.78
511.000,-97.72
511.025,-96.69
511.050,-96.69
511.075,-96.69
511.100,-97.72
511.125,-98.75
511.150,-99.78
511.175,-100.81
511.200,-100.81
511.225,-100.81
511.250,-100.81
511.275,-100.81
511.300,-101.85
511.325,-101.85
511.350,-100.81
511.375,-100.81
511.400,-100.81
511.425,-97.72
511.450,-96.69
511.475,-96.69
511.500,-96.69
511.525,-96.69
511.550,-97.72
511.575,-100.81
511.600,-99.78
511.625,-100.81
511.650,-100.81
511.675,-100.81
511.700,-100.81
511.725,-100.81
511.750,-100.81
511.775,-100.81
511.800,-100.81
511.825,-100.81
511.850,-100.81
511.875,-100.81
511.900,-100.81
511.925,-100.81
511.950,-99.78
511.975,-94.63
512.000,-90.51
512.025,-86.38
512.050,-85.35
512.075,-83.29
512.100,-80.2
512.125,-77.1
512.150,-75.04
512.175,-71.95
512.200,-70.92
512.225,-66.79
512.250,-59.58
512.275,-58.55
512.300,-58.55
512.325,-58.55
512.350,-58.55
512.375,-58.55
512.400,-60.61
512.425,-61.64
512.450,-60.61
512.475,-59.58
512.500,-60.61
512.525,-60.61
512.550,-60.61
512.575,-60.61
512.600,-59.58
512.625,-59.58
512.650,-59.58
512.675,-60.61
512.700,-61.64
512.725,-62.67
512.750,-62.67
512.775,-62.67
512.800,-61.64
512.825,-61.64
512.850,-61.64
512.875,-61.64
512.900,-62.67
512.925,-62.67
512.950,-61.64
512.975,-62.67
513.000,-62.67
513.025,-62.67
513.050,-62.67
513.075,-63.7
513.100,-63.7
513.125,-62.67
513.150,-61.64
513.175,-60.61
513.200,-61.64
513.225,-62.67
513.250,-62.67
513.275,-63.7
513.300,-63.7
513.325,-63.7
513.350,-62.67
513.375,-62.67
513.400,-63.7
513.425,-63.7
513.450,-65.76
513.475,-66.79
513.500,-65.76
513.525,-64.73
513.550,-64.73
513.575,-65.76
513.600,-65.76
513.625,-68.86
513.650,-70.92
513.675,-68.86
513.700,-66.79
513.725,-65.76
513.750,-64.73
513.775,-63.7
513.800,-62.67
513.825,-61.64
513.850,-60.61
513.875,-60.61
513.900,-60.61
513.925,-60.61
513.950,-61.64
513.975,-60.61
514.000,-61.64
514.025,-61.64
514.050,-62.67
514.075,-62.67
514.100,-62.67
514.125,-61.64
514.150,-62.67
514.175,-62.67
514.200,-63.7
514.225,-64.73
514.250,-65.76
514.275,-65.76
514.300,-65.76
514.325,-65.76
514.350,-66.79
514.375,-66.79
514.400,-67.82
514.425,-67.82
514.450,-67.82
514.475,-67.82
514.500,-66.79
514.525,-65.76
514.550,-65.76
514.575,-65.76
514.600,-66.79
514.625,-66.79
514.650,-67.82
514.675,-67.82
514.700,-67.82
514.725,-66.79
514.750,-65.76
514.775,-63.7
514.800,-62.67
514.825,-62.67
514.850,-63.7
514.875,-64.73
514.900,-64.73
514.925,-65.76
514.950,-65.76
514.975,-66.79
515.000,-66.79
515.025,-66.79
515.050,-66.79
515.075,-68.86
515.100,-68.86
515.125,-69.89
515.150,-70.92
515.175,-70.92
515.200,-69.89
515.225,-68.86
515.250,-66.79
515.275,-66.79
515.300,-66.79
515.325,-65.76
515.350,-66.79
515.375,-66.79
515.400,-66.79
515.425,-67.82
515.450,-68.86
515.475,-68.86
515.500,-68.86
515.525,-68.86
515.550,-67.82
515.575,-67.82
515.600,-66.79
515.625,-66.79
515.650,-66.79
515.675,-66.79
515.700,-67.82
515.725,-68.86
515.750,-68.86
515.775,-67.82
515.800,-66.79
515.825,-65.76
515.850,-66.79
515.875,-66.79
515.900,-66.79
515.925,-66.79
515.950,-66.79
515.975,-67.82
516.000,-68.86
516.025,-69.89
516.050,-68.86
516.075,-68.86
516.100,-68.86
516.125,-68.86
516.150,-69.89
516.175,-69.89
516.200,-68.86
516.225,-67.82
516.250,-67.82
516.275,-66.79
516.300,-66.79
516.325,-66.79
516.350,-66.79
516.375,-66.79
516.400,-66.79
516.425,-66.79
516.450,-67.82
516.475,-67.82
516.500,-67.82
516.525,-67.82
516.550,-66.79
516.575,-65.76
516.600,-65.76
516.625,-65.76
516.650,-65.76
516.675,-65.76
516.700,-65.76
516.725,-66.79
516.750,-67.82
516.775,-68.86
516.800,-68.86
516.825,-68.86
516.850,-69.89
516.875,-69.89
516.900,-69.89
516.925,-69.89
516.950,-68.86
516.975,-68.86
517.000,-67.82
517.025,-66.79
517.050,-67.82
517.075,-67.82
517.100,-66.79
517.125,-66.79
517.150,-66.79
517.175,-67.82
517.200,-67.82
517.225,-68.86
517.250,-69.89
517.275,-70.92
517.300,-70.92
517.325,-70.92
517.350,-70.92
517.375,-68.86
517.400,-68.86
517.425,-66.79
517.450,-65.76
517.475,-65.76
517.500,-65.76
517.525,-65.76
517.550,-64.73
517.575,-64.73
517.600,-64.73
517.625,-64.73
517.650,-64.73
517.675,-65.76
517.700,-65.76
517.725,-67.82
517.750,-67.82
517.775,-68.86
517.800,-70.92
517.825,-71.95
517.850,-74.01
517.875,-77.1
517.900,-78.13
517.925,-80.2
517.950,-82.26
517.975,-82.26
518.000,-82.26
518.025,-84.32
518.050,-90.51
518.075,-93.6
518.100,-95.66
518.125,-95.66
518.150,-95.66
518.175,-96.69
518.200,-95.66
518.225,-94.63
518.250,-94.63
518.275,-94.63
518.300,-94.63
518.325,-94.63
518.350,-96.69
518.375,-100.81
518.400,-101.85
518.425,-102.88
518.450,-102.88
518.475,-102.88
518.500,-102.88
518.525,-100.81
518.550,-99.78
518.575,-97.72
518.600,-97.72
518.625,-98.75
518.650,-98.75
518.675,-99.78
518.700,-100.81
518.725,-100.81
518.750,-100.81
518.775,-100.81
518.800,-99.78
518.825,-99.78
518.850,-99.78
518.875,-99.78
518.900,-99.78
518.925,-100.81
518.950,-100.81
518.975,-101.85
519.000,-101.85
519.025,-101.85
519.050,-101.85
519.075,-101.85
519.100,-100.81
519.125,-100.81
519.150,-100.81
519.175,-94.63
519.200,-93.6
519.225,-92.57
519.250,-92.57
519.275,-92.57
519.300,-92.57
519.325,-98.75
519.350,-101.85
519.375,-101.85
519.400,-101.85
519.425,-101.85
519.450,-101.85
519.475,-101.85
519.500,-102.88
519.525,-102.88
519.550,-102.88
519.575,-102.88
519.600,-102.88
519.625,-102.88
519.650,-102.88
519.675,-102.88
519.700,-102.88
519.725,-102.88
519.750,-102.88
519.775,-101.85
519.800,-102.88
519.825,-102.88
519.850,-103.91
519.875,-102.88
519.900,-102.88
519.925,-99.78
519.950,-95.66
519.975,-95.66
520.000,-95.66
520.025,-94.63
520.050,-95.66
520.075,-97.72
520.100,-102.88
520.125,-102.88
520.150,-102.88
520.175,-102.88
520.200,-102.88
520.225,-101.85
520.250,-102.88
520.275,-102.88
520.300,-102.88
520.325,-102.88
520.350,-95.66
520.375,-76.07
520.400,-68.86
520.425,-67.82
520.450,-67.82
520.475,-67.82
520.500,-67.82
520.525,-68.86
520.550,-77.1
520.575,-96.69
520.600,-103.91
520.625,-103.91
520.650,-103.91
520.675,-103.91
520.700,-103.91
520.725,-102.88
520.750,-103.91
520.775,-102.88
520.800,-103.91
520.825,-103.91
520.850,-103.91
520.875,-102.88
520.900,-103.91
520.925,-103.91
520.950,-103.91
520.975,-103.91
521.000,-102.88
521.025,-103.91
521.050,-103.91
521.075,-103.91
521.100,-102.88
521.125,-103.91
521.150,-103.91
521.175,-102.88
521.200,-103.91
521.225,-103.91
521.250,-103.91
521.275,-103.91
521.300,-103.91
521.325,-102.88
521.350,-103.91
521.375,-102.88
521.400,-102.88
521.425,-102.88
521.450,-103.91
521.475,-102.88
521.500,-100.81
521.525,-103.91
521.550,-100.81
521.575,-102.88
521.600,-103.91
521.625,-100.81
521.650,-102.88
521.675,-102.88
521.700,-102.88
521.725,-102.88
521.750,-102.88
521.775,-103.91
521.800,-103.91
521.825,-103.91
521.850,-103.91
521.875,-103.91
521.900,-102.88
521.925,-103.91
521.950,-102.88
521.975,-102.88
522.000,-102.88
522.025,-102.88
522.050,-102.88
522.075,-102.88
522.100,-102.88
522.125,-101.85
522.150,-101.85
522.175,-99.78
522.200,-99.78
522.225,-97.72
522.250,-100.81
522.275,-95.66
522.300,-100.81
522.325,-98.75
522.350,-101.85
522.375,-101.85
522.400,-101.85
522.425,-101.85
522.450,-101.85
522.475,-102.88
522.500,-102.88
522.525,-102.88
522.550,-102.88
522.575,-103.91
522.600,-102.88
522.625,-102.88
522.650,-101.85
522.675,-102.88
522.700,-101.85
522.725,-101.85
522.750,-101.85
522.775,-101.85
522.800,-101.85
522.825,-100.81
522.850,-101.85
522.875,-99.78
522.900,-101.85
522.925,-98.75
522.950,-102.88
522.975,-98.75
523.000,-102.88
523.025,-101.85
523.050,-101.85
523.075,-101.85
523.100,-100.81
523.125,-102.88
523.150,-102.88
523.175,-102.88
523.200,-101.85
523.225,-101.85
523.250,-102.88
523.275,-101.85
523.300,-101.85
523.325,-101.85
523.350,-101.85
523.375,-100.81
523.400,-100.81
523.425,-99.78
523.450,-99.78
523.475,-99.78
523.500,-98.75
523.525,-99.78
523.550,-99.78
523.575,-99.78
523.600,-100.81
523.625,-100.81
523.650,-100.81
523.675,-100.81
523.700,-99.78
523.725,-99.78
523.750,-99.78
523.775,-99.78
523.800,-98.75
523.825,-98.75
523.850,-98.75
523.875,-98.75
523.900,-98.75
523.925,-98.75
523.950,-99.78
523.975,-98.75
524.000,-95.66
524.025,-92.57
524.050,-89.47
524.075,-86.38
524.100,-84.32
524.125,-82.26
524.150,-79.16
524.175,-77.1
524.200,-75.04
524.225,-70.92
524.250,-62.67
524.275,-60.61
524.300,-60.61
524.325,-60.61
524.350,-60.61
524.375,-60.61
524.400,-63.7
524.425,-65.76
524.450,-66.79
524.475,-65.76
524.500,-65.76
524.525,-66.79
524.550,-66.79
524.575,-65.76
524.600,-66.79
524.625,-67.82
524.650,-67.82
524.675,-67.82
524.700,-66.79
524.725,-66.79
524.750,-65.76
524.775,-65.76
524.800,-64.73
524.825,-64.73
524.850,-63.7
524.875,-63.7
524.900,-62.67
524.925,-62.67
524.950,-62.67
524.975,-63.7
525.000,-62.67
525.025,-63.7
525.050,-63.7
525.075,-63.7
525.100,-63.7
525.125,-64.73
525.150,-65.76
525.175,-65.76
525.200,-65.76
525.225,-66.79
525.250,-67.82
525.275,-68.86
525.300,-68.86
525.325,-68.86
525.350,-69.89
525.375,-69.89
525.400,-68.86
525.425,-68.86
525.450,-68.86
525.475,-68.86
525.500,-68.86
525.525,-69.89
525.550,-70.92
525.575,-70.92
525.600,-71.95
525.625,-72.98
525.650,-71.95
525.675,-70.92
525.700,-69.89
525.725,-69.89
525.750,-68.86
525.775,-68.86
525.800,-68.86
525.825,-68.86
525.850,-68.86
525.875,-69.89
525.900,-70.92
525.925,-69.89
525.950,-69.89
525.975,-69.89
526.000,-69.89
526.025,-69.89
526.050,-69.89
526.075,-68.86
526.100,-68.86
526.125,-68.86
526.150,-68.86
526.175,-67.82
526.200,-66.79
526.225,-66.79
526.250,-66.79
526.275,-66.79
526.300,-65.76
526.325,-65.76
526.350,-65.76
526.375,-64.73
526.400,-64.73
526.425,-64.73
526.450,-63.7
526.475,-63.7
526.500,-63.7
526.525,-63.7
526.550,-63.7
526.575,-63.7
526.600,-64.73
526.625,-63.7
526.650,-65.76
526.675,-65.76
526.700,-65.76
526.725,-66.79
526.750,-67.82
526.775,-68.86
526.800,-68.86
526.825,-68.86
526.850,-68.86
526.875,-68.86
526.900,-68.86
526.925,-68.86
526.950,-67.82
526.975,-67.82
527.000,-67.82
527.025,-67.82
527.050,-67.82
527.075,-67.82
527.100,-66.79
527.125,-66.79
527.150,-66.79
527.175,-66.79
527.200,-66.79
527.225,-66.79
527.250,-67.82
527.275,-67.82
527.300,-67.82
527.325,-66.79
527.350,-66.79
527.375,-65.76
527.400,-65.76
527.425,-65.76
527.450,-64.73
527.475,-64.73
527.500,-64.73
527.525,-64.73
527.550,-64.73
527.575,-64.73
527.600,-64.73
527.625,-64.73
527.650,-64.73
527.675,-64.73
527.700,-64.73
527.725,-65.76
527.750,-65.76
527.775,-64.73
527.800,-64.73
527.825,-64.73
527.850,-64.73
527.875,-64.73
527.900,-64.73
527.925,-64.73
527.950,-64.73
527.975,-64.73
528.000,-64.73
528.025,-64.73
528.050,-65.76
528.075,-65.76
528.100,-65.76
528.125,-65.76
528.150,-66.79
528.175,-66.79
528.200,-67.82
528.225,-67.82
528.250,-67.82
528.275,-67.82
528.300,-68.86
528.325,-68.86
528.350,-68.86
528.375,-68.86
528.400,-69.89
528.425,-69.89
528.450,-69.89
528.475,-69.89
528.500,-69.89
528.525,-68.86
528.550,-68.86
528.575,-68.86
528.600,-68.86
528.625,-68.86
528.650,-67.82
528.675,-66.79
528.700,-66.79
528.725,-65.76
528.750,-65.76
528.775,-65.76
528.800,-64.73
528.825,-65.76
528.850,-65.76
528.875,-65.76
528.900,-65.76
528.925,-65.76
528.950,-65.76
528.975,-65.76
529.000,-65.76
529.025,-65.76
529.050,-65.76
529.075,-65.76
529.100,-66.79
529.125,-65.76
529.150,-65.76
529.175,-65.76
529.200,-65.76
529.225,-65.76
529.250,-65.76
529.275,-66.79
529.300,-66.79
529.325,-66.79
529.350,-66.79
529.375,-66.79
529.400,-66.79
529.425,-67.82
529.450,-67.82
529.475,-67.82
529.500,-68.86
529.525,-68.86
529.550,-68.86
529.575,-69.89
529.600,-69.89
529.625,-70.92
529.650,-70.92
529.675,-71.95
529.700,-71.95
529.725,-71.95
529.750,-74.01
529.775,-74.01
529.800,-75.04
529.825,-76.07
529.850,-78.13
529.875,-80.2
529.900,-82.26
529.925,-84.32
529.950,-87.41
529.975,-91.54
530.000,-94.63
530.025,-97.72
530.050,-100.81
530.075,-101.85
530.100,-101.85
530.125,-101.85
530.150,-102.88
530.175,-102.88
530.200,-101.85
530.225,-102.88
530.250,-102.88
530.275,-103.91
530.300,-102.88
530.325,-102.88
530.350,-101.85
530.375,-102.88
530.400,-102.88
530.425,-102.88
530.450,-102.88
530.475,-102.88
530.500,-102.88
530.525,-102.88
530.550,-102.88
530.575,-102.88
530.600,-102.88
530.625,-102.88
530.650,-102.88
530.675,-102.88
530.700,-102.88
530.725,-102.88
530.750,-102.88
530.775,-103.91
530.800,-103.91
530.825,-103.91
530.850,-103.91
530.875,-103.91
530.900,-103.91
530.925,-103.91
530.950,-101.85
530.975,-103.91
531.000,-103.91
531.025,-103.91
531.050,-99.78
531.075,-103.91
531.100,-102.88
531.125,-103.91
531.150,-103.91
531.175,-102.88
531.200,-103.91
531.225,-103.91
531.250,-103.91
531.275,-102.88
531.300,-103.91
531.325,-103.91
531.350,-103.91
531.375,-103.91
531.400,-102.88
531.425,-102.88
531.450,-102.88
531.475,-103.91
531.500,-102.88
531.525,-102.88
531.550,-103.91
531.575,-103.91
531.600,-103.91
531.625,-102.88
531.650,-103.91
531.675,-103.91
531.700,-103.91
531.725,-103.91
531.750,-103.91
531.775,-103.91
531.800,-103.91
531.825,-103.91
531.850,-101.85
531.875,-101.85
531.900,-101.85
531.925,-101.85
531.950,-101.85
531.975,-99.78
532.000,-96.69
532.025,-96.69
532.050,-96.69
532.075,-96.69
532.100,-96.69
532.125,-97.72
532.150,-103.91
532.175,-103.91
532.200,-103.91
532.225,-102.88
532.250,-103.91
532.275,-103.91
532.300,-102.88
532.325,-103.91
532.350,-99.78
532.375,-103.91
532.400,-100.81
532.425,-97.72
532.450,-102.88
532.475,-97.72
532.500,-102.88
532.525,-103.91
532.550,-100.81
532.575,-101.85
532.600,-100.81
532.625,-103.91
532.650,-100.81
532.675,-103.91
532.700,-103.91
532.725,-103.91
532.750,-101.85
532.775,-103.91
532.800,-103.91
532.825,-101.85
532.850,-103.91
532.875,-98.75
532.900,-103.91
532.925,-100.81
532.950,-103.91
532.975,-96.69
533.000,-103.91
533.025,-103.91
533.050,-98.75
533.075,-103.91
533.100,-92.57
533.125,-103.91
533.150,-102.88
533.175,-95.66
533.200,-99.78
533.225,-101.85
533.250,-101.85
533.275,-98.75
533.300,-100.81
533.325,-101.85
533.350,-101.85
533.375,-102.88
533.400,-103.91
533.425,-103.91
533.450,-102.88
533.475,-102.88
533.500,-103.91
533.525,-100.81
533.550,-103.91
533.575,-99.78
533.600,-102.88
533.625,-98.75
533.650,-102.88
533.675,-94.63
533.700,-101.85
533.725,-103.91
533.750,-94.63
533.775,-102.88
533.800,-89.47
533.825,-96.69
533.850,-98.75
533.875,-102.88
533.900,-100.81
533.925,-102.88
533.950,-101.85
533.975,-103.91
534.000,-102.88
534.025,-102.88
534.050,-103.91
534.075,-103.91
534.100,-103.91
534.125,-102.88
534.150,-103.91
534.175,-102.88
534.200,-102.88
534.225,-102.88
534.250,-101.85
534.275,-102.88
534.300,-98.75
534.325,-96.69
534.350,-95.66
534.375,-95.66
534.400,-95.66
534.425,-95.66
534.450,-96.69
534.475,-101.85
534.500,-99.78
534.525,-102.88
534.550,-102.88
534.575,-102.88
534.600,-102.88
534.625,-102.88
534.650,-103.91
534.675,-102.88
534.700,-101.85
534.725,-101.85
534.750,-101.85
534.775,-101.85
534.800,-101.85
534.825,-102.88
534.850,-103.91
534.875,-103.91
534.900,-103.91
534.925,-103.91
534.950,-103.91
534.975,-102.88
535.000,-100.81
535.025,-99.78
535.050,-98.75
535.075,-99.78
535.100,-98.75
535.125,-98.75
535.150,-100.81
535.175,-98.75
535.200,-99.78
535.225,-98.75
535.250,-99.78
535.275,-98.75
535.300,-99.78
535.325,-98.75
535.350,-86.38
535.375,-82.26
535.400,-80.2
535.425,-80.2
535.450,-79.16
535.475,-78.13
535.500,-81.23
535.525,-88.44
535.550,-90.51
535.575,-91.54
535.600,-90.51
535.625,-88.44
535.650,-84.32
535.675,-83.29
535.700,-83.29
535.725,-83.29
535.750,-81.23
535.775,-83.29
535.800,-87.41
535.825,-86.38
535.850,-87.41
535.875,-87.41
535.900,-87.41
535.925,-88.44
535.950,-90.51
535.975,-95.66
536.000,-96.69
536.025,-92.57
536.050,-88.44
536.075,-85.35
536.100,-83.29
536.125,-80.2
536.150,-78.13
536.175,-76.07
536.200,-75.04
536.225,-71.95
536.250,-62.67
536.275,-61.64
536.300,-61.64
536.325,-60.61
536.350,-60.61
536.375,-60.61
536.400,-63.7
536.425,-65.76
536.450,-65.76
536.475,-65.76
536.500,-65.76
536.525,-65.76
536.550,-66.79
536.575,-67.82
536.600,-69.89
536.625,-70.92
536.650,-72.98
536.675,-74.01
536.700,-74.01
536.725,-72.98
536.750,-71.95
536.775,-69.89
536.800,-68.86
536.825,-68.86
536.850,-67.82
536.875,-68.86
536.900,-67.82
536.925,-67.82
536.950,-67.82
536.975,-67.82
537.000,-67.82
537.025,-67.82
537.050,-68.86
537.075,-68.86
537.100,-68.86
537.125,-69.89
537.150,-70.92
537.175,-70.92
537.200,-69.89
537.225,-68.86
537.250,-68.86
537.275,-68.86
537.300,-69.89
537.325,-69.89
537.350,-70.92
537.375,-71.95
537.400,-72.98
537.425,-74.01
537.450,-74.01
537.475,-72.98
537.500,-72.98
537.525,-71.95
537.550,-71.95
537.575,-70.92
537.600,-69.89
537.625,-68.86
537.650,-68.86
537.675,-68.86
537.700,-68.86
537.725,-68.86
537.750,-68.86
537.775,-69.89
537.800,-69.89
537.825,-70.92
537.850,-71.95
537.875,-71.95
537.900,-74.01
537.925,-75.04
537.950,-75.04
537.975,-75.04
538.000,-75.04
538.025,-74.01
538.050,-74.01
538.075,-72.98
538.100,-72.98
538.125,-71.95
538.150,-72.98
538.175,-72.98
538.200,-72.98
538.225,-71.95
538.250,-71.95
538.275,-70.92
538.300,-69.89
538.325,-69.89
538.350,-69.89
538.375,-68.86
538.400,-69.89
538.425,-69.89
538.450,-70.92
538.475,-71.95
538.500,-71.95
538.525,-72.98
538.550,-74.01
538.575,-75.04
538.600,-75.04
538.625,-76.07
538.650,-76.07
538.675,-78.13
538.700,-78.13
538.725,-80.2
538.750,-78.13
538.775,-76.07
538.800,-75.04
538.825,-72.98
538.850,-72.98
538.875,-71.95
538.900,-71.95
538.925,-70.92
538.950,-70.92
538.975,-71.95
539.000,-71.95
539.025,-72.98
539.050,-72.98
539.075,-74.01
539.100,-75.04
539.125,-75.04
539.150,-76.07
539.175,-75.04
539.200,-74.01
539.225,-72.98
539.250,-72.98
539.275,-72.98
539.300,-74.01
539.325,-75.04
539.350,-76.07
539.375,-75.04
539.400,-74.01
539.425,-72.98
539.450,-72.98
539.475,-71.95
539.500,-71.95
539.525,-72.98
539.550,-72.98
539.575,-74.01
539.600,-72.98
539.625,-72.98
539.650,-72.98
539.675,-74.01
539.700,-75.04
539.725,-72.98
539.750,-71.95
539.775,-71.95
539.800,-71.95
539.825,-70.92
539.850,-70.92
539.875,-69.89
539.900,-69.89
539.925,-69.89
539.950,-69.89
539.975,-70.92
540.000,-69.89
540.025,-70.92
540.050,-70.92
540.075,-71.95
540.100,-71.95
540.125,-71.95
540.150,-70.92
540.175,-70.92
540.200,-70.92
540.225,-69.89
540.250,-69.89
540.275,-69.89
540.300,-69.89
540.325,-69.89
540.350,-68.86
540.375,-68.86
540.400,-67.82
540.425,-67.82
540.450,-66.79
540.475,-66.79
540.500,-66.79
540.525,-66.79
540.550,-66.79
540.575,-66.79
540.600,-67.82
540.625,-67.82
540.650,-68.86
540.675,-68.86
540.700,-68.86
540.725,-68.86
540.750,-67.82
540.775,-66.79
540.800,-66.79
540.825,-66.79
540.850,-66.79
540.875,-66.79
540.900,-67.82
540.925,-67.82
540.950,-68.86
540.975,-69.89
541.000,-71.95
541.025,-72.98
541.050,-75.04
541.075,-76.07
541.100,-76.07
541.125,-74.01
541.150,-71.95
541.175,-71.95
541.200,-69.89
541.225,-69.89
541.250,-69.89
541.275,-68.86
541.300,-69.89
541.325,-69.89
541.350,-69.89
541.375,-70.92
541.400,-71.95
541.425,-72.98
541.450,-75.04
541.475,-75.04
541.500,-76.07
541.525,-77.1
541.550,-78.13
541.575,-77.1
541.600,-76.07
541.625,-75.04
541.650,-74.01
541.675,-72.98
541.700,-72.98
541.725,-71.95
541.750,-71.95
541.775,-72.98
541.800,-74.01
541.825,-75.04
541.850,-76.07
541.875,-78.13
541.900,-81.23
541.925,-84.32
541.950,-87.41
541.975,-91.54
542.000,-95.66
542.025,-99.78
542.050,-101.85
542.075,-102.88
542.100,-102.88
542.125,-102.88
542.150,-102.88
542.175,-102.88
542.200,-102.88
542.225,-102.88
542.250,-102.88
542.275,-102.88
542.300,-102.88
542.325,-102.88
542.350,-102.88
542.375,-103.91
542.400,-103.91
542.425,-103.91
542.450,-103.91
542.475,-103.91
542.500,-103.91
542.525,-101.85
542.550,-103.91
542.575,-101.85
542.600,-103.91
542.625,-102.88
542.650,-103.91
542.675,-103.91
542.700,-103.91
542.725,-103.91
542.750,-103.91
542.775,-97.72
542.800,-92.57
542.825,-91.54
542.850,-90.51
542.875,-90.51
542.900,-90.51
542.925,-91.54
542.950,-101.85
542.975,-103.91
543.000,-100.81
543.025,-89.47
543.050,-83.29
543.075,-82.26
543.100,-82.26
543.125,-81.23
543.150,-82.26
543.175,-83.29
543.200,-95.66
543.225,-102.88
543.250,-103.91
543.275,-103.91
543.300,-102.88
543.325,-103.91
543.350,-103.91
543.375,-103.91
543.400,-103.91
543.425,-102.88
543.450,-103.91
543.475,-103.91
543.500,-102.88
543.525,-102.88
543.550,-102.88
543.575,-102.88
543.600,-101.85
543.625,-101.85
543.650,-103.91
543.675,-101.85
543.700,-101.85
543.725,-101.85
543.750,-101.85
543.775,-101.85
543.800,-100.81
543.825,-100.81
543.850,-100.81
543.875,-97.72
543.900,-100.81
543.925,-100.81
543.950,-98.75
543.975,-96.69
544.000,-99.78
544.025,-100.81
544.050,-99.78
544.075,-99.78
544.100,-99.78
544.125,-99.78
544.150,-101.85
544.175,-99.78
544.200,-100.81
544.225,-101.85
544.250,-103.91
544.275,-102.88
544.300,-101.85
544.325,-95.66
544.350,-91.54
544.375,-87.41
544.400,-85.35
544.425,-83.29
544.450,-83.29
544.475,-83.29
544.500,-83.29
544.525,-83.29
544.550,-82.26
544.575,-83.29
544.600,-85.35
544.625,-89.47
544.650,-96.69
544.675,-102.88
544.700,-100.81
544.725,-101.85
544.750,-103.91
544.775,-103.91
544.800,-103.91
544.825,-103.91
544.850,-103.91
544.875,-103.91
544.900,-103.91
544.925,-102.88
544.950,-103.91
544.975,-103.91
545.000,-103.91
545.025,-103.91
545.050,-102.88
545.075,-102.88
545.100,-102.88
545.125,-103.91
545.150,-100.81
545.175,-103.91
545.200,-102.88
545.225,-103.91
545.250,-102.88
545.275,-103.91
545.300,-99.78
545.325,-103.91
545.350,-101.85
545.375,-100.81
545.400,-96.69
545.425,-95.66
545.450,-95.66
545.475,-95.66
545.500,-95.66
545.525,-96.69
545.550,-102.88
545.575,-103.91
545.600,-103.91
545.625,-103.91
545.650,-103.91
545.675,-103.91
545.700,-103.91
545.725,-102.88
545.750,-103.91
545.775,-104.94
545.800,-103.91
545.825,-101.85
545.850,-103.91
545.875,-103.91
545.900,-103.91
545.925,-103.91
545.950,-101.85
545.975,-103.91
546.000,-102.88
546.025,-103.91
546.050,-103.91
546.075,-103.91
546.100,-103.91
546.125,-103.91
546.150,-103.91
546.175,-103.91
546.200,-103.91
546.225,-104.94
546.250,-103.91
546.275,-103.91
546.300,-103.91
546.325,-103.91
546.350,-94.63
546.375,-83.29
546.400,-78.13
546.425,-77.1
546.450,-77.1
546.475,-77.1
546.500,-77.1
546.525,-79.16
546.550,-88.44
546.575,-98.75
546.600,-103.91
546.625,-103.91
546.650,-103.91
546.675,-103.91
546.700,-104.94
546.725,-103.91
546.750,-103.91
546.775,-103.91
546.800,-103.91
546.825,-103.91
546.850,-103.91
546.875,-103.91
546.900,-102.88
546.925,-104.94
546.950,-103.91
546.975,-103.91
547.000,-104.94
547.025,-103.91
547.050,-104.94
547.075,-103.91
547.100,-104.94
547.125,-103.91
547.150,-103.91
547.175,-104.94
547.200,-104.94
547.225,-103.91
547.250,-103.91
547.275,-104.94
547.300,-103.91
547.325,-103.91
547.350,-103.91
547.375,-103.91
547.400,-103.91
547.425,-104.94
547.450,-103.91
547.475,-104.94
547.500,-104.94
547.525,-103.91
547.550,-103.91
547.575,-103.91
547.600,-104.94
547.625,-104.94
547.650,-103.91
547.675,-104.94
547.700,-103.91
547.725,-104.94
547.750,-104.94
547.775,-104.94
547.800,-103.91
547.825,-103.91
