674.505,-102
674.757,-103
675.009,-101
675.261,-99
675.514,-104
675.766,-99
676.018,-99
676.270,-99
676.523,-102
676.775,-99
677.027,-102
677.279,-103
677.532,-104
677.784,-102
678.036,-104
678.288,-103
678.541,-101
678.793,-98
679.045,-102
679.297,-100
679.550,-99
679.802,-100
680.054,-102
680.306,-102
680.559,-103
680.811,-102
681.063,-101
681.315,-100
681.568,-102
681.820,-104
682.072,-100
682.324,-104
682.577,-100
682.829,-99
683.081,-102
683.333,-100
683.586,-103
683.838,-103
684.090,-99
684.342,-98
684.595,-102
684.847,-103
685.099,-101
685.351,-100
685.604,-101
685.856,-100
686.108,-101
686.360,-105
686.613,-100
686.865,-102
687.117,-103
687.369,-101
687.622,-102
687.874,-102
688.126,-98
688.378,-104
688.631,-99
688.883,-102
689.135,-101
689.387,-100
689.640,-102
689.892,-101
690.144,-93
690.396,-102
690.649,-101
690.901,-99
691.153,-99
691.405,-104
691.658,-103
691.910,-101
692.162,-104
692.414,-104
692.667,-102
692.919,-100
693.171,-102
693.423,-103
693.676,-101
693.928,-99
694.180,-99
694.432,-98
694.685,-98
694.937,-100
695.189,-100
695.441,-97
695.694,-92
695.946,-99
696.198,-102
696.450,-98
696.703,-96
696.955,-97
697.207,-102
697.459,-100
697.712,-96
697.964,-102
698.216,-101
698.468,-100
698.721,-100
698.973,-100
699.225,-97
699.477,-99
699.730,-97
699.982,-97
700.234,-100
700.486,-97
700.739,-102
700.991,-101
701.243,-91
701.495,-99
701.748,-100
702.000,-97
702.252,-101
702.505,-100
702.757,-100
703.009,-103
703.261,-100
703.514,-101
703.766,-100
704.018,-102
704.270,-96
704.523,-98
704.775,-99
705.027,-100
705.279,-99
705.532,-103
705.784,-101
706.036,-102
706.288,-101
706.541,-101
706.793,-102
707.045,-99
707.297,-104
707.550,-100
707.802,-102
708.054,-100
708.306,-103
708.559,-103
708.811,-103
709.063,-105
709.315,-100
709.568,-103
709.820,-104
710.072,-98
710.324,-103
710.577,-103
710.829,-102
711.081,-102
711.333,-101
711.586,-104
711.838,-101
712.090,-100
712.342,-102
712.595,-102
712.847,-105
713.099,-103
713.351,-105
713.604,-103
713.856,-100
714.108,-105
714.360,-105
714.613,-104
714.865,-101
715.117,-102
715.369,-100
715.622,-102
715.874,-101
716.126,-102
716.378,-100
716.631,-104
716.883,-101
717.135,-102
717.387,-104
717.640,-100
717.892,-102
718.144,-103
718.396,-103
718.649,-103
718.901,-99
719.153,-100
719.405,-97
719.658,-101
719.910,-101
720.162,-87
720.414,-100
720.667,-99
720.919,-97
721.171,-99
721.423,-100
721.676,-103
721.928,-101
722.180,-102
722.432,-103
722.685,-104
722.937,-98
723.189,-101
723.441,-102
723.694,-97
723.946,-101
724.198,-102
724.450,-102
724.703,-98
724.955,-98
725.207,-98
725.459,-103
725.712,-101
725.964,-101
726.216,-98
726.468,-96
726.721,-96
726.973,-99
727.225,-101
727.477,-91
727.730,-99
727.982,-103
728.234,-95
728.486,-99
728.739,-88
728.991,-102
729.243,-96
729.495,-101
729.748,-98
730.000,-97
730.252,-98
730.505,-101
730.757,-101
731.009,-98
731.261,-100
731.514,-101
731.766,-103
732.018,-104
732.270,-100
732.523,-102
732.775,-101
733.027,-101
733.279,-98
733.532,-101
733.784,-104
734.036,-101
734.288,-101
734.541,-100
734.793,-103
735.045,-104
735.297,-103
735.550,-101
735.802,-102
736.054,-100
736.306,-96
736.559,-103
736.811,-103
737.063,-103
737.315,-100
737.568,-99
737.820,-102
738.072,-102
738.324,-102
738.577,-101
738.829,-96
739.081,-98
739.333,-98
739.586,-101
739.838,-100
740.090,-99
740.342,-101
740.595,-101
740.847,-102
741.099,-101
741.351,-101
741.604,-101
741.856,-101
742.108,-102
742.360,-102
742.613,-103
742.865,-102
743.117,-104
743.369,-100
743.622,-101
743.874,-102
744.126,-103
744.378,-101
744.631,-104
744.883,-103
745.135,-102
745.387,-101
745.640,-97
745.892,-103
746.144,-98
746.396,-104
746.649,-102
746.901,-99
747.153,-99
747.405,-99
747.658,-99
747.910,-101
748.162,-102
748.414,-99
748.667,-101
748.919,-101
749.171,-101
749.423,-102
749.676,-99
749.928,-100
750.180,-90
750.432,-97
750.685,-98
750.937,-99
751.189,-100
751.441,-99
751.694,-103
751.946,-99
752.198,-100
752.450,-97
752.703,-99
752.955,-102
753.207,-101
753.459,-99
753.712,-101
753.964,-102
754.216,-100
754.468,-101
754.721,-103
754.973,-103
755.225,-104
755.477,-99
755.730,-104
755.982,-102
756.234,-103
756.486,-103
756.739,-99
756.991,-103
757.243,-102
757.495,-101
757.748,-101
758.000,-104
758.252,-103
758.505,-100
758.757,-101
759.009,-100
759.261,-101
759.514,-101
759.766,-98
760.018,-101
760.270,-101
760.523,-103
760.775,-102
761.027,-103
761.279,-101
761.532,-104
761.784,-102
762.036,-101
762.288,-100
762.541,-100
762.793,-99
763.045,-102
763.297,-104
763.550,-99
763.802,-101
764.054,-97
764.306,-100
764.559,-102
764.811,-100
765.063,-102
765.315,-100
765.568,-98
765.820,-101
766.072,-101
766.324,-102
766.577,-99
766.829,-99
767.081,-103
767.333,-101
767.586,-102
767.838,-101
768.090,-100
768.342,-103
768.595,-100
768.847,-102
769.099,-99
769.351,-101
769.604,-103
769.856,-99
770.108,-98
770.360,-100
770.613,-101
770.865,-102
771.117,-101
771.369,-103
771.622,-101
771.874,-102
772.126,-103
772.378,-103
772.631,-102
772.883,-100
773.135,-101
773.387,-102
773.640,-102
773.892,-103
774.144,-102
774.396,-101
774.649,-103
774.901,-103
775.153,-97
775.405,-104
775.658,-102
775.910,-103
776.162,-100
776.414,-103
776.667,-100
776.919,-100
777.171,-101
777.423,-100
777.676,-101
777.928,-102
778.180,-104
778.432,-102
778.685,-101
778.937,-103
779.189,-103
779.441,-101
779.694,-100
779.946,-98
780.198,-94
780.450,-104
780.703,-101
780.955,-102
781.207,-102
781.459,-102
781.712,-102
781.964,-104
782.216,-102
782.468,-102
782.721,-102
782.973,-102
783.225,-103
783.477,-100
783.730,-103
783.982,-101
784.234,-101
784.486,-103
784.739,-100
784.991,-102
785.243,-101
785.495,-104
785.748,-102
786.000,-102
786.252,-104
786.505,-101
786.757,-102
787.009,-101
787.261,-102
787.514,-101
787.766,-102
788.018,-101
788.270,-100
788.523,-102
788.775,-100
789.027,-101
789.279,-101
789.532,-103
789.784,-98
790.036,-97
790.288,-101
790.541,-98
790.793,-98
791.045,-99
791.297,-97
791.550,-67
791.802,-63
792.054,-62
792.306,-65
792.559,-61
792.811,-66
793.063,-71
793.315,-70
793.568,-62
793.820,-64
794.072,-62
794.324,-72
794.577,-62
794.829,-61
795.081,-68
795.333,-62
795.586,-62
795.838,-64
796.090,-66
796.342,-70
796.595,-62
796.847,-61
797.099,-70
797.351,-66
797.604,-60
797.856,-67
798.108,-69
798.360,-71
798.613,-67
798.865,-76
799.117,-71
799.369,-64
799.622,-61
799.874,-70
800.126,-67
800.378,-70
800.631,-75
800.883,-102
801.135,-98
801.387,-82
801.640,-70
801.892,-71
802.144,-68
802.396,-60
802.649,-57
802.901,-69
803.153,-66
803.405,-60
803.658,-67
803.910,-68
804.162,-58
804.414,-66
804.667,-69
804.919,-64
805.171,-61
805.423,-69
805.676,-56
805.928,-66
806.180,-60
806.432,-65
806.685,-75
806.937,-74
807.189,-65
807.441,-67
807.694,-63
807.946,-64
808.198,-74
808.450,-76
808.703,-64
808.955,-74
809.207,-66
809.459,-63
809.712,-73
809.964,-67
810.216,-79
810.468,-67
810.721,-97
810.973,-100
811.225,-99
811.477,-82
811.730,-81
811.982,-63
812.234,-69
812.486,-80
812.739,-77
812.991,-79
813.243,-65
813.495,-79
813.748,-80
814.000,-81
814.252,-84
814.505,-84
814.757,-82
815.009,-85
815.261,-84
815.514,-80
815.766,-84
816.018,-83
816.270,-83
816.523,-84
816.775,-81
817.027,-80
817.279,-87
817.532,-87
817.784,-87
818.036,-82
818.288,-83
818.541,-81
818.793,-89
819.045,-76
819.297,-79
819.550,-87
819.802,-92
820.054,-88
820.306,-85
820.559,-76
820.811,-78
821.063,-102
821.315,-102
821.568,-105
821.820,-105
822.072,-101
822.324,-105
822.577,-102
822.829,-101
823.081,-99
823.333,-105
823.586,-103
823.838,-102
824.090,-99
824.342,-102
824.595,-104
824.847,-102
825.099,-102
825.351,-103
825.604,-105
825.856,-102
826.108,-100
826.360,-104
826.613,-104
826.865,-104
827.117,-104
827.369,-103
827.622,-103
827.874,-102
828.126,-102
828.378,-104
828.631,-105
828.883,-102
829.135,-103
829.387,-104
829.640,-103
829.892,-102
830.144,-100
830.396,-104
830.649,-100
830.901,-104
831.153,-103
831.405,-102
831.658,-104
831.910,-104
832.162,-102
832.414,-104
832.667,-104
832.919,-104
833.171,-101
833.423,-101
833.676,-103
833.928,-102
834.180,-104
834.432,-104
834.685,-102
834.937,-103
835.189,-101
835.441,-101
835.694,-105
835.946,-103
836.198,-99
836.450,-103
836.703,-103
836.955,-102
837.207,-103
837.459,-101
837.712,-105
837.964,-102
838.216,-103
838.468,-104
838.721,-101
838.973,-102
839.225,-103
839.477,-103
839.730,-103
839.982,-105
840.234,-105
840.486,-100
840.739,-101
840.991,-101
841.243,-100
841.495,-103
841.748,-104
842.000,-104
842.252,-104
842.505,-103
842.757,-102
843.009,-101
843.261,-104
843.514,-101
843.766,-102
844.018,-102
844.270,-102
844.523,-105
844.775,-101
845.027,-105
845.279,-102
845.532,-103
845.784,-103
846.036,-105
846.288,-99
846.541,-102
846.793,-101
847.045,-104
847.297,-102
847.550,-103
847.802,-102
848.054,-102
848.306,-102
848.559,-99
848.811,-104
849.063,-104
849.315,-105
849.568,-105
849.820,-102
850.072,-99
850.324,-103
850.577,-104
850.829,-105
851.081,-103
851.333,-104
851.586,-102
851.838,-102
852.090,-103
852.342,-101
852.595,-102
852.847,-101
853.099,-101
853.351,-100
853.604,-102
853.856,-98
854.108,-103
854.360,-103
854.613,-101
854.865,-97
855.117,-102
855.369,-103
855.622,-99
855.874,-100
856.126,-101
856.378,-100
856.631,-101
856.883,-101
857.135,-98
857.387,-101
857.640,-97
857.892,-101
858.144,-101
858.396,-101
858.649,-99
858.901,-101
859.153,-98
859.405,-102
859.658,-101
859.910,-97
860.162,-100
860.414,-97
860.667,-103
860.919,-103
861.171,-100
861.423,-103
861.676,-98
861.928,-102
862.180,-100
862.432,-100
862.685,-102
862.937,-101
863.189,-98
863.441,-100
863.694,-101
863.946,-102
864.198,-99
864.450,-103
864.703,-103
864.955,-101
865.207,-102
865.459,-103
865.712,-102
865.964,-100
866.216,-103
866.468,-103
866.721,-101
866.973,-99
867.225,-99
867.477,-101
867.730,-103
867.982,-103
868.234,-101
868.486,-98
868.739,-102
868.991,-103
869.243,-102
869.495,-100
869.748,-103
870.000,-100
870.252,-101
870.505,-98
870.757,-100
871.009,-101
871.261,-100
871.514,-99
871.766,-100
872.018,-100
872.270,-100
872.523,-101
872.775,-102
873.027,-99
873.279,-100
873.532,-99
873.784,-101
874.036,-98
874.288,-102
874.541,-99
874.793,-101
875.045,-100
875.297,-103
875.550,-99
875.802,-98
876.054,-98
876.306,-100
876.559,-102
876.811,-100
877.063,-100
877.315,-97
877.568,-97
877.820,-99
878.072,-99
878.324,-98
878.577,-99
878.829,-101
879.081,-100
879.333,-100
879.586,-102
879.838,-102
880.090,-99
880.342,-102
880.595,-102
880.847,-103
881.099,-101
881.351,-102
881.604,-98
881.856,-101
882.108,-96
882.360,-98
882.613,-100
882.865,-99
883.117,-102
883.369,-98
883.622,-100
883.874,-97
884.126,-99
884.378,-102
884.631,-101
884.883,-98
885.135,-101
885.387,-104
885.640,-101
885.892,-100
886.144,-103
886.396,-102
886.649,-104
886.901,-103
887.153,-103
887.405,-105
887.658,-104
887.910,-101
888.162,-100
888.414,-103
888.667,-99
888.919,-104
889.171,-102
889.423,-102
889.676,-105
889.928,-102
890.180,-102
890.432,-104
890.685,-101
890.937,-103
891.189,-100
891.441,-102
891.694,-104
891.946,-103
892.198,-102
892.450,-100
892.703,-102
892.955,-100
893.207,-105
893.459,-100
893.712,-101
893.964,-105
894.216,-101
894.468,-105
894.721,-105
894.973,-104
895.225,-102
895.477,-100
895.730,-105
895.982,-103
896.234,-103
896.486,-103
896.739,-103
896.991,-102
897.243,-104
897.495,-101
897.748,-104
898.000,-102
898.252,-101
898.505,-105
898.757,-102
899.009,-103
899.261,-102
899.514,-103
899.766,-105
900.018,-105
900.270,-103
900.523,-102
900.775,-102
901.027,-100
901.279,-105
901.532,-104
901.784,-104
902.036,-105
902.288,-104
902.541,-103
902.793,-102
903.045,-103
903.297,-102
903.550,-102
903.802,-103
904.054,-101
904.306,-105
904.559,-100
904.811,-104
905.063,-102
905.315,-101
905.568,-103
905.820,-101
906.072,-98
906.324,-100
906.577,-100
906.829,-99
907.081,-100
907.333,-100
907.586,-100
907.838,-101
908.090,-100
908.342,-100
908.595,-104
908.847,-104
909.099,-100
909.351,-102
909.604,-102
909.856,-102
910.108,-104
910.360,-101
910.613,-105
910.865,-101
911.117,-99
911.369,-104
911.622,-104
911.874,-99
912.126,-103
912.378,-101
912.631,-105
912.883,-105
913.135,-103
913.387,-102
913.640,-103
913.892,-103
914.144,-102
914.396,-103
914.649,-104
914.901,-104
915.153,-104
915.405,-100
915.658,-100
915.910,-103
916.162,-103
916.414,-100
916.667,-102
916.919,-105
917.171,-104
917.423,-102
917.676,-101
917.928,-101
918.180,-101
918.432,-102
918.685,-105
918.937,-102
919.189,-99
919.441,-100
919.694,-100
919.946,-101
920.198,-103
920.450,-96
920.703,-103
920.955,-100
921.207,-103
921.459,-102
921.712,-99
921.964,-105
922.216,-104
922.468,-104
922.721,-102
922.973,-103
923.225,-103
923.477,-102
923.730,-101
923.982,-104
924.234,-101
924.486,-104
924.739,-102
924.991,-89
925.243,-81
925.495,-79
925.748,-83
926.000,-81
926.252,-84
926.505,-84
926.757,-87
927.009,-97
927.261,-88
927.514,-68
927.766,-83
928.018,-66
928.270,-76
928.523,-82
928.775,-55
929.027,-55
929.279,-67
929.532,-69
929.784,-68
930.036,-97
930.288,-97
930.541,-79
930.793,-54
931.045,-85
931.297,-68
931.550,-70
931.802,-93
932.054,-99
932.306,-103
932.559,-100
932.811,-100
933.063,-95
933.315,-100
933.568,-87
933.820,-70
934.072,-91
934.324,-86
934.577,-103
934.829,-81
935.081,-77
935.333,-95
935.586,-83
935.838,-90
936.090,-76
936.342,-90
936.595,-70
936.847,-80
937.099,-87
937.351,-76
937.604,-87
937.856,-79
938.108,-54
938.360,-92
938.613,-94
938.865,-94
939.117,-98
939.369,-88
939.622,-62
939.874,-73
940.126,-61
940.378,-93
940.631,-93
940.883,-101
941.135,-86
941.387,-99
941.640,-97
941.892,-93
942.144,-58
942.396,-67
942.649,-54
942.901,-70
943.153,-89
943.405,-91
943.658,-74
943.910,-72
944.162,-94
944.414,-87
944.667,-79
944.919,-89
945.171,-95
945.423,-90
945.676,-80
945.928,-80
946.180,-92
946.432,-91
946.685,-68
946.937,-74
947.189,-87
947.441,-90
947.694,-97
947.946,-89
948.198,-90
948.450,-65
948.703,-78
948.955,-78
949.207,-76
949.459,-56
949.712,-81
949.964,-79
950.216,-95
950.468,-92
950.721,-89
950.973,-76
951.225,-79
951.477,-82
951.730,-89
951.982,-78
952.234,-61
952.486,-79
952.739,-86
952.991,-87
953.243,-84
953.495,-85
953.748,-88
954.000,-77
954.252,-87
954.505,-97
954.757,-59
955.009,-72
955.261,-79
955.514,-72
955.766,-85
956.018,-88
956.270,-92
956.523,-94
956.775,-69
957.027,-52
957.279,-62
957.532,-73
957.784,-95
958.036,-102
958.288,-88
958.541,-81
958.793,-87
959.045,-85
959.297,-63
959.550,-61
959.802,-98
960.054,-102
960.306,-102
960.559,-102
960.811,-97
961.063,-99
961.315,-103
961.568,-100
961.820,-102
962.072,-102
962.324,-103
962.577,-103
962.829,-100
963.081,-103
963.333,-101
963.586,-102
963.838,-101
964.090,-103
964.342,-101
964.595,-99
964.847,-101
965.099,-102
965.351,-101
965.604,-103
965.856,-102
966.108,-101
966.360,-101
966.613,-100
966.865,-101
967.117,-100
967.369,-100
967.622,-103
967.874,-100
968.126,-103
968.378,-101
968.631,-103
968.883,-100
969.135,-102
969.387,-100
969.640,-102
969.892,-97
970.144,-99
970.396,-100
970.649,-99
970.901,-100
971.153,-102
971.405,-99
971.658,-103
971.910,-103
972.162,-100
972.414,-101
972.667,-101
972.919,-101
973.171,-98
973.423,-98
973.676,-99
973.928,-100
974.180,-103
974.432,-103
974.685,-98
974.937,-98
975.189,-103
975.441,-102
975.694,-100
975.946,-95
976.198,-94
976.450,-101
976.703,-95
976.955,-101
977.207,-101
977.459,-100
977.712,-103
977.964,-100
978.216,-100
978.468,-103
978.721,-102
978.973,-103
979.225,-103
979.477,-103
979.730,-100
979.982,-98
980.234,-98
980.486,-102
980.739,-100
980.991,-100
981.243,-100
981.495,-99
981.748,-101
982.000,-103
982.252,-100
982.505,-100
982.757,-98
983.009,-100
983.261,-101
983.514,-100
983.766,-100
984.018,-103
984.270,-98
984.523,-101
984.775,-103
985.027,-99
985.279,-101
985.532,-96
985.784,-99
986.036,-98
986.288,-102
986.541,-103
986.793,-100
987.045,-99
987.297,-98
987.550,-103
987.802,-96
988.054,-100
988.306,-97
988.559,-100
988.811,-98
989.063,-100
989.315,-101
989.568,-103
989.820,-95
990.072,-102
990.324,-102
990.577,-101
990.829,-101
991.081,-98
991.333,-99
991.586,-98
991.838,-100
992.090,-98
992.342,-100
992.595,-102
992.847,-100
993.099,-101
993.351,-98
993.604,-96
993.856,-101
994.108,-100
994.360,-100
994.613,-101
994.865,-99
995.117,-100
995.369,-102
995.622,-97
995.874,-99
996.126,-101
996.378,-102
996.631,-99
996.883,-98
997.135,-99
997.387,-97
997.640,-100
997.892,-99
998.144,-100
998.396,-98
998.649,-97
998.901,-101
999.153,-101
999.405,-101
999.658,-99
999.910,-97
1000.162,-98
1000.414,-100
1000.667,-99
1000.919,-100
1001.171,-97
1001.423,-100
1001.676,-101
1001.928,-98
1002.180,-102
1002.432,-99
1002.685,-99
1002.937,-99
1003.189,-99
1003.441,-101
1003.694,-99
1003.946,-103
1004.198,-103
1004.450,-100
1004.703,-103
1004.955,-101
1005.207,-101
1005.459,-100
1005.712,-101
1005.964,-102
1006.216,-97
1006.468,-97
1006.721,-97
1006.973,-96
1007.225,-99
1007.477,-100
1007.730,-99
1007.982,-100
1008.234,-100
1008.486,-99
1008.739,-98
1008.991,-100
1009.243,-98
1009.495,-99
1009.748,-101
1010.000,-94
1010.252,-100
1010.505,-100
1010.757,-101
1011.009,-93
1011.261,-98
1011.514,-97
1011.766,-102
1012.018,-101
1012.270,-101
1012.523,-101
1012.775,-100
1013.027,-97
1013.279,-101
1013.532,-99
1013.784,-99
1014.036,-102
1014.288,-100
1014.541,-102
1014.793,-103
1015.045,-102
1015.297,-98
1015.550,-101
1015.802,-96
1016.054,-99
1016.306,-100
1016.559,-101
1016.811,-101
1017.063,-98
1017.315,-99
1017.568,-100
1017.820,-101
1018.072,-101
1018.324,-101
1018.577,-100
1018.829,-101
1019.081,-99
1019.333,-100
1019.586,-95
1019.838,-98
1020.090,-97
1020.342,-100
1020.595,-101
1020.847,-98
1021.099,-101
1021.351,-99
1021.604,-98
1021.856,-99
1022.108,-101
1022.360,-101
1022.613,-99
1022.865,-101
1023.117,-100
1023.369,-100
1023.622,-101
1023.874,-99
1024.126,-102
1024.378,-101
1024.631,-100
1024.883,-100
1025.135,-99
1025.387,-98
1025.640,-98
1025.892,-102
1026.144,-102
1026.396,-99
1026.649,-99
1026.901,-101
1027.153,-102
1027.405,-97
1027.658,-99
1027.910,-100
1028.162,-100
1028.414,-102
1028.667,-102
1028.919,-100
1029.171,-102
1029.423,-102
1029.676,-98
1029.928,-99
1030.180,-98
1030.432,-97
1030.685,-97
1030.937,-99
1031.189,-100
1031.441,-101
1031.694,-101
1031.946,-97
1032.198,-99
1032.450,-100
1032.703,-101
1032.955,-99
1033.207,-102
1033.459,-101
1033.712,-100
1033.964,-99
1034.216,-102
1034.468,-102
1034.721,-99
1034.973,-102
1035.225,-97
1035.477,-101
1035.730,-102
1035.982,-101
1036.234,-100
1036.486,-98
1036.739,-102
1036.991,-102
1037.243,-100
1037.495,-101
1037.748,-101
1038.000,-100
1038.252,-102
1038.505,-101
1038.757,-102
1039.009,-100
1039.261,-101
1039.514,-100
1039.766,-97
1040.018,-102
1040.270,-99
1040.523,-100
1040.775,-98
1041.027,-102
1041.279,-100
1041.532,-100
1041.784,-102
1042.036,-98
1042.288,-101
1042.541,-102
1042.793,-102
1043.045,-102
1043.297,-101
1043.550,-100
1043.802,-101
1044.054,-102
1044.306,-102
1044.559,-102
1044.811,-100
1045.063,-102
1045.315,-100
1045.568,-100
1045.820,-98
1046.072,-101
1046.324,-100
1046.577,-101
1046.829,-100
1047.081,-99
1047.333,-102
1047.586,-100
1047.838,-100
1048.090,-101
1048.342,-101
1048.595,-103
1048.847,-101
1049.099,-102
1049.351,-102
1049.604,-102
1049.856,-87
1050.108,-101
1050.360,-101
1050.613,-102
1050.865,-98
1051.117,-100
1051.369,-100
1051.622,-103
1051.874,-98
1052.126,-97
1052.378,-100
1052.631,-103
1052.883,-100
1053.135,-100
1053.387,-101
1053.640,-97
1053.892,-101
1054.144,-101
1054.396,-101
1054.649,-97
1054.901,-98
1055.153,-99
1055.405,-102
1055.658,-102
1055.910,-102
1056.162,-102
1056.414,-99
1056.667,-100
1056.919,-103
1057.171,-103
1057.423,-102
1057.676,-101
1057.928,-100
1058.180,-102
1058.432,-102
1058.685,-102
1058.937,-101
1059.189,-102
1059.441,-101
1059.694,-100
1059.946,-95
1060.198,-102
1060.450,-102
1060.703,-103
1060.955,-102
1061.207,-100
1061.459,-103
1061.712,-103
1061.964,-102
1062.216,-98
1062.468,-102
1062.721,-102
1062.973,-100
1063.225,-101
1063.477,-101
1063.730,-103
1063.982,-99
1064.234,-100
1064.486,-103
1064.739,-100
1064.991,-100
1065.243,-102
1065.495,-103
1065.748,-101
1066.000,-101
1066.252,-101
1066.505,-98
1066.757,-99
1067.009,-101
1067.261,-103
1067.514,-102
1067.766,-101
1068.018,-103
1068.270,-103
1068.523,-102
1068.775,-101
1069.027,-103
1069.279,-102
1069.532,-100
1069.784,-100
1070.036,-101
1070.288,-100
1070.541,-101
1070.793,-99
1071.045,-98
1071.297,-98
1071.550,-101
1071.802,-103
1072.054,-101
1072.306,-102
1072.559,-103
1072.811,-100
1073.063,-99
1073.315,-101
1073.568,-101
1073.820,-100
1074.072,-103
1074.324,-101
1074.577,-100
1074.829,-101
1075.081,-103
1075.333,-102
1075.586,-98
1075.838,-99
1076.090,-102
1076.342,-103
1076.595,-100
1076.847,-101
1077.099,-99
1077.351,-100
1077.604,-100
1077.856,-101
1078.108,-98
1078.360,-103
1078.613,-100
1078.865,-101
1079.117,-102
1079.369,-103
1079.622,-103
1079.874,-96
1080.126,-101
1080.378,-100
1080.631,-100
1080.883,-101
1081.135,-102
1081.387,-100
1081.640,-102
1081.892,-104
1082.144,-102
1082.396,-101
1082.649,-102
1082.901,-105
1083.153,-100
1083.405,-99
1083.658,-103
1083.910,-101
1084.162,-104
1084.414,-102
1084.667,-102
1084.919,-103
1085.171,-102
1085.423,-100
1085.676,-102
1085.928,-103
1086.180,-104
1086.432,-102
1086.685,-103
1086.937,-103
1087.189,-102
1087.441,-103
1087.694,-104
1087.946,-105
1088.198,-100
1088.450,-103
1088.703,-102
1088.955,-99
1089.207,-104
1089.459,-102
1089.712,-104
1089.964,-99
1090.216,-102
1090.468,-100
1090.721,-102
1090.973,-102
1091.225,-102
1091.477,-102
1091.730,-103
1091.982,-105
1092.234,-102
1092.486,-100
1092.739,-98
1092.991,-104
1093.243,-99
1093.495,-102
1093.748,-101
1094.000,-102
1094.252,-102
1094.505,-102
1094.757,-102
1095.009,-105
1095.261,-100
1095.514,-101
1095.766,-101
1096.018,-101
1096.270,-103
1096.523,-99
1096.775,-103
1097.027,-102
1097.279,-100
1097.532,-97
1097.784,-102
1098.036,-101
1098.288,-103
1098.541,-103
1098.793,-105
1099.045,-102
1099.297,-103
1099.550,-103
1099.802,-105
1100.054,-101
1100.306,-99
1100.559,-101
1100.811,-100
1101.063,-105
1101.315,-103
1101.568,-100
1101.820,-99
1102.072,-102
1102.324,-101
1102.577,-98
1102.829,-102
1103.081,-102
1103.333,-102
1103.586,-103
1103.838,-102
1104.090,-99
1104.342,-93
1104.595,-102
1104.847,-93
1105.099,-100
1105.351,-105
1105.604,-100
1105.856,-100
1106.108,-101
1106.360,-101
1106.613,-102
1106.865,-102
1107.117,-105
1107.369,-101
1107.622,-103
1107.874,-101
1108.126,-104
1108.378,-102
1108.631,-104
1108.883,-102
1109.135,-102
1109.387,-102
1109.640,-99
1109.892,-96
1110.144,-90
1110.396,-101
1110.649,-103
1110.901,-100
1111.153,-103
1111.405,-102
1111.658,-102
1111.910,-100
1112.162,-102
1112.414,-98
1112.667,-99
1112.919,-105
1113.171,-103
1113.423,-96
1113.676,-101
1113.928,-103
1114.180,-103
1114.432,-100
1114.685,-98
1114.937,-102
1115.189,-103
1115.441,-98
1115.694,-101
1115.946,-101
1116.198,-100
1116.450,-102
1116.703,-100
1116.955,-104
1117.207,-101
1117.459,-99
1117.712,-101
1117.964,-101
1118.216,-101
1118.468,-104
1118.721,-102
1118.973,-102
1119.225,-99
1119.477,-99
1119.730,-98
1119.982,-99
1120.234,-102
1120.486,-100
1120.739,-101
1120.991,-102
1121.243,-97
1121.495,-101
1121.748,-100
1122.000,-98
1122.252,-103
1122.505,-100
1122.757,-101
1123.009,-103
1123.261,-102
1123.514,-104
1123.766,-100
1124.018,-102
1124.270,-91
1124.523,-102
1124.775,-104
1125.027,-102
1125.279,-103
1125.532,-104
1125.784,-103
1126.036,-104
1126.288,-104
1126.541,-100
1126.793,-101
1127.045,-99
1127.297,-101
1127.550,-101
1127.802,-103
1128.054,-102
1128.306,-101
1128.559,-102
1128.811,-103
1129.063,-103
1129.315,-99
1129.568,-103
1129.820,-99
1130.072,-100
1130.324,-103
1130.577,-101
1130.829,-100
1131.081,-101
1131.333,-101
1131.586,-101
1131.838,-103
1132.090,-101
1132.342,-102
1132.595,-104
1132.847,-101
1133.099,-104
1133.351,-104
1133.604,-104
1133.856,-102
1134.108,-101
1134.360,-100
1134.613,-104
1134.865,-101
1135.117,-101
1135.369,-101
1135.622,-102
1135.874,-100
1136.126,-99
1136.378,-103
1136.631,-104
1136.883,-103
1137.135,-103
1137.387,-100
1137.640,-103
1137.892,-100
1138.144,-103
1138.396,-103
1138.649,-103
1138.901,-104
1139.153,-101
1139.405,-101
1139.658,-103
1139.910,-98
1140.162,-98
1140.414,-104
1140.667,-104
1140.919,-102
1141.171,-102
1141.423,-102
1141.676,-102
1141.928,-99
1142.180,-101
1142.432,-104
1142.685,-104
1142.937,-101
1143.189,-100
1143.441,-101
1143.694,-100
1143.946,-104
1144.198,-102
1144.450,-103
1144.703,-101
1144.955,-100
1145.207,-101
1145.459,-101
1145.712,-100
1145.964,-100
1146.216,-104
1146.468,-85
1146.721,-99
1146.973,-100
1147.225,-100
1147.477,-100
1147.730,-102
1147.982,-102
1148.234,-100
1148.486,-98
1148.739,-97
1148.991,-99
1149.243,-99
1149.495,-99
1149.748,-99
1150.000,-97
1150.252,-100
1150.505,-98
1150.757,-99
1151.009,-100
1151.261,-100
1151.514,-99
1151.766,-98
1152.018,-99
1152.270,-100
1152.523,-99
1152.775,-99
1153.027,-102
1153.279,-98
1153.532,-99
1153.784,-99
1154.036,-102
1154.288,-101
1154.541,-100
1154.793,-100
1155.045,-99
1155.297,-100
1155.550,-101
1155.802,-100
1156.054,-99
1156.306,-98
