510.707891,-101.09
510.715583,-101.11
510.723276,-101.51
510.730968,-101.38
510.738660,-100.6
510.746352,-99.87
510.754045,-99.36
510.761737,-98.91
510.769429,-98.4
510.777122,-98.36
510.784814,-98.72
510.792506,-98.98
510.800199,-100.87
510.807891,-100.77
510.815583,-100.5
510.823276,-100.62
510.830968,-100.56
510.838660,-99.76
510.846353,-99.33
510.854045,-99.77
510.861737,-100.46
510.869429,-100.58
510.877122,-100.66
510.884814,-101.34
510.892506,-101.74
510.900199,-100.57
510.907891,-99.06
510.915583,-98.57
510.923276,-99.13
510.930968,-100.11
510.938660,-100.28
510.946353,-99.51
510.954045,-98.86
510.961737,-98.64
510.969429,-98.77
510.977122,-99.15
510.984814,-99.85
510.992506,-100.79
511.000199,-100.69
511.007891,-101.47
511.015583,-101.67
511.023276,-101.08
511.030968,-100.05
511.038660,-99.14
511.046353,-98.87
511.054045,-98.79
511.061737,-98.28
511.069430,-97.95
511.077122,-98.49
511.084814,-99.79
511.092506,-100.42
511.100199,-99.95
511.107891,-99.68
511.115583,-99.88
511.123276,-100.01
511.130968,-99.87
511.138660,-99.91
511.146353,-100.4
511.154045,-101.16
511.161737,-101.45
511.169430,-100.96
511.177122,-100.43
511.184814,-100.46
511.192507,-100.9
511.200199,-99.39
511.207891,-99.82
511.215583,-100.08
511.223276,-100.03
511.230968,-100.21
511.238660,-100.72
511.246353,-101
511.254045,-100.45
511.261737,-100.09
511.269430,-100.58
511.277122,-101.71
511.284814,-102.15
511.292507,-101.11
511.300199,-99.22
511.307891,-98
511.315583,-97.72
511.323276,-98.08
511.330968,-98.91
511.338660,-100.05
511.346353,-101.51
511.354045,-102.1
511.361737,-101.03
511.369430,-99.8
511.377122,-99.34
511.384814,-99.34
511.392507,-98.97
511.400199,-99.38
511.407891,-99.16
511.415584,-99.41
511.423276,-99.23
511.430968,-99.29
511.438660,-99.66
511.446353,-100.07
511.454045,-100.32
511.461737,-100.98
511.469430,-102.3
511.477122,-103.51
511.484814,-103.57
511.492507,-102.44
511.500199,-101.06
511.507891,-100.16
511.515584,-100.09
511.523276,-100.57
511.530968,-100.56
511.538660,-99.5
511.546353,-98.66
511.554045,-98.68
511.561737,-99.37
511.569430,-100.05
511.577122,-100.45
511.584814,-100.91
511.592507,-101.49
511.600199,-101.28
511.607891,-101.26
511.615584,-101.01
511.623276,-100.71
511.630968,-100.96
511.638661,-101.73
511.646353,-102.95
511.654045,-103.49
511.661737,-102.79
511.669430,-101.89
511.677122,-101.45
511.684814,-101.3
511.692507,-101.17
511.700199,-101.04
511.707891,-100.74
511.715584,-100.32
511.723276,-99.93
511.730968,-99.96
511.738661,-100.56
511.746353,-101.35
511.754045,-101.66
511.761737,-101.1
511.769430,-100.42
511.777122,-100.1
511.784814,-99.82
511.792507,-99.49
511.800199,-105.45
511.807891,-104.43
511.815584,-103.62
511.823276,-103.07
511.830968,-103.15
511.838661,-103.6
511.846353,-103.56
511.854045,-102.95
511.861738,-102.76
511.869430,-103.22
511.877122,-103.82
511.884814,-104.3
511.892507,-104.62
511.900199,-104.73
511.907891,-104.5
511.915584,-103.86
511.923276,-102.9
511.930968,-102.22
511.938661,-102.02
511.946353,-102.29
511.954045,-103.01
511.961738,-103.88
511.969430,-104.47
511.977122,-104.73
511.984815,-105.32
511.992507,-106.06
512.000199,-100.17
512.007891,-99.2
512.015584,-98.44
512.023276,-98.37
512.030968,-99.09
512.038661,-100.04
512.046353,-100.24
512.054045,-99.18
512.061738,-97.98
512.069430,-97.17
512.077122,-96.6
512.084815,-96.32
512.092507,-96.17
512.100199,-95.34
512.107891,-93.79
512.115584,-93.42
512.123276,-93.62
512.130968,-93.95
512.138661,-94.02
512.146353,-93.87
512.154045,-93.54
512.161738,-93.42
512.169430,-93.84
512.177122,-94.41
512.184815,-93.93
512.192507,-93.29
512.200199,-94.49
512.207892,-94.34
512.215584,-95.03
512.223276,-96.06
512.230968,-95.5
512.238661,-95.48
512.246353,-95.5
512.254045,-97.21
512.261738,-97.87
512.269430,-96.49
512.277122,-94.82
512.284815,-91.14
512.292507,-84.49
512.300199,-79.77
512.307892,-78.08
512.315584,-78.72
512.323276,-81.96
512.330968,-87.66
512.338661,-89.13
512.346353,-88.34
512.354045,-87.81
512.361738,-87.15
512.369430,-87.32
512.377122,-87.03
512.384815,-86.26
512.392507,-86.69
512.400199,-87.87
512.407892,-87.29
512.415584,-87.28
512.423276,-87.77
512.430969,-87.56
512.438661,-86.26
512.446353,-85.07
512.454045,-84.68
512.461738,-85.2
512.469430,-86.2
512.477122,-86.96
512.484815,-86.95
512.492507,-86.61
512.500199,-86.58
512.507892,-86.78
512.515584,-87.11
512.523276,-87.33
512.530969,-87.28
512.538661,-87.17
512.546353,-87.3
512.554045,-87.65
512.561738,-87.69
512.569430,-88
512.577122,-88.67
512.584815,-88.92
512.592507,-88.81
512.600199,-87.81
512.607892,-88.22
512.615584,-88.9
512.623276,-89.39
512.630969,-89.57
512.638661,-89.73
512.646353,-90.08
512.654046,-90.3
512.661738,-89.9
512.669430,-88.84
512.677122,-87.83
512.684815,-87.37
512.692507,-87.42
512.700199,-87.89
512.707892,-88.12
512.715584,-88.02
512.723276,-87.97
512.730969,-88.19
512.738661,-88.22
512.746353,-88.11
512.754046,-87.84
512.761738,-87.49
512.769430,-87.6
512.777123,-88.33
512.784815,-89.13
512.792507,-88.75
512.800199,-88.97
512.807892,-87.69
512.815584,-87.27
512.823276,-87.24
512.830969,-87.28
512.838661,-87.48
512.846353,-88.24
512.854046,-89.06
512.861738,-88.59
512.869430,-87.58
512.877123,-87.42
512.884815,-88.15
512.892507,-88.49
512.900199,-87.9
512.907892,-87.28
512.915584,-87.18
512.923276,-87.53
512.930969,-88.1
512.938661,-88.65
512.946353,-89.52
512.954046,-90.75
512.961738,-91.93
512.969430,-92.3
512.977123,-92.47
512.984815,-93.14
512.992507,-93.91
513.000200,-96.43
513.007892,-96.65
513.015584,-96.43
513.023276,-95.51
513.030969,-94.64
513.038661,-94.2
513.046353,-93.94
513.054046,-93.38
513.061738,-93.22
513.069430,-93
513.077123,-93.7
513.084815,-94.03
513.092507,-93.21
513.100200,-92.06
513.107892,-90.83
513.115584,-89.31
513.123276,-88.08
513.130969,-87.5
513.138661,-87.56
513.146353,-87.65
513.154046,-87.57
513.161738,-87.51
513.169430,-86.86
513.177123,-87.32
513.184815,-88.63
513.192507,-89.79
513.200200,-89.56
513.207892,-89.79
513.215584,-90.81
513.223277,-91.64
513.230969,-91.3
513.238661,-90.56
513.246353,-90.4
513.254046,-90.9
513.261738,-91.73
513.269430,-92.16
513.277123,-92.08
513.284815,-91.93
513.292507,-91.67
513.300200,-91.39
513.307892,-91.56
513.315584,-92.44
513.323277,-93.12
513.330969,-92.78
513.338661,-92.28
513.346353,-91.93
513.354046,-91.05
513.361738,-90
513.369430,-89.44
513.377123,-89.51
513.384815,-89.98
513.392507,-90.74
513.400200,-89.75
513.407892,-90.6
513.415584,-92.41
513.423277,-94.02
513.430969,-95.09
513.438661,-95.35
513.446354,-94.21
513.454046,-92.54
513.461738,-91.5
513.469430,-91.27
513.477123,-91.21
513.484815,-90.98
513.492507,-90.78
513.500200,-91
513.507892,-91.59
513.515584,-92.35
513.523277,-93.12
513.530969,-92.52
513.538661,-90.6
513.546354,-88.98
513.554046,-87.37
513.561738,-86.29
513.569431,-85.28
513.577123,-84.16
513.584815,-83.38
513.592507,-83.39
513.600200,-86.41
513.607892,-85.76
513.615584,-85.8
513.623277,-85.74
513.630969,-85.51
513.638661,-84.94
513.646354,-85.55
513.654046,-86.68
513.661738,-87.18
513.669431,-86.82
513.677123,-85.71
513.684815,-84.87
513.692507,-84.76
513.700200,-85.24
513.707892,-85.15
513.715584,-84.33
513.723277,-83.96
513.730969,-84.29
513.738661,-85.33
513.746354,-86.55
513.754046,-86.75
513.761738,-87.31
513.769431,-87.43
513.777123,-87.65
513.784815,-88.28
513.792508,-88.9
513.800200,-89.49
513.807892,-90.35
513.815584,-90.43
513.823277,-91.29
513.830969,-91.01
513.838661,-90.95
513.846354,-92.29
513.854046,-94.43
513.861738,-95.96
513.869431,-96.05
513.877123,-94.67
513.884815,-91.85
513.892508,-88.97
513.900200,-87.23
513.907892,-86.76
513.915584,-87.34
513.923277,-88.14
513.930969,-88.24
513.938661,-87.98
513.946354,-87.94
513.954046,-88.17
513.961738,-87.99
513.969431,-86.94
513.977123,-85.54
513.984815,-84.71
513.992508,-84.53
514.000200,-86.23
514.007892,-85.08
514.015585,-83.76
514.023277,-82.82
514.030969,-82.41
514.038661,-82.23
514.046354,-82.44
514.054046,-83.42
514.061738,-84
514.069431,-84.66
514.077123,-85.65
514.084815,-85.94
514.092508,-84.37
514.100200,-83.71
514.107892,-83.18
514.115585,-82.46
514.123277,-82.03
514.130969,-81.99
514.138661,-82.44
514.146354,-82.8
514.154046,-82.99
514.161738,-83.11
514.169431,-83.39
514.177123,-84.33
514.184815,-85.67
514.192508,-84.99
514.200200,-83.29
514.207892,-84
514.215585,-84.88
514.223277,-84.94
514.230969,-85.03
514.238662,-85.42
514.246354,-85.83
514.254046,-86.27
514.261738,-85.87
514.269431,-85.91
514.277123,-86.14
514.284815,-86.63
514.292508,-87.13
514.300200,-87.56
514.307892,-87.92
514.315585,-88.23
514.323277,-87.87
514.330969,-86.56
514.338662,-85.19
514.346354,-84.42
514.354046,-84.18
514.361739,-84.24
514.369431,-84.42
514.377123,-84.78
514.384815,-85.44
514.392508,-85.42
514.400200,-84.62
514.407892,-84.42
514.415585,-85.05
514.423277,-85.54
514.430969,-85.92
514.438662,-86.54
514.446354,-87.39
514.454046,-87.17
514.461739,-86.24
514.469431,-85.5
514.477123,-84.73
514.484815,-83.6
514.492508,-82.88
514.500200,-83.45
514.507892,-84.79
514.515585,-85.45
514.523277,-84.78
514.530969,-84.31
514.538662,-84.11
514.546354,-83.69
514.554046,-83.6
514.561739,-83.98
514.569431,-84.45
514.577123,-84.67
514.584816,-84.49
514.592508,-84.39
514.600200,-85.25
514.607892,-85.35
514.615585,-85.5
514.623277,-85.49
514.630969,-85.39
514.638662,-85.27
514.646354,-85.31
514.654046,-85.71
514.661739,-86.6
514.669431,-87.58
514.677123,-88.05
514.684816,-87.75
514.692508,-87.1
514.700200,-86.64
514.707892,-86.29
514.715585,-86.5
514.723277,-87.43
514.730969,-88.19
514.738662,-87.17
514.746354,-87.64
514.754046,-88.9
514.761739,-89.84
514.769431,-89.57
514.777123,-88.98
514.784816,-88.74
514.792508,-88.82
514.800200,-88.54
514.807893,-89.02
514.815585,-90.67
514.823277,-91.86
514.830969,-91.53
514.838662,-90.8
514.846354,-90.49
514.854046,-90.34
514.861739,-89.81
514.869431,-88.66
514.877123,-87.98
514.884816,-88.36
514.892508,-89.2
514.900200,-88.72
514.907893,-87.13
514.915585,-85.79
514.923277,-85.16
514.930969,-85.52
514.938662,-86.02
514.946354,-87.06
514.954046,-87.73
514.961739,-87.71
514.969431,-87.2
514.977123,-87.13
514.984816,-87.15
514.992508,-87.66
515.000200,-89.23
515.007893,-87.48
515.015585,-85.39
515.023277,-83.96
515.030970,-83.74
515.038662,-84.35
515.046354,-84.77
515.054046,-84.03
515.061739,-84.4
515.069431,-84.4
515.077123,-83.86
515.084816,-84.12
515.092508,-85.16
515.100200,-86.47
515.107893,-87.7
515.115585,-88.8
515.123277,-89.49
515.130970,-89.63
515.138662,-89.42
515.146354,-88.84
515.154047,-88.2
515.161739,-87.56
515.169431,-86.74
515.177123,-85.86
515.184816,-85.02
515.192508,-84.59
515.200200,-85.69
515.207893,-86.24
515.215585,-87.57
515.223277,-88.74
515.230970,-89.4
515.238662,-90.14
515.246354,-90.94
515.254047,-91.07
515.261739,-90.57
515.269431,-90.46
515.277123,-91.01
515.284816,-91.48
515.292508,-91.48
515.300200,-91.4
515.307893,-91.36
515.315585,-91.58
515.323277,-92.23
515.330970,-93.46
515.338662,-94.78
515.346354,-94.69
515.354047,-93.17
515.361739,-91.97
515.369431,-91.2
515.377124,-89.91
515.384816,-88.51
515.392508,-87.91
515.400200,-90.68
515.407893,-90.61
515.415585,-91
515.423277,-91.65
515.430970,-92.55
515.438662,-93.54
515.446354,-94.36
515.454047,-93.53
515.461739,-90.83
515.469431,-88.78
515.477124,-87.85
515.484816,-87.42
515.492508,-86.57
515.500200,-85.82
515.507893,-85.38
515.515585,-85.31
515.523277,-85.61
515.530970,-86.26
515.538662,-87.27
515.546354,-88.47
515.554047,-89.31
515.561739,-89.14
515.569431,-88.39
515.577124,-88.16
515.584816,-88.44
515.592508,-88.19
515.600201,-87.19
515.607893,-86.95
515.615585,-87.07
515.623277,-87.08
515.630970,-87.04
515.638662,-86.91
515.646354,-87.05
515.654047,-87.54
515.661739,-88.21
515.669431,-88.71
515.677124,-87.84
515.684816,-87.17
515.692508,-86.82
515.700201,-87.77
515.707893,-89.76
515.715585,-90.27
515.723278,-90.17
515.730970,-90.96
515.738662,-92.48
515.746354,-94.02
515.754047,-95.14
515.761739,-96.01
515.769431,-96.07
515.777124,-94.76
515.784816,-93.65
515.792508,-93.26
515.800201,-91.12
515.807893,-91.01
515.815585,-90.57
515.823278,-89.7
515.830970,-89.27
515.838662,-89.45
515.846354,-90.25
515.854047,-91.12
515.861739,-91.63
515.869431,-91.17
515.877124,-89.84
515.884816,-88.58
515.892508,-87.56
515.900201,-86.83
515.907893,-87.2
515.915585,-87.53
515.923278,-87.48
515.930970,-86.68
515.938662,-86.39
515.946355,-85.66
515.954047,-85.14
515.961739,-84.93
515.969431,-85.75
515.977124,-85.96
515.984816,-86.76
515.992508,-86.99
516.000201,-87.46
516.007893,-87.37
516.015585,-86.6
516.023278,-86.99
516.030970,-87.12
516.038662,-86.53
516.046355,-85.76
516.054047,-85.8
516.061739,-86.16
516.069431,-86.81
516.077124,-87.77
516.084816,-88.71
516.092508,-89.31
516.100201,-89.71
516.107893,-89.37
516.115585,-88.24
516.123278,-87.2
516.130970,-86.99
516.138662,-87.69
516.146355,-88.32
516.154047,-88.48
516.161739,-88.66
516.169432,-88.99
516.177124,-88.8
516.184816,-87.99
516.192508,-87.32
516.200201,-88.7
516.207893,-88.84
516.215585,-89.09
516.223278,-88.81
516.230970,-88.98
516.238662,-89.32
516.246355,-89.8
516.254047,-89.82
516.261739,-89.15
516.269432,-88.88
516.277124,-89.46
516.284816,-90.22
516.292508,-90.28
516.300201,-90.09
516.307893,-90.5
516.315585,-91.4
516.323278,-92.52
516.330970,-93.71
516.338662,-93.45
516.346355,-91.02
516.354047,-90.01
516.361739,-89.33
516.369432,-88.69
516.377124,-88.2
516.384816,-87.81
516.392509,-87.43
516.400201,-88.3
516.407893,-88.51
516.415585,-89.93
516.423278,-90.86
516.430970,-90.27
516.438662,-88.98
516.446355,-87.77
516.454047,-86.66
516.461739,-85.87
516.469432,-85.52
516.477124,-85.42
516.484816,-84.96
516.492509,-84.67
516.500201,-85.49
516.507893,-86.79
516.515586,-87.64
516.523278,-87.26
516.530970,-87.01
516.538662,-86.79
516.546355,-85.59
516.554047,-84.66
516.561739,-86.87
516.569432,-88.56
516.577124,-88.96
516.584816,-88.55
516.592509,-88.35
516.600201,-89.13
516.607893,-90.06
516.615586,-90.64
516.623278,-90.21
516.630970,-89.54
516.638662,-88.91
516.646355,-88.59
516.654047,-88.74
516.661739,-89.57
516.669432,-90.98
516.677124,-92.27
516.684816,-93.25
516.692509,-94.6
516.700201,-96.82
516.707893,-98.97
516.715586,-99.46
516.723278,-98.94
516.730970,-98.14
516.738663,-97.73
516.746355,-97.79
516.754047,-97.85
516.761739,-97.63
516.769432,-97.47
516.777124,-97.26
516.784816,-96.67
516.792509,-95.57
516.800201,-95.91
516.807893,-95.29
516.815586,-94.81
516.823278,-94.66
516.830970,-94.67
516.838663,-94.07
516.846355,-93.37
516.854047,-93.26
516.861739,-93.7
516.869432,-94.23
516.877124,-94.52
516.884816,-93.93
516.892509,-92.2
516.900201,-90.45
516.907893,-89.02
516.915586,-87.84
516.923278,-87.06
516.930970,-86.84
516.938663,-87.16
516.946355,-87.63
516.954047,-88.08
516.961740,-88.53
516.969432,-88.97
516.977124,-89.54
516.984816,-90.8
516.992509,-92.25
517.000201,-91.26
517.007893,-91.31
517.015586,-92.34
517.023278,-92.74
517.030970,-92.77
517.038663,-92.63
517.046355,-91.91
517.054047,-90.66
517.061740,-89.72
517.069432,-89.55
517.077124,-90.46
517.084816,-92.56
517.092509,-95.49
517.100201,-95.81
517.107893,-93.42
517.115586,-91.74
517.123278,-90.86
517.130970,-90.53
517.138663,-90.02
517.146355,-88.82
517.154047,-87.59
517.161740,-87.33
517.169432,-89.63
517.177124,-91.55
517.184817,-91.86
517.192509,-91.53
517.200201,-89.94
517.207893,-89.67
517.215586,-88.37
517.223278,-86.3
517.230970,-85.01
517.238663,-84.61
517.246355,-84.38
517.254047,-84.28
517.261740,-84.02
517.269432,-83.16
517.277124,-83.03
517.284817,-84.09
517.292509,-84.58
517.300201,-85.81
517.307894,-87.36
517.315586,-87.89
517.323278,-87.26
517.330970,-86.09
517.338663,-84.6
517.346355,-84.35
517.354047,-86.36
517.361740,-86.4
517.369432,-85.08
517.377124,-83.85
517.384817,-85.33
517.392509,-86.02
517.400201,-86.17
517.407894,-85.46
517.415586,-86.22
517.423278,-86.95
517.430970,-87.76
517.438663,-88.47
517.446355,-88.49
517.454047,-87.67
517.461740,-86.82
517.469432,-86.42
517.477124,-86.35
517.484817,-86.08
517.492509,-85.76
517.500201,-85.54
517.507894,-85.53
517.515586,-85.97
517.523278,-86.98
517.530971,-88.6
517.538663,-89.26
517.546355,-88.74
517.554047,-88.64
517.561740,-89.63
517.569432,-90.07
517.577124,-90.28
517.584817,-90.64
517.592509,-90.58
517.600201,-89.98
517.607894,-90.87
517.615586,-91.77
517.623278,-91.33
517.630971,-91.22
517.638663,-92.07
517.646355,-93.83
517.654047,-95.83
517.661740,-97.41
517.669432,-98.19
517.677124,-98.2
517.684817,-97.71
517.692509,-98.57
517.700201,-99.15
517.707894,-98.75
517.715586,-98.34
517.723278,-98.01
517.730971,-97.89
517.738663,-98.1
517.746355,-98.13
517.754048,-97.91
517.761740,-97.78
517.769432,-97.93
517.777124,-98.1
517.784817,-98.31
517.792509,-98.02
517.800201,-93.06
517.807894,-93.25
517.815586,-94.35
517.823278,-95.51
517.830971,-96.89
517.838663,-97.79
517.846355,-98.04
517.854048,-98.26
517.861740,-98.4
517.869432,-98.47
517.877124,-98.71
517.884817,-98.74
517.892509,-98.39
517.900201,-97.98
517.907894,-97.65
517.915586,-97.38
517.923278,-97.23
517.930971,-97.87
517.938663,-98.58
517.946355,-99.59
517.954048,-100.04
517.961740,-100.23
517.969432,-100.41
517.977125,-100.12
517.984817,-99.38
517.992509,-98.85
518.000201,-102.24
518.007894,-101.66
518.015586,-102.35
518.023278,-102.74
518.030971,-102.16
518.038663,-101.38
518.046355,-101.29
518.054048,-102.09
518.061740,-103.59
518.069432,-104.65
518.077125,-104.99
518.084817,-105.05
518.092509,-104.76
518.100202,-103.88
518.107894,-102.42
518.115586,-100.76
518.123278,-99.69
518.130971,-99.46
518.138663,-99.58
518.146355,-99.91
518.154048,-100.33
518.161740,-100.61
518.169432,-100.65
518.177125,-100.88
518.184817,-101.97
518.192509,-103.48
518.200202,-98.57
518.207894,-97.77
518.215586,-98.45
518.223278,-99.44
518.230971,-99.24
518.238663,-97.65
518.246355,-96.4
518.254048,-96.17
518.261740,-96.5
518.269432,-96.8
518.277125,-97.01
518.284817,-96.84
518.292509,-95.75
518.300202,-94.29
518.307894,-93.9
518.315586,-94.87
518.323279,-96.6
518.330971,-97.24
518.338663,-96.67
518.346355,-96.37
518.354048,-96.29
518.361740,-96.34
518.369432,-96.56
518.377125,-96.51
518.384817,-96.11
518.392509,-95.88
518.400202,-98.1
518.407894,-96.66
518.415586,-96.31
518.423279,-96.61
518.430971,-96.61
518.438663,-96.77
518.446355,-97.06
518.454048,-97.91
518.461740,-98.65
518.469432,-98.31
518.477125,-98.1
518.484817,-98.71
518.492509,-99.1
518.500202,-97.48
518.507894,-95.55
518.515586,-95.03
518.523279,-94.62
518.530971,-94.17
518.538663,-93.16
518.546356,-93.58
518.554048,-95.15
518.561740,-96.05
518.569432,-95.72
518.577125,-96.62
518.584817,-97.89
518.592509,-97.62
518.600202,-96.56
518.607894,-95.88
518.615586,-95.9
518.623279,-96.16
518.630971,-96.73
518.638663,-97.12
518.646356,-97.26
518.654048,-97.14
518.661740,-96.57
518.669432,-95.56
518.677125,-95.01
518.684817,-95.24
518.692509,-95.72
518.700202,-95.07
518.707894,-94.71
518.715586,-93.62
518.723279,-94.5
518.730971,-95.69
518.738663,-95.55
518.746356,-94.97
518.754048,-95.01
518.761740,-95.62
518.769433,-96.3
518.777125,-96.54
518.784817,-96.45
518.792509,-96.29
518.800202,-99.89
518.807894,-100.02
518.815586,-99.94
518.823279,-99.15
518.830971,-98.41
518.838663,-97.73
518.846356,-97.25
518.854048,-97.2
518.861740,-97.58
518.869433,-97.69
518.877125,-97.25
518.884817,-96.93
518.892510,-97.18
518.900202,-97.38
518.907894,-96.84
518.915586,-96.28
518.923279,-96.38
518.930971,-97.19
518.938663,-97.92
518.946356,-97.75
518.954048,-97.06
518.961740,-96.36
518.969433,-95.86
518.977125,-95.48
518.984817,-95.22
518.992510,-95.53
519.000202,-95.78
519.007894,-94.73
519.015586,-94.71
519.023279,-94.27
519.030971,-92.45
519.038663,-91.61
519.046356,-91.15
519.054048,-90.92
519.061740,-90.71
519.069433,-92.94
519.077125,-94.05
519.084817,-94.08
519.092510,-94.39
519.100202,-95.13
519.107894,-95.57
519.115587,-95.61
519.123279,-95.79
519.130971,-96.38
519.138663,-95.83
519.146356,-93.92
519.154048,-91.58
519.161740,-91.2
519.169433,-91.58
519.177125,-91.65
519.184817,-91.99
519.192510,-94.15
519.200202,-100.54
519.207894,-100.01
519.215587,-99.94
519.223279,-99.8
519.230971,-99.58
519.238663,-99
519.246356,-98.31
519.254048,-97.98
519.261740,-98.31
519.269433,-98.82
519.277125,-98.88
519.284817,-98.39
519.292510,-97.69
519.300202,-97.13
519.307894,-96.46
519.315587,-95.97
519.323279,-96.1
519.330971,-96.84
519.338664,-97.73
519.346356,-98.37
519.354048,-98.75
519.361740,-98.51
519.369433,-97.72
519.377125,-97.27
519.384817,-97.41
519.392510,-97.59
519.400202,-98.81
519.407894,-98.16
519.415587,-98
519.423279,-97.96
519.430971,-98.23
519.438664,-98.46
519.446356,-98.3
519.454048,-98.21
519.461740,-98.3
519.469433,-98.58
519.477125,-99.26
519.484817,-100.11
519.492510,-100.1
519.500202,-99.22
519.507894,-98.53
519.515587,-98.4
519.523279,-98.48
519.530971,-98.25
519.538664,-97.72
519.546356,-97.43
519.554048,-97.75
519.561741,-98.65
519.569433,-99.68
519.577125,-99.77
519.584817,-98.53
519.592510,-97.36
519.600202,-100.98
519.607894,-100.13
519.615587,-99.95
519.623279,-99.88
519.630971,-99.65
519.638664,-99.16
519.646356,-98.95
519.654048,-98.89
519.661741,-98.54
519.669433,-98.13
519.677125,-98.08
519.684818,-98.29
519.692510,-98.27
519.700202,-97.87
519.707894,-97.43
519.715587,-97.17
519.723279,-97.1
519.730971,-97.31
519.738664,-97.25
519.746356,-97.14
519.754048,-97.29
519.761741,-97.95
519.769433,-99
519.777125,-99.59
519.784818,-99.82
519.792510,-99.66
519.800202,-99.73
519.807894,-97.98
519.815587,-97.82
519.823279,-98.57
519.830971,-99.95
519.838664,-100.79
519.846356,-100.72
519.854048,-100.49
519.861741,-100.57
519.869433,-100.73
519.877125,-100.77
519.884818,-100.5
519.892510,-99.81
519.900202,-98.99
519.907895,-98.32
519.915587,-98.24
519.923279,-98.76
519.930971,-99.69
519.938664,-100.13
519.946356,-99.93
519.954048,-99.94
519.961741,-100.41
519.969433,-100.51
519.977125,-99.74
519.984818,-98.86
519.992510,-98.15
520.000202,-101.19
520.007895,-99.12
520.015587,-98.15
520.023279,-98.19
520.030971,-99.04
520.038664,-99.6
520.046356,-99.39
520.054048,-99.28
520.061741,-99.44
520.069433,-99.54
520.077125,-99.02
520.084818,-97.79
520.092510,-96.9
520.100202,-97.09
520.107895,-98.31
520.115587,-99.2
520.123279,-98.91
520.130972,-98.57
520.138664,-98.57
520.146356,-98.87
520.154048,-99.11
520.161741,-99.7
520.169433,-100.67
520.177125,-100.79
520.184818,-99.1
520.192510,-97.65
520.200202,-97.71
520.207895,-97.99
520.215587,-98.88
520.223279,-99.02
520.230972,-98.82
520.238664,-98.65
520.246356,-98.79
520.254048,-99.22
520.261741,-99.56
520.269433,-99.68
520.277125,-99.88
520.284818,-99.41
520.292510,-97.48
520.300202,-95.61
520.307895,-94.84
520.315587,-95.12
520.323279,-95.68
520.330972,-95.57
520.338664,-95.6
520.346356,-96.49
520.354049,-97.85
520.361741,-98.55
520.369433,-98.26
520.377125,-97.98
520.384818,-98
520.392510,-98.07
520.400202,-100.37
520.407895,-100.14
520.415587,-100.63
520.423279,-100.54
520.430972,-99.97
520.438664,-99.75
520.446356,-99.87
520.454049,-99.89
520.461741,-99.15
520.469433,-97.92
520.477126,-97.33
520.484818,-97.73
520.492510,-99.23
520.500202,-100.45
520.507895,-100.23
520.515587,-99.78
520.523279,-99.73
520.530972,-99.87
520.538664,-100.2
520.546356,-101.13
520.554049,-102.23
520.561741,-102.6
520.569433,-102.12
520.577126,-101.68
520.584818,-101.24
520.592510,-100.06
520.600202,-96.48
520.607895,-95.68
520.615587,-95.89
520.623279,-96.84
520.630972,-98.09
520.638664,-98.61
520.646356,-98.8
520.654049,-99.03
520.661741,-98.45
520.669433,-97.31
520.677126,-96.66
520.684818,-96.85
520.692510,-97.61
520.700203,-98.05
520.707895,-98.13
520.715587,-98.35
520.723279,-98.75
520.730972,-99.11
520.738664,-99.6
520.746356,-100.83
520.754049,-102.72
520.761741,-104.33
520.769433,-104.54
520.777126,-103.94
520.784818,-103.45
520.792510,-103.12
520.800203,-95.19
520.807895,-95.28
520.815587,-95.17
520.823279,-94.72
520.830972,-94.12
520.838664,-93.31
520.846356,-92.38
520.854049,-91.64
520.861741,-91.15
520.869433,-91.11
520.877126,-91.58
520.884818,-91.93
520.892510,-91.9
520.900203,-91.93
520.907895,-92.22
520.915587,-92.29
520.923280,-93.49
520.930972,-93.86
520.938664,-93.77
520.946356,-94.11
520.954049,-94.4
520.961741,-94.91
520.969433,-95.02
520.977126,-95.09
520.984818,-95.42
520.992510,-95.31
521.000203,-95.67
521.007895,-95.89
521.015587,-96.38
521.023280,-96.51
521.030972,-96.33
521.038664,-96.45
521.046356,-96.96
521.054049,-97.04
521.061741,-96.59
521.069433,-96.69
521.077126,-97.62
521.084818,-98.32
521.092510,-98.01
521.100203,-97.8
521.107895,-97.48
521.115587,-96.88
521.123280,-96.37
521.130972,-96.35
521.138664,-96.41
521.146357,-95.78
521.154049,-95.14
521.161741,-94.91
521.169433,-94.95
521.177126,-95.08
521.184818,-95.49
521.192510,-96.05
521.200203,-94.05
521.207895,-97.88
521.215587,-98.27
521.223280,-98.08
521.230972,-98.16
521.238664,-98.11
521.246357,-98.2
521.254049,-99.1
521.261741,-101.07
521.269434,-102.36
521.277126,-102.09
521.284818,-101.23
521.292510,-99.49
521.300203,-97.71
521.307895,-96.75
521.315587,-96.83
521.323280,-97.72
521.330972,-99.05
521.338664,-100.25
521.346357,-100.18
521.354049,-98.97
521.361741,-98.05
521.369434,-97.82
521.377126,-98.14
521.384818,-98.15
521.392510,-97.46
521.400203,-99.62
521.407895,-98.85
521.415587,-98.22
521.423280,-97.87
521.430972,-97.96
521.438664,-98.01
521.446357,-97.74
521.454049,-97.26
521.461741,-97
521.469434,-97.4
521.477126,-98.58
521.484818,-100.08
