Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;Taken at 4pm
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;39.3599884
ScanLongitude;-74.42123529999998
ScanName;assets/Uploads/9-26-19-Atlantic-City-BL-4pm.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
579800;;-101.00
579900;;-103.00
579900;;-103.00
579900;;-104.00
579900;;-103.00
580000;;-103.00
580000;;-102.00
580000;;-102.00
580000;;-100.00
580100;;-103.00
580100;;-104.00
580100;;-103.00
580100;;-103.00
580200;;-102.00
580200;;-101.00
580200;;-103.00
580200;;-102.00
580300;;-102.00
580300;;-103.00
580300;;-101.00
580300;;-103.00
580400;;-103.00
580400;;-100.00
580400;;-102.00
580400;;-103.00
580500;;-100.00
580500;;-102.00
580500;;-103.00
580500;;-101.00
580600;;-103.00
580600;;-103.00
580600;;-102.00
580600;;-103.00
580700;;-103.00
580700;;-102.00
580700;;-103.00
580700;;-102.00
580800;;-103.00
580800;;-103.00
580800;;-103.00
580800;;-102.00
580900;;-101.00
580900;;-103.00
580900;;-103.00
580900;;-101.00
581000;;-102.00
581000;;-102.00
581000;;-102.00
581000;;-102.00
581100;;-103.00
581100;;-103.00
581100;;-103.00
581100;;-103.00
581200;;-102.00
581200;;-103.00
581200;;-103.00
581200;;-103.00
581300;;-101.00
581300;;-103.00
581300;;-102.00
581300;;-103.00
581400;;-103.00
581400;;-103.00
581400;;-102.00
581400;;-102.00
581500;;-103.00
581500;;-103.00
581500;;-101.00
581500;;-103.00
581600;;-103.00
581600;;-102.00
581600;;-103.00
581600;;-105.00
581700;;-103.00
581700;;-103.00
581700;;-102.00
581700;;-103.00
581800;;-103.00
581800;;-103.00
581800;;-102.00
581800;;-103.00
581900;;-101.00
581900;;-102.00
581900;;-103.00
581900;;-101.00
582000;;-102.00
582000;;-104.00
582000;;-104.00
582000;;-103.00
582100;;-102.00
582100;;-103.00
582100;;-102.00
582100;;-102.00
582200;;-103.00
582200;;-100.00
582200;;-103.00
582200;;-104.00
582300;;-99.00
582300;;-103.00
582300;;-101.00
582300;;-101.00
582400;;-103.00
582400;;-103.00
582400;;-102.00
582400;;-103.00
582500;;-102.00
582500;;-103.00
582500;;-103.00
582500;;-102.00
582600;;-101.00
582600;;-102.00
582600;;-102.00
582600;;-100.00
582700;;-102.00
582700;;-102.00
582700;;-102.00
582700;;-102.00
582800;;-101.00
582800;;-103.00
582800;;-103.00
582800;;-103.00
582900;;-103.00
582900;;-103.00
582900;;-103.00
582900;;-103.00
583000;;-103.00
583000;;-102.00
583000;;-102.00
583000;;-102.00
583100;;-102.00
583100;;-101.00
583100;;-102.00
583100;;-103.00
583200;;-103.00
583200;;-103.00
583200;;-103.00
583200;;-103.00
583300;;-103.00
583300;;-103.00
583300;;-102.00
583300;;-103.00
583400;;-102.00
583400;;-103.00
583400;;-103.00
583400;;-104.00
583500;;-104.00
583500;;-103.00
583500;;-103.00
583500;;-102.00
583600;;-101.00
583600;;-102.00
583600;;-103.00
583600;;-102.00
583700;;-103.00
583700;;-103.00
583700;;-104.00
583700;;-103.00
583800;;-101.00
583800;;-101.00
583800;;-103.00
583800;;-103.00
583900;;-103.00
583900;;-103.00
583900;;-103.00
583900;;-103.00
584000;;-103.00
584000;;-103.00
584000;;-103.00
584000;;-104.00
584100;;-104.00
584100;;-100.00
584100;;-102.00
584100;;-103.00
584200;;-103.00
584200;;-102.00
584200;;-101.00
584200;;-101.00
584300;;-102.00
584300;;-103.00
584300;;-104.00
584300;;-102.00
584400;;-102.00
584400;;-103.00
584400;;-103.00
584400;;-103.00
584500;;-103.00
584500;;-103.00
584500;;-103.00
584500;;-102.00
584600;;-103.00
584600;;-102.00
584600;;-105.00
584600;;-102.00
584700;;-102.00
584700;;-103.00
584700;;-102.00
584700;;-102.00
584800;;-103.00
584800;;-102.00
584800;;-103.00
584800;;-103.00
584900;;-103.00
584900;;-101.00
584900;;-103.00
584900;;-103.00
585000;;-102.00
585000;;-101.00
585000;;-103.00
585000;;-103.00
585100;;-102.00
585100;;-101.00
585100;;-101.00
585100;;-103.00
585200;;-104.00
585200;;-102.00
585200;;-103.00
585200;;-103.00
585300;;-103.00
585300;;-103.00
585300;;-103.00
585300;;-100.00
585400;;-100.00
585400;;-103.00
585400;;-104.00
585400;;-103.00
585500;;-102.00
585500;;-101.00
585500;;-103.00
585500;;-102.00
585600;;-105.00
585600;;-102.00
585600;;-103.00
585600;;-103.00
585700;;-102.00
585700;;-102.00
585700;;-103.00
585700;;-103.00
585800;;-102.00
585800;;-101.00
585800;;-101.00
585800;;-104.00
585900;;-103.00
585900;;-103.00
585900;;-105.00
585900;;-103.00
586000;;-102.00
586000;;-103.00
586000;;-103.00
586000;;-104.00
586100;;-101.00
586100;;-103.00
586100;;-103.00
586100;;-103.00
586200;;-101.00
586200;;-101.00
586200;;-103.00
586200;;-102.00
586300;;-104.00
586300;;-104.00
586300;;-102.00
586300;;-101.00
586400;;-101.00
586400;;-103.00
586400;;-103.00
586400;;-102.00
586500;;-103.00
586500;;-100.00
586500;;-103.00
586500;;-103.00
586600;;-103.00
586600;;-103.00
586600;;-103.00
586600;;-102.00
586700;;-101.00
586700;;-103.00
586700;;-103.00
586700;;-102.00
586800;;-102.00
586800;;-103.00
586800;;-103.00
586800;;-103.00
586900;;-101.00
586900;;-102.00
586900;;-103.00
586900;;-104.00
587000;;-103.00
587000;;-102.00
587000;;-103.00
587000;;-103.00
587100;;-103.00
587100;;-103.00
587100;;-101.00
587100;;-103.00
587200;;-102.00
587200;;-104.00
587200;;-102.00
587200;;-100.00
587300;;-103.00
587300;;-103.00
587300;;-101.00
587300;;-104.00
587400;;-102.00
587400;;-102.00
587400;;-103.00
587400;;-102.00
587500;;-103.00
587500;;-102.00
587500;;-103.00
587500;;-102.00
587600;;-100.00
587600;;-103.00
587600;;-103.00
587600;;-103.00
587700;;-104.00
587700;;-103.00
587700;;-103.00
587700;;-102.00
587800;;-103.00
587800;;-103.00
587800;;-100.00
587800;;-104.00
587900;;-103.00
587900;;-101.00
587900;;-103.00
587900;;-103.00
588000;;-102.00
588000;;-102.00
588000;;-101.00
588000;;-100.00
588100;;-103.00
588100;;-102.00
588100;;-103.00
588100;;-102.00
588200;;-103.00
588200;;-103.00
588200;;-101.00
588200;;-104.00
588300;;-102.00
588300;;-103.00
588300;;-102.00
588300;;-103.00
588400;;-99.00
588400;;-103.00
588400;;-100.00
588400;;-104.00
588500;;-101.00
588500;;-103.00
588500;;-101.00
588500;;-104.00
588600;;-102.00
588600;;-103.00
588600;;-103.00
588600;;-103.00
588700;;-103.00
588700;;-103.00
588700;;-101.00
588700;;-103.00
588800;;-103.00
588800;;-103.00
588800;;-103.00
588800;;-101.00
588900;;-103.00
588900;;-103.00
588900;;-103.00
588900;;-102.00
589000;;-103.00
589000;;-102.00
589000;;-104.00
589000;;-102.00
589100;;-103.00
589100;;-102.00
589100;;-103.00
589100;;-103.00
589200;;-100.00
589200;;-101.00
589200;;-102.00
589200;;-103.00
589300;;-102.00
589300;;-102.00
589300;;-102.00
589300;;-103.00
589400;;-102.00
589400;;-103.00
589400;;-103.00
589400;;-103.00
589500;;-103.00
589500;;-103.00
589500;;-103.00
589500;;-103.00
589600;;-104.00
589600;;-103.00
589600;;-103.00
589600;;-102.00
589700;;-103.00
589700;;-101.00
589700;;-102.00
589700;;-101.00
589800;;-103.00
589800;;-102.00
589800;;-102.00
589800;;-102.00
589900;;-103.00
589900;;-103.00
589900;;-103.00
589900;;-103.00
590000;;-103.00
590000;;-104.00
590000;;-102.00
590000;;-101.00
590100;;-101.00
590100;;-103.00
590100;;-103.00
590100;;-104.00
590200;;-103.00
590200;;-103.00
590200;;-103.00
590200;;-103.00
590300;;-103.00
590300;;-104.00
590300;;-103.00
590300;;-102.00
590400;;-102.00
590400;;-103.00
590400;;-102.00
590400;;-102.00
590500;;-101.00
590500;;-102.00
590500;;-103.00
590500;;-103.00
590600;;-102.00
590600;;-102.00
590600;;-103.00
590600;;-101.00
590700;;-103.00
590700;;-103.00
590700;;-103.00
590700;;-103.00
590800;;-101.00
590800;;-101.00
590800;;-102.00
590800;;-103.00
590900;;-104.00
590900;;-102.00
590900;;-101.00
590900;;-101.00
591000;;-101.00
591000;;-102.00
591000;;-103.00
591000;;-100.00
591100;;-101.00
591100;;-103.00
591100;;-103.00
591100;;-103.00
591200;;-103.00
591200;;-101.00
591200;;-103.00
591200;;-103.00
591300;;-103.00
591300;;-103.00
591300;;-103.00
591300;;-103.00
591400;;-101.00
591400;;-103.00
591400;;-103.00
591400;;-103.00
591500;;-102.00
591500;;-102.00
591500;;-102.00
591500;;-103.00
591600;;-103.00
591600;;-103.00
591600;;-103.00
591600;;-102.00
591700;;-103.00
591700;;-103.00
591700;;-103.00
591700;;-100.00
591800;;-103.00
591800;;-103.00
591800;;-103.00
591800;;-103.00
591900;;-101.00
591900;;-103.00
591900;;-103.00
591900;;-102.00
592000;;-103.00
592000;;-103.00
592000;;-103.00
592000;;-103.00
592100;;-103.00
592100;;-103.00
592100;;-102.00
592100;;-101.00
592200;;-100.00
592200;;-101.00
592200;;-103.00
592200;;-102.00
592300;;-102.00
592300;;-103.00
592300;;-103.00
592300;;-102.00
592400;;-102.00
592400;;-102.00
592400;;-103.00
592400;;-103.00
592500;;-102.00
592500;;-103.00
592500;;-102.00
592500;;-102.00
592600;;-103.00
592600;;-102.00
592600;;-102.00
592600;;-101.00
592700;;-103.00
592700;;-102.00
592700;;-102.00
592700;;-102.00
592800;;-103.00
592800;;-102.00
592800;;-104.00
592800;;-104.00
592900;;-103.00
592900;;-104.00
592900;;-101.00
592900;;-102.00
593000;;-103.00
593000;;-102.00
593000;;-103.00
593000;;-103.00
593100;;-103.00
593100;;-103.00
593100;;-102.00
593100;;-101.00
593200;;-103.00
593200;;-103.00
593200;;-103.00
593200;;-101.00
593300;;-103.00
593300;;-102.00
593300;;-103.00
593300;;-102.00
593400;;-103.00
593400;;-104.00
593400;;-102.00
593400;;-102.00
593500;;-103.00
593500;;-103.00
593500;;-101.00
593500;;-103.00
593600;;-103.00
593600;;-100.00
593600;;-103.00
593600;;-103.00
593700;;-103.00
593700;;-102.00
593700;;-103.00
593700;;-103.00
593800;;-103.00
593800;;-103.00
593800;;-102.00
593800;;-103.00
593900;;-103.00
593900;;-102.00
593900;;-103.00
593900;;-100.00
594000;;-103.00
594000;;-101.00
594000;;-103.00
594000;;-102.00
594100;;-102.00
594100;;-101.00
594100;;-103.00
594100;;-102.00
594200;;-103.00
594200;;-103.00
594200;;-103.00
594200;;-103.00
594300;;-104.00
594300;;-102.00
594300;;-102.00
594300;;-103.00
594400;;-102.00
594400;;-103.00
594400;;-103.00
594400;;-103.00
594500;;-103.00
594500;;-103.00
594500;;-103.00
594500;;-104.00
594600;;-102.00
594600;;-99.00
594600;;-101.00
594600;;-103.00
594700;;-103.00
594700;;-104.00
594700;;-101.00
594700;;-102.00
594800;;-103.00
594800;;-102.00
594800;;-102.00
594800;;-104.00
594900;;-103.00
594900;;-100.00
594900;;-101.00
594900;;-103.00
595000;;-102.00
595000;;-103.00
595000;;-103.00
595000;;-103.00
595100;;-103.00
595100;;-103.00
595100;;-101.00
595100;;-102.00
595200;;-101.00
595200;;-101.00
595200;;-101.00
595200;;-104.00
595300;;-102.00
595300;;-103.00
595300;;-103.00
595300;;-101.00
595400;;-102.00
595400;;-104.00
595400;;-102.00
595400;;-103.00
595500;;-102.00
595500;;-103.00
595500;;-103.00
595500;;-103.00
595600;;-103.00
595600;;-103.00
595600;;-104.00
595600;;-102.00
595700;;-103.00
595700;;-101.00
595700;;-102.00
595700;;-103.00
595800;;-105.00
595800;;-103.00
595800;;-102.00
595800;;-103.00
595900;;-103.00
595900;;-101.00
595900;;-103.00
595900;;-103.00
596000;;-100.00
596000;;-102.00
596000;;-102.00
596000;;-103.00
596100;;-101.00
596100;;-103.00
596100;;-102.00
596100;;-103.00
596200;;-101.00
596200;;-103.00
596200;;-102.00
596200;;-103.00
596300;;-105.00
596300;;-102.00
596300;;-103.00
596300;;-102.00
596400;;-103.00
596400;;-102.00
596400;;-103.00
596400;;-102.00
596500;;-101.00
596500;;-102.00
596500;;-103.00
596500;;-103.00
596600;;-103.00
596600;;-103.00
596600;;-102.00
596600;;-102.00
596700;;-102.00
596700;;-102.00
596700;;-102.00
596700;;-103.00
596800;;-103.00
596800;;-104.00
596800;;-104.00
596800;;-103.00
596900;;-103.00
596900;;-103.00
596900;;-102.00
596900;;-102.00
597000;;-103.00
597000;;-102.00
597000;;-103.00
597000;;-103.00
597100;;-102.00
597100;;-103.00
597100;;-103.00
597100;;-103.00
597200;;-103.00
597200;;-102.60
597200;;-101.70
597200;;-101.00
597300;;-100.40
597300;;-99.90
597300;;-99.30
597300;;-98.60
597400;;-97.90
597400;;-97.40
597400;;-97.20
597400;;-97.50
597500;;-98.20
597500;;-99.30
597500;;-100.00
597500;;-101.00
597600;;-103.00
597600;;-103.00
597600;;-101.00
597600;;-103.00
597700;;-103.00
597700;;-101.00
597700;;-102.00
597700;;-103.00
597800;;-100.00
597800;;-102.00
597800;;-102.00
597800;;-102.00
597900;;-103.00
597900;;-99.00
597900;;-103.00
597900;;-101.00
598000;;-102.00
598000;;-104.00
598000;;-103.00
598000;;-103.00
598100;;-102.00
598100;;-102.00
598100;;-103.00
598100;;-103.00
598200;;-102.00
598200;;-101.00
598200;;-103.00
598200;;-103.00
598300;;-103.00
598300;;-101.00
598300;;-103.00
598300;;-103.00
598400;;-104.00
598400;;-103.00
598400;;-99.00
598400;;-103.00
598500;;-103.00
598500;;-103.00
598500;;-103.00
598500;;-102.00
598600;;-102.00
598600;;-103.00
598600;;-102.00
598600;;-102.00
598700;;-102.00
598700;;-102.00
598700;;-102.00
598700;;-103.00
598800;;-102.00
598800;;-103.00
598800;;-104.00
598800;;-101.00
598900;;-103.00
598900;;-103.00
598900;;-102.00
598900;;-102.00
599000;;-103.00
599000;;-102.00
599000;;-103.00
599000;;-103.00
599100;;-103.00
599100;;-100.00
599100;;-103.00
599100;;-102.00
599200;;-103.00
599200;;-101.00
599200;;-102.00
599200;;-102.00
599300;;-103.00
599300;;-102.00
599300;;-103.00
599300;;-102.00
599400;;-102.00
599400;;-102.00
599400;;-103.00
599400;;-102.00
599500;;-102.00
599500;;-102.00
599500;;-102.00
599500;;-100.00
599600;;-101.00
599600;;-103.00
599600;;-103.00
599600;;-103.00
599700;;-102.00
599700;;-102.00
599700;;-102.00
599700;;-103.00
599800;;-103.00
599800;;-103.00
599800;;-103.00
599800;;-102.00
599900;;-106.00
599900;;-103.00
599900;;-103.00
599900;;-103.00
600000;;-103.00
600000;;-102.00
600000;;-103.00
600000;;-104.00
600100;;-102.00
600100;;-103.00
600100;;-103.00
600100;;-102.00
600200;;-103.00
600200;;-101.00
600200;;-102.00
600200;;-103.00
600300;;-102.00
600300;;-101.00
600300;;-103.00
600300;;-103.00
600400;;-101.00
600400;;-102.00
600400;;-103.00
600400;;-104.00
600500;;-101.00
600500;;-101.00
600500;;-100.00
600500;;-103.00
600600;;-103.00
600600;;-102.00
600600;;-102.00
600600;;-103.00
600700;;-103.00
600700;;-105.00
600700;;-103.00
600700;;-103.00
600800;;-105.00
600800;;-102.00
600800;;-105.00
600800;;-103.00
600900;;-102.00
600900;;-103.00
600900;;-104.00
600900;;-103.00
601000;;-103.00
601000;;-103.00
601000;;-102.00
601000;;-102.00
601100;;-101.00
601100;;-103.00
601100;;-102.00
601100;;-102.00
601200;;-103.00
601200;;-102.00
601200;;-104.00
601200;;-103.00
601300;;-103.00
601300;;-103.00
601300;;-102.00
601300;;-103.00
601400;;-103.00
601400;;-103.00
601400;;-103.00
601400;;-101.00
601500;;-102.00
601500;;-102.00
601500;;-103.00
601500;;-101.00
601600;;-103.00
601600;;-103.00
601600;;-102.00
601600;;-103.00
601700;;-103.00
601700;;-103.00
601700;;-103.00
601700;;-103.00
601800;;-102.00
601800;;-103.00
601800;;-102.00
601800;;-103.00
601900;;-103.00
601900;;-102.00
601900;;-103.00
601900;;-103.00
602000;;-101.00
602000;;-102.00
602000;;-103.00
602000;;-101.00
602100;;-103.00
602100;;-103.00
602100;;-102.00
602100;;-100.00
602200;;-103.00
602200;;-103.00
602200;;-102.00
602200;;-101.00
602300;;-101.00
602300;;-101.60
602300;;-101.10
602300;;-101.00
602400;;-101.30
602400;;-102.00
602400;;-102.00
602400;;-103.00
602500;;-102.00
602500;;-101.00
602500;;-103.00
602500;;-101.00
602600;;-104.00
602600;;-104.00
602600;;-103.00
602600;;-103.00
602700;;-102.00
602700;;-103.00
602700;;-101.00
602700;;-100.00
602800;;-103.00
602800;;-102.00
602800;;-103.00
602800;;-103.00
602900;;-102.00
602900;;-103.00
602900;;-103.00
602900;;-103.00
603000;;-103.00
603000;;-102.00
603000;;-103.00
603000;;-103.00
603100;;-103.00
603100;;-102.00
603100;;-102.00
603100;;-103.00
603200;;-103.00
603200;;-102.00
603200;;-103.00
603200;;-103.00
603300;;-102.00
603300;;-103.00
603300;;-101.00
603300;;-100.00
603400;;-100.00
603400;;-102.00
603400;;-103.00
603400;;-103.00
603500;;-102.00
603500;;-103.00
603500;;-103.00
603500;;-102.00
603600;;-103.00
603600;;-103.00
603600;;-103.00
603600;;-103.00
603700;;-102.00
603700;;-103.00
603700;;-103.00
603700;;-102.00
603800;;-103.00
603800;;-103.00
603800;;-103.00
603800;;-102.00
603900;;-103.00
603900;;-103.00
603900;;-102.00
603900;;-103.00
604000;;-103.00
604000;;-102.00
604000;;-102.00
604000;;-101.00
604100;;-100.00
604100;;-102.00
604100;;-101.00
604100;;-102.00
604200;;-102.00
604200;;-102.00
604200;;-103.00
604200;;-100.00
604300;;-104.00
604300;;-103.00
604300;;-102.00
604300;;-103.00
604400;;-102.00
604400;;-101.00
604400;;-102.00
604400;;-100.00
604500;;-102.00
604500;;-103.00
604500;;-102.00
604500;;-103.00
604600;;-102.00
604600;;-102.00
604600;;-103.00
604600;;-103.00
604700;;-103.00
604700;;-103.00
604700;;-103.00
604700;;-103.00
604800;;-102.00
604800;;-101.00
604800;;-103.00
604800;;-103.00
604900;;-103.00
604900;;-103.00
604900;;-102.00
604900;;-102.00
605000;;-102.00
605000;;-103.00
605000;;-102.00
605000;;-103.00
605100;;-101.00
605100;;-103.00
605100;;-102.00
605100;;-102.00
605200;;-101.00
605200;;-103.00
605200;;-103.00
605200;;-102.00
605300;;-102.00
605300;;-100.00
605300;;-101.00
605300;;-105.00
605400;;-103.00
605400;;-102.00
605400;;-101.00
605400;;-104.00
605500;;-101.00
605500;;-102.00
605500;;-103.00
605500;;-103.00
605600;;-103.00
605600;;-103.00
605600;;-102.00
605600;;-100.00
605700;;-103.00
605700;;-102.00
605700;;-103.00
605700;;-100.00
605800;;-103.00
605800;;-102.00
605800;;-103.00
605800;;-101.00
605900;;-103.00
605900;;-101.00
605900;;-102.00
605900;;-102.00
606000;;-102.00
606000;;-102.00
606000;;-99.00
606000;;-103.00
606100;;-101.00
606100;;-103.00
606100;;-103.00
606100;;-103.00
606200;;-100.00
606200;;-101.00
606200;;-103.00
606200;;-103.00
606300;;-103.00
606300;;-104.00
606300;;-103.00
606300;;-103.00
606400;;-104.00
606400;;-103.00
606400;;-102.00
606400;;-104.00
606500;;-102.00
606500;;-103.00
606500;;-103.00
606500;;-102.00
606600;;-101.00
606600;;-103.00
606600;;-103.00
606600;;-102.00
606700;;-101.00
606700;;-102.00
606700;;-103.00
606700;;-103.00
606800;;-102.00
606800;;-104.00
606800;;-101.00
606800;;-103.00
606900;;-103.00
606900;;-101.00
606900;;-103.00
606900;;-102.00
607000;;-102.00
607000;;-103.00
607000;;-101.00
607000;;-100.00
607100;;-102.00
607100;;-104.00
607100;;-103.00
607100;;-101.00
607200;;-103.00
607200;;-102.00
607200;;-104.00
607200;;-100.00
607300;;-102.00
607300;;-103.00
607300;;-103.00
607300;;-103.00
607400;;-102.00
607400;;-102.00
607400;;-101.00
607400;;-102.00
607500;;-102.00
607500;;-102.00
607500;;-103.00
607500;;-103.00
607600;;-103.00
607600;;-102.00
607600;;-103.00
607600;;-101.00
607700;;-103.00
607700;;-102.00
607700;;-103.00
607700;;-100.00
607800;;-101.00
607800;;-101.00
607800;;-102.00
607800;;-103.00
607900;;-103.00
607900;;-102.00
607900;;-103.00
607900;;-102.00
608000;;-103.00
608000;;-100.00
608000;;-103.00
608000;;-102.00
608100;;-103.00
608100;;-103.00
608100;;-101.00
608100;;-101.00
608200;;-102.00
608200;;-103.00
608200;;-103.00
608200;;-103.00
608300;;-102.00
608300;;-102.00
608300;;-103.00
608300;;-101.00
608400;;-102.00
608400;;-102.00
608400;;-102.00
608400;;-102.00
608500;;-102.00
608500;;-103.00
608500;;-103.00
608500;;-103.00
608600;;-103.00
608600;;-101.00
608600;;-103.00
608600;;-101.00
608700;;-102.00
608700;;-103.00
608700;;-103.00
608700;;-103.00
608800;;-102.00
608800;;-102.00
608800;;-101.00
608800;;-102.00
608900;;-103.00
608900;;-101.00
608900;;-103.00
608900;;-102.00
609000;;-103.00
609000;;-103.00
609000;;-100.00
609000;;-103.00
609100;;-102.00
609100;;-102.00
609100;;-101.00
609100;;-103.00
609200;;-103.00
609200;;-103.00
609200;;-104.00
609200;;-101.00
609300;;-102.00
609300;;-103.00
609300;;-103.00
609300;;-101.00
609400;;-101.00
609400;;-102.00
609400;;-103.00
609400;;-101.00
609500;;-102.00
609500;;-102.00
609500;;-102.00
609500;;-102.00
609600;;-102.00
609600;;-103.00
609600;;-103.00
609600;;-103.00
609700;;-102.00
609700;;-103.00
609700;;-100.00
609700;;-101.00
609800;;-104.00
609800;;-103.00
609800;;-102.00
609800;;-103.00
609900;;-104.00
609900;;-102.00
609900;;-103.00
609900;;-103.00
610000;;-103.00
610000;;-103.00
610000;;-103.00
610000;;-103.00
610100;;-103.00
610100;;-103.00
610100;;-104.00
610100;;-103.00
610200;;-102.00
610200;;-103.00
610200;;-103.00
610200;;-103.00
610300;;-103.00
610300;;-101.00
610300;;-102.00
610300;;-102.00
610400;;-103.00
610400;;-104.00
610400;;-101.00
610400;;-102.00
610500;;-103.00
610500;;-102.00
610500;;-103.00
610500;;-103.00
610600;;-103.00
610600;;-101.00
610600;;-103.00
610600;;-102.00
610700;;-104.00
610700;;-103.00
610700;;-102.00
610700;;-100.00
610800;;-103.00
610800;;-103.00
610800;;-104.00
610800;;-104.00
610900;;-101.00
610900;;-103.00
610900;;-103.00
610900;;-104.00
611000;;-103.00
611000;;-103.00
611000;;-102.00
611000;;-103.00
611100;;-103.00
611100;;-104.00
611100;;-101.00
611100;;-101.00
611200;;-102.00
611200;;-103.00
611200;;-101.00
611200;;-100.00
611300;;-103.00
611300;;-102.00
611300;;-103.00
611300;;-103.00
611400;;-102.00
611400;;-101.00
611400;;-103.00
611400;;-103.00
611500;;-101.00
611500;;-102.00
611500;;-103.00
611500;;-103.00
611600;;-103.00
611600;;-103.00
611600;;-103.00
611600;;-101.00
611700;;-102.00
611700;;-103.00
611700;;-103.00
611700;;-102.00
611800;;-103.00
611800;;-103.00
611800;;-103.00
611800;;-101.00
611900;;-103.00
611900;;-103.00
611900;;-101.00
611900;;-102.00
612000;;-103.00
612000;;-101.00
612000;;-103.00
612000;;-101.00
612100;;-103.00
612100;;-102.00
612100;;-103.00
612100;;-102.00
612200;;-103.00
612200;;-102.00
612200;;-103.00
612200;;-103.00
612300;;-101.00
612300;;-102.00
612300;;-101.00
612300;;-103.00
612400;;-104.00
612400;;-103.00
612400;;-101.00
612400;;-104.00
612500;;-103.00
612500;;-103.00
612500;;-103.00
612500;;-103.00
612600;;-103.00
612600;;-103.00
612600;;-103.00
612600;;-103.00
612700;;-101.00
612700;;-103.00
612700;;-102.00
612700;;-103.00
612800;;-103.00
612800;;-103.00
612800;;-101.00
612800;;-102.00
612900;;-103.00
612900;;-101.00
612900;;-103.00
612900;;-103.00
613000;;-103.00
613000;;-102.00
613000;;-103.00
613000;;-102.00
613100;;-103.00
613100;;-103.00
613100;;-104.00
613100;;-103.00
613200;;-100.00
613200;;-103.00
613200;;-103.00
613200;;-104.00
613300;;-103.00
613300;;-103.00
613300;;-102.00
613300;;-103.00
613400;;-103.00
613400;;-102.00
613400;;-103.00
613400;;-102.00
613500;;-102.00
613500;;-101.00
613500;;-103.00
613500;;-103.00
613600;;-101.00
613600;;-103.00
613600;;-102.00
613600;;-102.00
613700;;-101.00
613700;;-103.00
613700;;-103.00
613700;;-103.00
613800;;-102.00
613800;;-103.00
613800;;-103.00
613800;;-103.00
613900;;-102.00
613900;;-103.00
613900;;-103.00
613900;;-102.00
614000;;-102.00
614000;;-103.00
614000;;-103.00
614000;;-101.00
614100;;-102.00
614100;;-103.00
614100;;-103.00
614100;;-100.00
614200;;-104.00
614200;;-101.00
614200;;-103.00
614200;;-98.00
614300;;-102.00
614300;;-103.00
614300;;-103.00
614300;;-102.00
614400;;-104.00
614400;;-103.00
614400;;-101.00
614400;;-101.00
614500;;-105.00
614500;;-102.00
614500;;-101.00
614500;;-103.00
614600;;-103.00
614600;;-101.00
614600;;-101.00
614600;;-102.00
614700;;-103.00
614700;;-102.00
614700;;-102.00
614700;;-101.00
614800;;-102.00
614800;;-101.00
614800;;-102.00
614800;;-103.00
614900;;-102.00
614900;;-103.00
614900;;-101.00
614900;;-104.00
615000;;-102.00
615000;;-103.00
615000;;-101.00
615000;;-103.00
615100;;-103.00
615100;;-100.00
615100;;-103.00
615100;;-102.00
615200;;-103.00
615200;;-102.00
615200;;-100.00
615200;;-103.00
615300;;-103.00
615300;;-103.00
615300;;-103.00
615300;;-101.00
615400;;-103.00
615400;;-103.00
615400;;-103.00
615400;;-103.00
615500;;-101.00
615500;;-101.00
615500;;-104.00
615500;;-104.00
615600;;-103.00
615600;;-103.00
615600;;-103.00
615600;;-102.00
615700;;-103.00
615700;;-104.00
615700;;-99.00
615700;;-103.00
615800;;-100.00
615800;;-101.00
615800;;-102.00
615800;;-104.00
615900;;-103.00
615900;;-103.00
615900;;-103.00
615900;;-102.00
616000;;-103.00
616000;;-103.00
616000;;-102.00
616000;;-104.00
616100;;-103.00
616100;;-101.00
616100;;-103.00
616100;;-102.00
616200;;-102.00
616200;;-102.00
616200;;-101.00
616200;;-102.00
616300;;-104.00
616300;;-102.00
616300;;-102.00
616300;;-103.00
616400;;-101.00
616400;;-104.00
616400;;-103.00
616400;;-103.00
616500;;-103.00
616500;;-103.00
616500;;-101.00
616500;;-104.00
616600;;-103.00
616600;;-103.00
616600;;-101.00
616600;;-103.00
616700;;-102.00
616700;;-100.00
616700;;-102.00
616700;;-103.00
616800;;-103.00
616800;;-104.00
616800;;-104.00
616800;;-103.00
616900;;-103.00
616900;;-103.00
616900;;-103.00
616900;;-103.00
617000;;-103.00
617000;;-102.00
617000;;-102.00
617000;;-102.00
617100;;-103.00
617100;;-100.00
617100;;-103.00
617100;;-102.00
617200;;-104.00
617200;;-103.00
617200;;-103.00
617200;;-102.00
617300;;-102.00
617300;;-104.00
617300;;-103.00
617300;;-103.00
617400;;-103.00
617400;;-101.00
617400;;-100.00
617400;;-100.00
617500;;-101.00
617500;;-103.00
617500;;-101.00
617500;;-101.00
617600;;-102.00
617600;;-103.00
617600;;-103.00
617600;;-103.00
617700;;-103.00
617700;;-101.00
617700;;-102.00
617700;;-103.00
617800;;-103.00
617800;;-102.00
617800;;-102.00
617800;;-101.00
617900;;-103.00
617900;;-103.00
617900;;-103.00
617900;;-103.00
618000;;-103.00
618000;;-100.00
618000;;-103.00
618000;;-103.00
618100;;-102.00
618100;;-103.00
618100;;-102.00
