Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Outdoors
ScanLatitude;-33.85939759999999
ScanLongitude;151.2222374
ScanName;assets/Uploads/SBS-Scan.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
601700;;-107.00
601700;;-107.00
601800;;-107.00
601800;;-107.00
601900;;-107.00
601900;;-107.00
602000;;-107.00
602000;;-106.50
602100;;-106.50
602100;;-105.00
602200;;-105.00
602200;;-105.50
602300;;-105.50
602300;;-107.00
602400;;-107.00
602400;;-107.00
602500;;-107.00
602500;;-106.50
602600;;-106.50
602600;;-106.50
602700;;-106.50
602700;;-107.00
602800;;-107.00
602800;;-107.00
602900;;-107.00
602900;;-107.00
603000;;-107.00
603000;;-105.50
603100;;-105.50
603100;;-106.00
603200;;-106.00
603200;;-105.50
603300;;-105.50
603300;;-106.00
603400;;-106.00
603400;;-106.00
603500;;-106.00
603500;;-105.50
603600;;-105.50
603600;;-105.00
603700;;-105.00
603700;;-106.00
603800;;-106.00
603800;;-106.50
603900;;-106.50
603900;;-106.50
604000;;-106.50
604000;;-106.50
604100;;-106.50
604100;;-107.00
604200;;-107.00
604200;;-106.50
604300;;-106.50
604300;;-107.00
604400;;-107.00
604400;;-106.50
604500;;-106.50
604500;;-107.00
604600;;-107.00
604600;;-106.50
604700;;-106.50
604700;;-107.00
604800;;-107.00
604800;;-107.00
604900;;-107.00
604900;;-107.00
605000;;-107.00
605000;;-107.50
605100;;-107.50
605100;;-107.00
605200;;-107.00
605200;;-108.00
605300;;-108.00
605300;;-107.50
605400;;-107.50
605400;;-107.00
605500;;-107.00
605500;;-107.00
605600;;-107.00
605600;;-107.00
605700;;-107.00
605700;;-108.00
605800;;-108.00
605800;;-107.00
605900;;-107.00
605900;;-108.50
606000;;-108.50
606000;;-108.00
606100;;-108.00
606100;;-107.00
606200;;-107.00
606200;;-107.00
606300;;-107.00
606300;;-107.50
606400;;-107.50
606400;;-107.00
606500;;-107.00
606500;;-107.00
606600;;-107.00
606600;;-107.00
606700;;-107.00
606700;;-107.00
606800;;-107.00
606800;;-107.00
606900;;-107.00
606900;;-107.00
607000;;-107.00
607000;;-106.50
607100;;-106.50
607100;;-106.50
607200;;-106.50
607200;;-105.50
607300;;-105.50
607300;;-106.50
607400;;-106.50
607400;;-106.50
607500;;-106.50
607500;;-106.50
607600;;-106.50
607600;;-106.00
607700;;-106.00
607700;;-106.50
607800;;-106.50
607800;;-106.50
607900;;-106.50
607900;;-106.00
608000;;-106.00
608000;;-107.00
608100;;-107.00
608100;;-107.00
608200;;-107.00
608200;;-106.50
608300;;-106.50
608300;;-107.00
608400;;-107.00
608400;;-107.00
608500;;-107.00
608500;;-106.50
608600;;-106.50
608600;;-106.50
608700;;-106.50
608700;;-107.00
608800;;-107.00
608800;;-107.00
608900;;-107.00
608900;;-107.00
609000;;-107.00
609000;;-107.50
609100;;-107.50
609100;;-107.50
609200;;-107.50
609200;;-107.50
609300;;-107.50
609300;;-108.50
609400;;-108.50
609400;;-108.00
609500;;-108.00
609500;;-108.00
609600;;-108.00
609600;;-107.00
609700;;-107.00
609700;;-108.00
609800;;-108.00
609800;;-107.50
609900;;-107.50
609900;;-107.50
610000;;-107.50
610000;;-107.00
610100;;-107.00
610100;;-107.00
610200;;-107.00
610200;;-107.00
610300;;-107.00
610300;;-107.00
610400;;-107.00
610400;;-106.50
610500;;-106.50
610500;;-106.50
610600;;-106.50
610600;;-106.50
610700;;-106.50
610700;;-106.50
610800;;-106.50
610800;;-106.50
610900;;-106.50
610900;;-106.50
611000;;-106.50
611000;;-106.00
611100;;-106.00
611100;;-106.00
611200;;-106.00
611200;;-105.00
611300;;-105.00
611300;;-105.00
611400;;-105.00
611400;;-106.50
611500;;-106.50
611500;;-106.00
611600;;-106.00
611600;;-106.00
611700;;-106.00
611700;;-106.00
611800;;-106.00
611800;;-106.00
611900;;-106.00
611900;;-106.50
612000;;-106.50
612000;;-106.50
612100;;-106.50
612100;;-106.50
612200;;-106.50
612200;;-106.50
612300;;-106.50
612300;;-106.50
612400;;-106.50
612400;;-107.00
612500;;-107.00
612500;;-106.50
612600;;-106.50
612600;;-106.50
612700;;-106.50
612700;;-106.50
612800;;-106.50
612800;;-106.50
612900;;-106.50
612900;;-106.50
613000;;-106.50
613000;;-108.00
613100;;-108.00
613100;;-108.00
613200;;-108.00
613200;;-107.50
613300;;-107.50
613300;;-107.00
613400;;-107.00
613400;;-107.00
613500;;-107.00
613500;;-107.50
613600;;-107.50
613600;;-107.50
613700;;-107.50
613700;;-108.00
613800;;-108.00
613800;;-107.50
613900;;-107.50
613900;;-108.00
614000;;-108.00
614000;;-107.00
614100;;-107.00
614100;;-107.00
614200;;-107.00
614200;;-106.00
614300;;-106.00
614300;;-105.50
614400;;-105.50
614400;;-105.00
614500;;-105.00
614500;;-107.00
614600;;-107.00
614600;;-107.00
614700;;-107.00
614700;;-107.00
614800;;-107.00
614800;;-107.00
614900;;-107.00
614900;;-107.00
615000;;-107.00
615000;;-106.50
615100;;-106.50
615100;;-106.50
615200;;-106.50
615200;;-106.50
615300;;-106.50
615300;;-106.50
615400;;-106.50
615400;;-105.50
615500;;-105.50
615500;;-106.50
615600;;-106.50
615600;;-106.50
615700;;-106.50
615700;;-106.00
615800;;-106.00
615800;;-106.50
615900;;-106.50
615900;;-106.00
616000;;-106.00
616000;;-106.50
616100;;-106.50
616100;;-106.00
616200;;-106.00
616200;;-106.00
616300;;-106.00
616300;;-107.00
616400;;-107.00
616400;;-107.00
616500;;-107.00
616500;;-106.50
616600;;-106.50
616600;;-106.50
616700;;-106.50
616700;;-107.00
616800;;-107.00
616800;;-106.50
616900;;-106.50
616900;;-107.00
617000;;-107.00
617000;;-108.50
617100;;-108.50
617100;;-107.50
617200;;-107.50
617200;;-107.50
617300;;-107.50
617300;;-108.00
617400;;-108.00
617400;;-107.00
617500;;-107.00
617500;;-107.50
617600;;-107.50
617600;;-107.00
617700;;-107.00
617700;;-107.00
617800;;-107.00
617800;;-108.50
617900;;-108.50
617900;;-108.00
618000;;-108.00
618000;;-107.00
618100;;-107.00
618100;;-107.00
618200;;-107.00
618200;;-107.00
618300;;-107.00
618300;;-107.00
618400;;-107.00
618400;;-107.00
618500;;-107.00
618500;;-107.00
618600;;-107.00
618600;;-106.50
618700;;-106.50
618700;;-107.00
618800;;-107.00
618800;;-107.00
618900;;-107.00
618900;;-107.00
619000;;-107.00
619000;;-106.00
619100;;-106.00
619100;;-106.50
619200;;-106.50
619200;;-106.50
619300;;-106.50
619300;;-107.00
619400;;-107.00
619400;;-106.50
619500;;-106.50
619500;;-106.50
619600;;-106.50
619600;;-106.50
619700;;-106.50
619700;;-106.50
619800;;-106.50
619800;;-105.50
619900;;-105.50
619900;;-106.50
620000;;-106.50
620000;;-106.50
620100;;-106.50
620100;;-107.00
620200;;-107.00
620200;;-108.00
620300;;-108.00
620300;;-107.00
620400;;-107.00
620400;;-106.50
620500;;-106.50
620500;;-107.00
620600;;-107.00
620600;;-107.00
620700;;-107.00
620700;;-107.00
620800;;-107.00
620800;;-107.00
620900;;-107.00
620900;;-106.50
621000;;-106.50
621000;;-107.00
621100;;-107.00
621100;;-108.50
621200;;-108.50
621200;;-108.00
621300;;-108.00
621300;;-107.50
621400;;-107.50
621400;;-109.00
621500;;-109.00
621500;;-108.00
621600;;-108.00
621600;;-108.00
621700;;-108.00
621700;;-107.00
621800;;-107.00
621800;;-108.50
621900;;-108.50
621900;;-107.50
622000;;-107.50
622000;;-107.00
622100;;-107.00
622100;;-107.00
622200;;-107.00
622200;;-107.00
622300;;-107.00
622300;;-107.00
622400;;-107.00
622400;;-107.00
622500;;-107.00
622500;;-107.00
622600;;-107.00
622600;;-107.00
622700;;-107.00
622700;;-107.00
622800;;-107.00
622800;;-107.00
622900;;-107.00
622900;;-107.00
623000;;-107.00
623000;;-105.50
623100;;-105.50
623100;;-106.50
623200;;-106.50
623200;;-105.50
623300;;-105.50
623300;;-105.00
623400;;-105.00
623400;;-105.00
623500;;-105.00
623500;;-105.00
623600;;-105.00
623600;;-105.50
623700;;-105.50
623700;;-105.00
623800;;-105.00
623800;;-105.00
623900;;-105.00
623900;;-105.50
624000;;-105.50
624000;;-107.00
624100;;-107.00
624100;;-107.00
624200;;-107.00
624200;;-106.00
624300;;-106.00
624300;;-105.50
624400;;-105.50
624400;;-105.50
624500;;-105.50
624500;;-105.50
624600;;-105.50
624600;;-106.50
624700;;-106.50
624700;;-106.50
624800;;-106.50
624800;;-107.00
624900;;-107.00
624900;;-107.00
625000;;-107.00
625000;;-107.00
625100;;-107.00
625100;;-107.00
625200;;-107.00
625200;;-107.00
625300;;-107.00
625300;;-107.00
625400;;-107.00
625400;;-107.00
625500;;-107.00
625500;;-107.50
625600;;-107.50
625600;;-108.00
625700;;-108.00
625700;;-107.00
625800;;-107.00
625800;;-107.00
625900;;-107.00
625900;;-107.00
626000;;-107.00
626000;;-107.00
626100;;-107.00
626100;;-107.00
626200;;-107.00
626200;;-107.00
626300;;-107.00
626300;;-106.00
626400;;-106.00
626400;;-106.00
626500;;-106.00
626500;;-107.00
626600;;-107.00
626600;;-106.00
626700;;-106.00
626700;;-105.50
626800;;-105.50
626800;;-105.50
626900;;-105.50
626900;;-107.00
627000;;-107.00
627000;;-106.00
627100;;-106.00
627100;;-105.00
627200;;-105.00
627200;;-106.00
627300;;-106.00
627300;;-105.00
627400;;-105.00
627400;;-105.00
627500;;-105.00
627500;;-106.50
627600;;-106.50
627600;;-105.00
627700;;-105.00
627700;;-105.50
627800;;-105.50
627800;;-105.50
627900;;-105.50
627900;;-105.00
628000;;-105.00
628000;;-106.50
628100;;-106.50
628100;;-106.50
628200;;-106.50
628200;;-106.50
628300;;-106.50
628300;;-106.50
628400;;-106.50
628400;;-105.50
628500;;-105.50
628500;;-107.00
628600;;-107.00
628600;;-106.50
628700;;-106.50
628700;;-106.50
628800;;-106.50
628800;;-106.50
628900;;-106.50
628900;;-106.50
629000;;-106.50
629000;;-107.00
629100;;-107.00
629100;;-107.00
629200;;-107.00
629200;;-107.00
629300;;-107.00
629300;;-107.00
629400;;-107.00
629400;;-107.00
629500;;-107.00
629500;;-107.00
629600;;-107.00
629600;;-107.00
629700;;-107.00
629700;;-107.00
629800;;-107.00
629800;;-107.00
629900;;-107.00
629900;;-107.00
630000;;-107.00
630000;;-107.00
630100;;-107.00
630100;;-107.00
630200;;-107.00
630200;;-105.50
630300;;-105.50
630300;;-106.00
630400;;-106.00
630400;;-105.50
630500;;-105.50
630500;;-106.00
630600;;-106.00
630600;;-107.00
630700;;-107.00
630700;;-106.00
630800;;-106.00
630800;;-107.00
630900;;-107.00
630900;;-106.00
631000;;-106.00
631000;;-105.00
631100;;-105.00
631100;;-105.00
631200;;-105.00
631200;;-105.50
631300;;-105.50
631300;;-105.50
631400;;-105.50
631400;;-104.00
631500;;-104.00
631500;;-105.00
631600;;-105.00
631600;;-105.50
631700;;-105.50
631700;;-105.00
631800;;-105.00
631800;;-105.00
631900;;-105.00
631900;;-105.00
632000;;-105.00
632000;;-106.00
632100;;-106.00
632100;;-106.50
632200;;-106.50
632200;;-105.50
632300;;-105.50
632300;;-106.50
632400;;-106.50
632400;;-106.50
632500;;-106.50
632500;;-106.50
632600;;-106.50
632600;;-106.00
632700;;-106.00
632700;;-107.00
632800;;-107.00
632800;;-106.50
632900;;-106.50
632900;;-106.50
633000;;-106.50
633000;;-107.00
633100;;-107.00
633100;;-107.00
633200;;-107.00
633200;;-107.00
633300;;-107.00
633300;;-107.00
633400;;-107.00
633400;;-107.00
633500;;-107.00
633500;;-107.00
633600;;-107.00
633600;;-107.00
633700;;-107.00
633700;;-107.50
633800;;-107.50
633800;;-107.00
633900;;-107.00
633900;;-107.00
634000;;-107.00
634000;;-106.00
634100;;-106.00
634100;;-107.00
634200;;-107.00
634200;;-106.00
634300;;-106.00
634300;;-107.00
634400;;-107.00
634400;;-105.50
634500;;-105.50
634500;;-107.00
634600;;-107.00
634600;;-106.50
634700;;-106.50
634700;;-107.00
634800;;-107.00
634800;;-106.50
634900;;-106.50
634900;;-107.00
635000;;-107.00
635000;;-105.00
635100;;-105.00
635100;;-105.50
635200;;-105.50
635200;;-105.50
635300;;-105.50
635300;;-106.00
635400;;-106.00
635400;;-106.00
635500;;-106.00
635500;;-105.50
635600;;-105.50
635600;;-105.50
635700;;-105.50
635700;;-105.00
635800;;-105.00
635800;;-105.00
635900;;-105.00
635900;;-105.50
636000;;-105.50
636000;;-106.50
636100;;-106.50
636100;;-107.00
636200;;-107.00
636200;;-107.00
636300;;-107.00
636300;;-106.50
636400;;-106.50
636400;;-106.50
636500;;-106.50
636500;;-107.00
636600;;-107.00
636600;;-106.50
636700;;-106.50
636700;;-107.00
636800;;-107.00
636800;;-107.00
636900;;-107.00
636900;;-107.00
637000;;-107.00
637000;;-107.00
637100;;-107.00
637100;;-107.50
637200;;-107.50
637200;;-107.00
637300;;-107.00
637300;;-107.00
637400;;-107.00
637400;;-107.00
637500;;-107.00
637500;;-107.00
637600;;-107.00
637600;;-107.00
637700;;-107.00
637700;;-107.00
637800;;-107.00
637800;;-107.00
637900;;-107.00
637900;;-107.00
638000;;-107.00
638000;;-106.50
638100;;-106.50
638100;;-106.50
638200;;-106.50
638200;;-105.50
638300;;-105.50
638300;;-107.00
638400;;-107.00
638400;;-107.00
638500;;-107.00
638500;;-106.00
638600;;-106.00
638600;;-107.00
638700;;-107.00
638700;;-106.50
638800;;-106.50
638800;;-106.50
638900;;-106.50
638900;;-105.50
639000;;-105.50
639000;;-104.50
639100;;-104.50
639100;;-105.00
639200;;-105.00
639200;;-105.00
639300;;-105.00
639300;;-106.00
639400;;-106.00
639400;;-105.00
639500;;-105.00
639500;;-105.00
639600;;-105.00
639600;;-106.00
639700;;-106.00
639700;;-105.00
639800;;-105.00
639800;;-105.00
639900;;-105.00
639900;;-105.00
640000;;-105.00
640000;;-106.50
640100;;-106.50
640100;;-106.50
640200;;-106.50
640200;;-106.50
640300;;-106.50
640300;;-107.00
640400;;-107.00
640400;;-105.50
640500;;-105.50
640500;;-107.00
640600;;-107.00
640600;;-106.50
640700;;-106.50
640700;;-107.00
640800;;-107.00
640800;;-107.00
640900;;-107.00
640900;;-107.00
641000;;-107.00
641000;;-107.00
641100;;-107.00
641100;;-107.50
641200;;-107.50
641200;;-108.00
641300;;-108.00
641300;;-107.00
641400;;-107.00
641400;;-107.00
641500;;-107.00
641500;;-107.50
641600;;-107.50
641600;;-107.00
641700;;-107.00
641700;;-107.00
641800;;-107.00
641800;;-107.50
641900;;-107.50
641900;;-107.00
642000;;-107.00
642000;;-106.50
642100;;-106.50
642100;;-106.50
642200;;-106.50
642200;;-106.50
642300;;-106.50
642300;;-106.00
642400;;-106.00
642400;;-106.00
642500;;-106.00
642500;;-107.00
642600;;-107.00
642600;;-106.50
642700;;-106.50
642700;;-106.00
642800;;-106.00
642800;;-106.50
642900;;-106.50
642900;;-105.50
643000;;-105.50
643000;;-105.50
643100;;-105.50
643100;;-105.00
643200;;-105.00
643200;;-105.00
643300;;-105.00
643300;;-105.00
643400;;-105.00
643400;;-105.50
643500;;-105.50
643500;;-105.00
643600;;-105.00
643600;;-105.00
643700;;-105.00
643700;;-105.50
643800;;-105.50
643800;;-105.00
643900;;-105.00
643900;;-104.50
644000;;-104.50
644000;;-106.50
644100;;-106.50
644100;;-107.00
644200;;-107.00
644200;;-106.50
644300;;-106.50
644300;;-106.50
644400;;-106.50
644400;;-107.00
644500;;-107.00
644500;;-105.50
644600;;-105.50
644600;;-107.00
644700;;-107.00
644700;;-105.50
644800;;-105.50
644800;;-106.50
644900;;-106.50
644900;;-105.50
645000;;-105.50
645000;;-107.00
645100;;-107.00
645100;;-107.00
645200;;-107.00
645200;;-107.50
645300;;-107.50
645300;;-107.00
645400;;-107.00
645400;;-107.00
645500;;-107.00
645500;;-107.00
645600;;-107.00
645600;;-107.00
645700;;-107.00
645700;;-107.00
645800;;-107.00
645800;;-107.00
645900;;-107.00
645900;;-107.00
646000;;-107.00
646000;;-106.50
646100;;-106.50
646100;;-106.00
646200;;-106.00
646200;;-106.00
646300;;-106.00
646300;;-105.50
646400;;-105.50
646400;;-105.00
646500;;-105.00
646500;;-107.00
646600;;-107.00
646600;;-106.00
646700;;-106.00
646700;;-106.00
646800;;-106.00
646800;;-106.00
646900;;-106.00
646900;;-107.00
647000;;-107.00
647000;;-106.00
647100;;-106.00
647100;;-105.00
647200;;-105.00
647200;;-104.00
647300;;-104.00
647300;;-106.00
647400;;-106.00
647400;;-104.00
647500;;-104.00
647500;;-102.00
647600;;-102.00
647600;;-105.00
647700;;-105.00
647700;;-105.00
647800;;-105.00
647800;;-106.00
647900;;-106.00
647900;;-105.50
648000;;-105.50
648000;;-106.50
648100;;-106.50
648100;;-106.50
648200;;-106.50
648200;;-105.50
648300;;-105.50
648300;;-104.50
648400;;-104.50
648400;;-106.50
648500;;-106.50
648500;;-106.50
648600;;-106.50
648600;;-106.50
648700;;-106.50
648700;;-107.00
648800;;-107.00
648800;;-105.50
648900;;-105.50
648900;;-107.00
649000;;-107.00
649000;;-107.50
649100;;-107.50
649100;;-107.00
649200;;-107.00
649200;;-107.00
649300;;-107.00
649300;;-107.00
649400;;-107.00
649400;;-107.00
649500;;-107.00
649500;;-107.00
649600;;-107.00
649600;;-107.00
649700;;-107.00
649700;;-107.00
649800;;-107.00
649800;;-107.00
649900;;-107.00
649900;;-107.50
650000;;-107.50
650000;;-107.00
650100;;-107.00
650100;;-107.00
650200;;-107.00
650200;;-106.50
650300;;-106.50
650300;;-107.00
650400;;-107.00
650400;;-105.50
650500;;-105.50
650500;;-107.00
650600;;-107.00
650600;;-105.50
650700;;-105.50
650700;;-105.50
650800;;-105.50
650800;;-106.00
650900;;-106.00
650900;;-106.50
651000;;-106.50
651000;;-106.00
651100;;-106.00
651100;;-105.00
651200;;-105.00
651200;;-106.00
651300;;-106.00
651300;;-105.00
651400;;-105.00
651400;;-105.00
651500;;-105.00
651500;;-105.00
651600;;-105.00
651600;;-105.00
651700;;-105.00
651700;;-105.00
651800;;-105.00
651800;;-105.00
651900;;-105.00
651900;;-105.00
652000;;-105.00
652000;;-106.50
652100;;-106.50
652100;;-106.50
652200;;-106.50
652200;;-106.50
652300;;-106.50
652300;;-106.50
652400;;-106.50
652400;;-105.50
652500;;-105.50
652500;;-106.50
652600;;-106.50
652600;;-107.00
652700;;-107.00
652700;;-106.50
652800;;-106.50
652800;;-105.50
652900;;-105.50
652900;;-105.50
653000;;-105.50
653000;;-107.00
653100;;-107.00
653100;;-107.00
653200;;-107.00
653200;;-107.00
653300;;-107.00
653300;;-107.00
653400;;-107.00
653400;;-107.00
653500;;-107.00
653500;;-107.00
653600;;-107.00
653600;;-107.50
653700;;-107.50
653700;;-107.00
653800;;-107.00
653800;;-107.00
653900;;-107.00
653900;;-107.00
654000;;-107.00
654000;;-106.50
654100;;-106.50
654100;;-105.50
654200;;-105.50
654200;;-107.00
654300;;-107.00
654300;;-106.00
654400;;-106.00
654400;;-106.00
654500;;-106.00
654500;;-107.00
654600;;-107.00
654600;;-106.00
654700;;-106.00
654700;;-105.50
654800;;-105.50
654800;;-106.50
654900;;-106.50
654900;;-106.00
655000;;-106.00
655000;;-105.50
655100;;-105.50
655100;;-105.50
655200;;-105.50
655200;;-105.50
655300;;-105.50
655300;;-105.50
655400;;-105.50
655400;;-105.00
655500;;-105.00
655500;;-105.00
655600;;-105.00
655600;;-105.00
655700;;-105.00
655700;;-105.00
655800;;-105.00
655800;;-105.00
655900;;-105.00
655900;;-105.00
656000;;-105.00
656000;;-107.00
656100;;-107.00
656100;;-105.50
656200;;-105.50
656200;;-105.50
656300;;-105.50
656300;;-106.50
656400;;-106.50
656400;;-106.50
656500;;-106.50
656500;;-107.00
656600;;-107.00
656600;;-106.50
656700;;-106.50
656700;;-106.50
656800;;-106.50
656800;;-105.50
656900;;-105.50
656900;;-105.50
657000;;-105.50
657000;;-107.00
657100;;-107.00
657100;;-107.00
657200;;-107.00
657200;;-107.00
657300;;-107.00
657300;;-107.00
657400;;-107.00
657400;;-107.00
657500;;-107.00
657500;;-107.00
657600;;-107.00
657600;;-107.00
657700;;-107.00
657700;;-107.00
657800;;-107.00
657800;;-107.00
657900;;-107.00
657900;;-107.00
658000;;-107.00
658000;;-105.50
658100;;-105.50
658100;;-105.50
658200;;-105.50
658200;;-106.50
658300;;-106.50
658300;;-106.00
658400;;-106.00
658400;;-107.00
658500;;-107.00
658500;;-107.00
658600;;-107.00
658600;;-106.50
658700;;-106.50
658700;;-107.00
658800;;-107.00
658800;;-107.00
658900;;-107.00
658900;;-106.50
659000;;-106.50
659000;;-105.00
659100;;-105.00
659100;;-105.50
659200;;-105.50
659200;;-105.00
659300;;-105.00
659300;;-105.00
659400;;-105.00
659400;;-105.50
659500;;-105.50
659500;;-105.00
659600;;-105.00
659600;;-105.50
659700;;-105.50
659700;;-105.00
659800;;-105.00
659800;;-105.00
659900;;-105.00
659900;;-105.00
660000;;-105.00
660000;;-106.50
660100;;-106.50
660100;;-105.50
660200;;-105.50
660200;;-105.50
660300;;-105.50
660300;;-107.00
660400;;-107.00
660400;;-105.50
660500;;-105.50
660500;;-106.50
660600;;-106.50
660600;;-106.50
660700;;-106.50
660700;;-105.50
660800;;-105.50
660800;;-106.00
660900;;-106.00
660900;;-106.50
661000;;-106.50
661000;;-107.00
661100;;-107.00
661100;;-107.00
661200;;-107.00
661200;;-107.00
661300;;-107.00
661300;;-107.00
661400;;-107.00
661400;;-107.00
661500;;-107.00
661500;;-107.00
661600;;-107.00
661600;;-107.00
661700;;-107.00
661700;;-107.00
661800;;-107.00
661800;;-107.00
661900;;-107.00
661900;;-107.50
662000;;-107.50
662000;;-106.00
662100;;-106.00
662100;;-105.50
662200;;-105.50
662200;;-107.00
662300;;-107.00
662300;;-106.00
662400;;-106.00
662400;;-106.00
662500;;-106.00
662500;;-106.00
662600;;-106.00
662600;;-106.00
662700;;-106.00
662700;;-106.50
662800;;-106.50
662800;;-105.50
662900;;-105.50
662900;;-105.50
663000;;-105.50
663000;;-105.00
663100;;-105.00
663100;;-105.00
663200;;-105.00
663200;;-105.50
663300;;-105.50
663300;;-105.00
663400;;-105.00
663400;;-105.00
663500;;-105.00
663500;;-103.50
663600;;-103.50
663600;;-102.50
663700;;-102.50
663700;;-105.00
663800;;-105.00
663800;;-105.00
663900;;-105.00
663900;;-105.00
664000;;-105.00
664000;;-106.50
664100;;-106.50
664100;;-106.00
664200;;-106.00
664200;;-106.00
664300;;-106.00
664300;;-107.00
664400;;-107.00
664400;;-105.50
664500;;-105.50
664500;;-106.50
664600;;-106.50
664600;;-105.50
664700;;-105.50
664700;;-107.00
664800;;-107.00
664800;;-106.50
664900;;-106.50
664900;;-105.50
665000;;-105.50
665000;;-107.00
665100;;-107.00
665100;;-107.50
665200;;-107.50
665200;;-107.00
665300;;-107.00
665300;;-107.50
665400;;-107.50
665400;;-107.00
665500;;-107.00
665500;;-107.00
665600;;-107.00
665600;;-107.00
665700;;-107.00
665700;;-107.50
665800;;-107.50
665800;;-107.00
665900;;-107.00
665900;;-107.00
666000;;-107.00
666000;;-106.50
666100;;-106.50
666100;;-106.50
666200;;-106.50
666200;;-106.00
666300;;-106.00
666300;;-106.50
666400;;-106.50
666400;;-106.50
666500;;-106.50
666500;;-106.00
666600;;-106.00
666600;;-106.50
666700;;-106.50
666700;;-106.50
666800;;-106.50
666800;;-107.00
666900;;-107.00
666900;;-105.50
667000;;-105.50
667000;;-105.00
667100;;-105.00
667100;;-105.00
667200;;-105.00
667200;;-105.00
667300;;-105.00
667300;;-105.50
667400;;-105.50
667400;;-105.50
667500;;-105.50
667500;;-105.00
667600;;-105.00
667600;;-105.00
667700;;-105.00
667700;;-105.00
667800;;-105.00
667800;;-105.50
667900;;-105.50
667900;;-105.00
668000;;-105.00
668000;;-105.50
668100;;-105.50
668100;;-106.50
668200;;-106.50
668200;;-106.50
668300;;-106.50
668300;;-105.50
668400;;-105.50
668400;;-105.50
668500;;-105.50
668500;;-105.50
668600;;-105.50
668600;;-105.50
668700;;-105.50
668700;;-105.50
668800;;-105.50
668800;;-106.00
668900;;-106.00
668900;;-107.00
669000;;-107.00
669000;;-107.00
669100;;-107.00
669100;;-107.00
669200;;-107.00
669200;;-107.00
669300;;-107.00
669300;;-107.00
669400;;-107.00
669400;;-107.00
669500;;-107.00
669500;;-107.50
669600;;-107.50
669600;;-107.00
669700;;-107.00
669700;;-107.00
669800;;-107.00
669800;;-107.00
669900;;-107.00
669900;;-107.50
670000;;-107.50
670000;;-106.00
670100;;-106.00
670100;;-106.00
670200;;-106.00
670200;;-105.50
670300;;-105.50
670300;;-107.00
670400;;-107.00
670400;;-105.50
670500;;-105.50
670500;;-106.00
670600;;-106.00
670600;;-106.00
670700;;-106.00
670700;;-105.50
670800;;-105.50
670800;;-106.00
670900;;-106.00
670900;;-106.50
671000;;-106.50
671000;;-105.00
671100;;-105.00
671100;;-105.00
671200;;-105.00
671200;;-105.50
671300;;-105.50
671300;;-105.00
671400;;-105.00
671400;;-105.00
671500;;-105.00
671500;;-105.00
671600;;-105.00
671600;;-105.50
671700;;-105.50
671700;;-105.00
671800;;-105.00
671800;;-105.00
671900;;-105.00
671900;;-105.00
672000;;-105.00
672000;;-105.50
672100;;-105.50
672100;;-105.50
672200;;-105.50
672200;;-107.00
672300;;-107.00
672300;;-105.50
672400;;-105.50
672400;;-105.50
672500;;-105.50
672500;;-106.00
672600;;-106.00
672600;;-105.50
672700;;-105.50
672700;;-105.50
672800;;-105.50
672800;;-105.50
672900;;-105.50
672900;;-107.00
673000;;-107.00
673000;;-107.00
673100;;-107.00
673100;;-107.00
673200;;-107.00
673200;;-107.00
673300;;-107.00
673300;;-107.00
673400;;-107.00
673400;;-107.00
673500;;-107.00
673500;;-107.00
673600;;-107.00
673600;;-107.00
673700;;-107.00
673700;;-107.50
673800;;-107.50
673800;;-107.00
673900;;-107.00
673900;;-108.00
674000;;-108.00
674000;;-105.50
674100;;-105.50
674100;;-106.50
674200;;-106.50
674200;;-106.00
674300;;-106.00
674300;;-105.50
674400;;-105.50
674400;;-106.00
674500;;-106.00
674500;;-106.00
674600;;-106.00
674600;;-107.00
674700;;-107.00
674700;;-107.00
674800;;-107.00
674800;;-106.00
674900;;-106.00
674900;;-107.00
675000;;-107.00
675000;;-105.00
675100;;-105.00
675100;;-105.00
675200;;-105.00
675200;;-105.50
675300;;-105.50
675300;;-105.00
675400;;-105.00
675400;;-105.50
675500;;-105.50
675500;;-105.50
675600;;-105.50
675600;;-105.00
675700;;-105.00
675700;;-106.50
675800;;-106.50
675800;;-105.00
675900;;-105.00
675900;;-94.50
676000;;-94.50
676000;;-92.00
676100;;-92.00
676100;;-106.50
676200;;-106.50
676200;;-106.00
676300;;-106.00
676300;;-105.50
676400;;-105.50
676400;;-105.50
676500;;-105.50
676500;;-105.50
676600;;-105.50
676600;;-100.50
676700;;-100.50
676700;;-95.00
676800;;-95.00
676800;;-103.50
676900;;-103.50
676900;;-107.00
677000;;-107.00
677000;;-107.00
677100;;-107.00
677100;;-107.00
677200;;-107.00
677200;;-106.00
677300;;-106.00
677300;;-107.00
677400;;-107.00
677400;;-107.00
677500;;-107.00
677500;;-107.50
677600;;-107.50
677600;;-107.00
677700;;-107.00
677700;;-107.00
677800;;-107.00
677800;;-107.00
677900;;-107.00
677900;;-107.00
678000;;-107.00
678000;;-107.00
678100;;-107.00
678100;;-105.50
678200;;-105.50
678200;;-106.00
678300;;-106.00
678300;;-106.00
678400;;-106.00
