Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-33.8432512
ScanLongitude;151.0673124
ScanName;assets/Uploads/Frogger-Scan-Lectros.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
671100;;-107.00
671200;;-107.00
671300;;-107.00
671400;;-107.00
671500;;-107.00
671600;;-107.00
671700;;-107.00
671800;;-107.00
671900;;-107.00
672000;;-107.00
672100;;-107.00
672200;;-107.00
672300;;-107.00
672400;;-104.00
672500;;-104.00
672600;;-105.00
672700;;-105.00
672800;;-103.00
672900;;-103.00
673000;;-107.00
673100;;-107.00
673200;;-107.00
673300;;-107.00
673400;;-107.00
673500;;-107.00
673600;;-106.50
673700;;-106.50
673800;;-104.50
673900;;-104.50
674000;;-107.00
674100;;-107.00
674200;;-107.00
674300;;-107.00
674400;;-107.00
674500;;-107.00
674600;;-107.00
674700;;-107.00
674800;;-107.00
674900;;-107.00
675000;;-107.00
675100;;-107.00
675200;;-102.00
675300;;-102.00
675400;;-104.50
675500;;-104.50
675600;;-107.00
675700;;-107.00
675800;;-107.00
675900;;-107.00
676000;;-104.00
676100;;-104.00
676200;;-107.00
676300;;-107.00
676400;;-107.00
676500;;-107.00
676600;;-107.00
676700;;-107.00
676800;;-107.00
676900;;-107.00
677000;;-107.00
677100;;-107.00
677200;;-105.00
677300;;-105.00
677400;;-107.00
677500;;-107.00
677600;;-107.00
677700;;-107.00
677800;;-107.00
677900;;-107.00
678000;;-107.00
678100;;-107.00
678200;;-107.00
678300;;-107.00
678400;;-107.00
678500;;-107.00
678600;;-107.00
678700;;-107.00
678800;;-107.00
678900;;-107.00
679000;;-107.00
679100;;-107.00
679200;;-104.50
679300;;-104.50
679400;;-103.50
679500;;-103.50
679600;;-107.00
679700;;-107.00
679800;;-107.00
679900;;-107.00
680000;;-107.00
680100;;-107.00
680200;;-105.50
680300;;-105.50
680400;;-107.00
680500;;-107.00
680600;;-107.00
680700;;-107.00
680800;;-107.00
680900;;-107.00
681000;;-107.00
681100;;-107.00
681200;;-107.00
681300;;-107.00
681400;;-107.00
681500;;-107.00
681600;;-106.50
681700;;-106.50
681800;;-107.00
681900;;-107.00
682000;;-104.00
682100;;-104.00
682200;;-106.00
682300;;-106.00
682400;;-96.00
682500;;-96.00
682600;;-107.00
682700;;-107.00
682800;;-103.50
682900;;-103.50
683000;;-100.00
683100;;-100.00
683200;;-104.00
683300;;-104.00
683400;;-103.00
683500;;-103.00
683600;;-103.00
683700;;-103.00
683800;;-103.00
683900;;-103.00
684000;;-102.50
684100;;-102.50
684200;;-103.50
684300;;-103.50
684400;;-104.00
684500;;-104.00
684600;;-103.50
684700;;-103.50
684800;;-101.50
684900;;-101.50
685000;;-100.50
685100;;-100.50
685200;;-99.00
685300;;-99.00
685400;;-91.50
685500;;-91.50
685600;;-100.50
685700;;-100.50
685800;;-102.50
685900;;-102.50
686000;;-103.00
686100;;-103.00
686200;;-101.50
686300;;-101.50
686400;;-106.00
686500;;-106.00
686600;;-101.50
686700;;-101.50
686800;;-106.00
686900;;-106.00
687000;;-107.00
687100;;-107.00
687200;;-107.00
687300;;-107.00
687400;;-102.00
687500;;-102.00
687600;;-103.50
687700;;-103.50
687800;;-105.50
687900;;-105.50
688000;;-104.00
688100;;-104.00
688200;;-106.50
688300;;-106.50
688400;;-104.00
688500;;-104.00
688600;;-105.50
688700;;-105.50
688800;;-103.50
688900;;-103.50
689000;;-98.50
689100;;-98.50
689200;;-104.50
689300;;-104.50
689400;;-100.00
689500;;-100.00
689600;;-99.50
689700;;-99.50
689800;;-92.50
689900;;-92.50
690000;;-96.00
690100;;-96.00
690200;;-104.50
690300;;-104.50
690400;;-105.50
690500;;-105.50
690600;;-105.50
690700;;-105.50
690800;;-107.00
690900;;-107.00
691000;;-107.00
691100;;-107.00
691200;;-107.00
691300;;-107.00
691400;;-107.00
691500;;-107.00
691600;;-107.00
691700;;-107.00
691800;;-107.00
691900;;-107.00
692000;;-107.00
692100;;-107.00
692200;;-106.50
692300;;-106.50
692400;;-107.00
692500;;-107.00
692600;;-107.00
692700;;-107.00
692800;;-107.00
692900;;-107.00
693000;;-105.00
693100;;-105.00
693200;;-107.00
693300;;-107.00
693400;;-107.00
693500;;-107.00
693600;;-107.00
693700;;-107.00
693800;;-107.00
693900;;-107.00
694000;;-107.00
694100;;-107.00
