Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;65.8083953
ScanLongitude;24.1548233
ScanName;assets/Uploads/210824-Toranda.sdb3
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
591700;;-103.00
591700;;-102.00
591700;;-103.00
591700;;-103.00
591800;;-103.00
591800;;-102.00
591800;;-101.00
591800;;-103.00
591900;;-102.00
591900;;-102.00
591900;;-104.00
591900;;-103.00
592000;;-102.00
592000;;-102.00
592000;;-103.00
592000;;-103.00
592100;;-102.00
592100;;-103.00
592100;;-103.00
592100;;-105.00
592200;;-102.00
592200;;-101.00
592200;;-102.00
592200;;-103.00
592300;;-103.00
592300;;-102.00
592300;;-103.00
592300;;-100.00
592400;;-103.00
592400;;-100.00
592400;;-102.00
592400;;-102.00
592500;;-102.00
592500;;-103.00
592500;;-102.00
592500;;-103.00
592600;;-103.00
592600;;-103.00
592600;;-103.00
592600;;-104.00
592700;;-103.00
592700;;-100.00
592700;;-103.00
592700;;-103.00
592800;;-103.00
592800;;-101.00
592800;;-103.00
592800;;-103.00
592900;;-104.00
592900;;-102.00
592900;;-102.00
592900;;-102.00
593000;;-102.00
593000;;-103.00
593000;;-102.00
593000;;-103.00
593100;;-103.00
593100;;-103.00
593100;;-103.00
593100;;-103.00
593200;;-103.00
593200;;-103.00
593200;;-101.00
593200;;-102.00
593300;;-103.00
593300;;-102.00
593300;;-102.00
593300;;-103.00
593400;;-102.00
593400;;-103.00
593400;;-103.00
593400;;-101.00
593500;;-103.00
593500;;-103.00
593500;;-103.00
593500;;-103.00
593600;;-102.00
593600;;-102.00
593600;;-103.00
593600;;-100.00
593700;;-102.00
593700;;-103.00
593700;;-103.00
593700;;-101.00
593800;;-103.00
593800;;-103.00
593800;;-100.00
593800;;-102.00
593900;;-103.00
593900;;-103.00
593900;;-102.00
593900;;-103.00
594000;;-102.00
594000;;-100.00
594000;;-104.00
594000;;-102.00
594100;;-105.00
594100;;-103.00
594100;;-103.00
594100;;-103.00
594200;;-103.00
594200;;-103.00
594200;;-103.00
594200;;-101.00
594300;;-103.00
594300;;-103.00
594300;;-103.00
594300;;-102.00
594400;;-102.00
594400;;-102.00
594400;;-103.00
594400;;-103.00
594500;;-103.00
594500;;-102.00
594500;;-102.00
594500;;-103.00
594600;;-101.00
594600;;-103.00
594600;;-102.00
594600;;-102.00
594700;;-103.00
594700;;-101.00
594700;;-100.00
594700;;-103.00
594800;;-103.00
594800;;-99.00
594800;;-102.00
594800;;-101.00
594900;;-103.00
594900;;-103.00
594900;;-103.00
594900;;-104.00
595000;;-101.00
595000;;-103.00
595000;;-103.00
595000;;-103.00
595100;;-102.00
595100;;-103.00
595100;;-101.00
595100;;-101.00
595200;;-102.00
595200;;-103.00
595200;;-103.00
595200;;-103.00
595300;;-103.00
595300;;-104.00
595300;;-102.00
595300;;-102.00
595400;;-103.00
595400;;-102.00
595400;;-103.00
595400;;-103.00
595500;;-102.00
595500;;-100.00
595500;;-102.00
595500;;-102.00
595600;;-101.00
595600;;-102.00
595600;;-102.00
595600;;-103.00
595700;;-101.00
595700;;-102.00
595700;;-101.00
595700;;-103.00
595800;;-103.00
595800;;-103.00
595800;;-103.00
595800;;-101.00
595900;;-103.00
595900;;-104.00
595900;;-103.00
595900;;-102.00
596000;;-102.00
596000;;-104.00
596000;;-101.00
596000;;-103.00
596100;;-103.00
596100;;-103.00
596100;;-101.00
596100;;-103.00
596200;;-101.00
596200;;-104.00
596200;;-102.00
596200;;-102.00
596300;;-104.00
596300;;-103.00
596300;;-102.00
596300;;-103.00
596400;;-103.00
596400;;-101.00
596400;;-101.00
596400;;-104.00
596500;;-103.00
596500;;-100.00
596500;;-103.00
596500;;-103.00
596600;;-103.00
596600;;-102.00
596600;;-101.00
596600;;-103.00
596700;;-102.00
596700;;-101.00
596700;;-103.00
596700;;-103.00
596800;;-101.00
596800;;-103.00
596800;;-101.00
596800;;-103.00
596900;;-103.00
596900;;-100.00
596900;;-103.00
596900;;-103.00
597000;;-104.00
597000;;-103.00
597000;;-103.00
597000;;-102.00
597100;;-103.00
597100;;-103.00
597100;;-103.00
597100;;-102.00
597200;;-102.00
597200;;-103.00
597200;;-102.00
597200;;-103.00
597300;;-103.00
597300;;-104.00
597300;;-102.00
597300;;-102.00
597400;;-103.00
597400;;-103.00
597400;;-101.00
597400;;-102.00
597500;;-103.00
597500;;-101.00
597500;;-103.00
597500;;-104.00
597600;;-103.00
597600;;-103.00
597600;;-104.00
597600;;-103.00
597700;;-103.00
597700;;-101.00
597700;;-102.00
597700;;-103.00
597800;;-103.00
597800;;-103.00
597800;;-103.00
597800;;-103.00
597900;;-104.00
597900;;-103.00
597900;;-102.00
597900;;-103.00
598000;;-102.00
598000;;-103.00
598000;;-102.00
598000;;-101.00
598100;;-104.00
598100;;-103.00
598100;;-102.00
598100;;-101.00
598200;;-103.00
598200;;-102.00
598200;;-103.00
598200;;-102.00
598300;;-103.00
598300;;-100.00
598300;;-101.00
598300;;-102.00
598400;;-103.00
598400;;-103.00
598400;;-103.00
598400;;-103.00
598500;;-100.00
598500;;-100.00
598500;;-103.00
598500;;-103.00
598600;;-103.00
598600;;-103.00
598600;;-102.00
598600;;-101.00
598700;;-102.00
598700;;-103.00
598700;;-101.00
598700;;-103.00
598800;;-103.00
598800;;-100.00
598800;;-101.00
598800;;-103.00
598900;;-103.00
598900;;-103.00
598900;;-104.00
598900;;-103.00
599000;;-102.00
599000;;-103.00
599000;;-105.00
599000;;-102.00
599100;;-103.00
599100;;-103.00
599100;;-103.00
599100;;-100.00
599200;;-101.00
599200;;-103.00
599200;;-103.00
599200;;-103.00
599300;;-103.00
599300;;-101.00
599300;;-103.00
599300;;-103.00
599400;;-101.00
599400;;-101.00
599400;;-102.00
599400;;-101.00
599500;;-103.00
599500;;-103.00
599500;;-103.00
599500;;-102.00
599600;;-102.00
599600;;-103.00
599600;;-103.00
599600;;-103.00
599700;;-101.00
599700;;-102.00
599700;;-102.00
599700;;-103.00
599800;;-103.00
599800;;-101.00
599800;;-103.00
599800;;-102.00
599900;;-103.00
599900;;-103.00
599900;;-102.00
599900;;-103.00
600000;;-102.00
600000;;-103.00
600000;;-102.00
600000;;-103.00
600100;;-103.00
600100;;-103.00
600100;;-103.00
600100;;-101.00
600200;;-103.00
600200;;-105.00
600200;;-102.00
600200;;-103.00
600300;;-103.00
600300;;-102.00
600300;;-103.00
600300;;-102.00
600400;;-101.00
600400;;-101.00
600400;;-103.00
600400;;-103.00
600500;;-101.00
600500;;-103.00
600500;;-103.00
600500;;-100.00
600600;;-103.00
600600;;-102.00
600600;;-102.00
600600;;-102.00
600700;;-103.00
600700;;-103.00
600700;;-103.00
600700;;-101.00
600800;;-103.00
600800;;-103.00
600800;;-103.00
600800;;-102.00
600900;;-103.00
600900;;-101.00
600900;;-103.00
600900;;-103.00
601000;;-102.00
601000;;-104.00
601000;;-100.00
601000;;-104.00
601100;;-101.00
601100;;-102.00
601100;;-103.00
601100;;-102.00
601200;;-102.00
601200;;-103.00
601200;;-103.00
601200;;-104.00
601300;;-105.00
601300;;-103.00
601300;;-103.00
601300;;-101.00
601400;;-100.00
601400;;-103.00
601400;;-104.00
601400;;-103.00
601500;;-103.00
601500;;-102.00
601500;;-103.00
601500;;-102.00
601600;;-103.00
601600;;-103.00
601600;;-103.00
601600;;-104.00
601700;;-100.00
601700;;-103.00
601700;;-104.00
601700;;-101.00
601800;;-102.00
601800;;-103.00
601800;;-103.00
601800;;-102.00
601900;;-103.00
601900;;-102.00
601900;;-103.00
601900;;-100.00
602000;;-103.00
602000;;-103.00
602000;;-101.00
602000;;-103.00
602100;;-103.00
602100;;-103.00
602100;;-102.00
602100;;-102.00
602200;;-103.00
602200;;-102.00
602200;;-104.00
602200;;-103.00
602300;;-102.00
602300;;-103.00
602300;;-102.00
602300;;-102.00
602400;;-100.00
602400;;-103.00
602400;;-102.00
602400;;-102.00
602500;;-103.00
602500;;-103.00
602500;;-101.00
602500;;-103.00
602600;;-101.00
602600;;-101.00
602600;;-101.00
602600;;-103.00
602700;;-102.00
602700;;-103.00
602700;;-103.00
602700;;-103.00
602800;;-104.00
602800;;-103.00
602800;;-103.00
602800;;-103.00
602900;;-103.00
602900;;-103.00
602900;;-102.00
602900;;-103.00
603000;;-103.00
603000;;-103.00
603000;;-103.00
603000;;-100.00
603100;;-102.00
603100;;-102.00
603100;;-103.00
603100;;-103.00
603200;;-102.00
603200;;-102.00
603200;;-103.00
603200;;-103.00
603300;;-104.00
603300;;-102.00
603300;;-103.00
603300;;-102.00
603400;;-101.00
603400;;-101.00
603400;;-101.00
603400;;-101.00
603500;;-103.00
603500;;-101.00
603500;;-103.00
603500;;-103.00
603600;;-102.00
603600;;-102.00
603600;;-103.00
603600;;-101.00
603700;;-103.00
603700;;-104.00
603700;;-103.00
603700;;-103.00
603800;;-103.00
603800;;-103.00
603800;;-100.00
603800;;-103.00
603900;;-102.00
603900;;-101.00
603900;;-101.00
603900;;-101.00
604000;;-100.00
604000;;-103.00
604000;;-98.00
604000;;-102.00
604100;;-103.00
604100;;-103.00
604100;;-103.00
604100;;-103.00
604200;;-102.00
604200;;-101.00
604200;;-100.00
604200;;-103.00
604300;;-103.00
604300;;-102.00
604300;;-103.00
604300;;-103.00
604400;;-103.00
604400;;-104.00
604400;;-103.00
604400;;-102.00
604500;;-103.00
604500;;-103.00
604500;;-104.00
604500;;-103.00
604600;;-103.00
604600;;-103.00
604600;;-101.00
604600;;-102.00
604700;;-103.00
604700;;-104.00
604700;;-103.00
604700;;-103.00
604800;;-103.00
604800;;-101.00
604800;;-102.00
604800;;-103.00
604900;;-101.00
604900;;-103.00
604900;;-101.00
604900;;-102.00
605000;;-103.00
605000;;-101.00
605000;;-102.00
605000;;-103.00
605100;;-103.00
605100;;-102.00
605100;;-103.00
605100;;-101.00
605200;;-103.00
605200;;-102.00
605200;;-103.00
605200;;-103.00
605300;;-101.00
605300;;-103.00
605300;;-103.00
605300;;-103.00
605400;;-103.00
605400;;-104.00
605400;;-103.00
605400;;-101.00
605500;;-103.00
605500;;-101.00
605500;;-102.00
605500;;-103.00
605600;;-103.00
605600;;-103.00
605600;;-101.00
605600;;-103.00
605700;;-102.00
605700;;-101.00
605700;;-104.00
605700;;-103.00
605800;;-103.00
605800;;-103.00
605800;;-102.00
605800;;-103.00
605900;;-103.00
605900;;-103.00
605900;;-102.00
605900;;-101.00
606000;;-101.00
606000;;-101.00
606000;;-101.00
606000;;-103.00
606100;;-102.00
606100;;-102.00
606100;;-103.00
606100;;-101.00
606200;;-103.00
606200;;-103.00
606200;;-101.00
606200;;-103.00
606300;;-103.00
606300;;-101.00
606300;;-102.00
606300;;-102.00
606400;;-103.00
606400;;-101.00
606400;;-102.00
606400;;-104.00
606500;;-102.00
606500;;-104.00
606500;;-103.00
606500;;-103.00
606600;;-102.00
606600;;-102.00
606600;;-103.00
606600;;-102.00
606700;;-103.00
606700;;-103.00
606700;;-103.00
606700;;-100.00
606800;;-103.00
606800;;-104.00
606800;;-103.00
606800;;-103.00
606900;;-103.00
606900;;-103.00
606900;;-103.00
606900;;-103.00
607000;;-105.00
607000;;-103.00
607000;;-102.00
607000;;-103.00
607100;;-103.00
607100;;-105.00
607100;;-103.00
607100;;-103.00
607200;;-103.00
607200;;-103.00
607200;;-103.00
607200;;-102.00
607300;;-103.00
607300;;-102.00
607300;;-100.00
607300;;-103.00
607400;;-102.00
607400;;-104.00
607400;;-103.00
607400;;-103.00
607500;;-103.00
607500;;-103.00
607500;;-103.00
607500;;-103.00
607600;;-103.00
607600;;-102.00
607600;;-103.00
607600;;-103.00
607700;;-101.00
607700;;-103.00
607700;;-102.00
607700;;-102.00
607800;;-103.00
607800;;-102.00
607800;;-104.00
607800;;-102.00
607900;;-102.00
607900;;-103.00
607900;;-102.00
607900;;-103.00
608000;;-103.00
608000;;-101.00
608000;;-103.00
608000;;-103.00
608100;;-103.00
608100;;-100.00
608100;;-100.00
608100;;-103.00
608200;;-102.00
608200;;-104.00
608200;;-103.00
608200;;-102.00
608300;;-100.00
608300;;-103.00
608300;;-102.00
608300;;-103.00
608400;;-103.00
608400;;-103.00
608400;;-101.00
608400;;-103.00
608500;;-103.00
608500;;-103.00
608500;;-103.00
608500;;-103.00
608600;;-103.00
608600;;-101.00
608600;;-103.00
608600;;-102.00
608700;;-102.00
608700;;-101.00
608700;;-103.00
608700;;-103.00
608800;;-101.00
608800;;-102.00
608800;;-102.00
608800;;-103.00
608900;;-103.00
608900;;-103.00
608900;;-102.00
608900;;-103.00
609000;;-103.00
609000;;-103.00
609000;;-103.00
609000;;-101.00
609100;;-103.00
609100;;-103.00
609100;;-103.00
609100;;-102.00
609200;;-103.00
609200;;-103.00
609200;;-100.00
609200;;-103.00
609300;;-102.00
609300;;-103.00
609300;;-103.00
609300;;-104.00
609400;;-103.00
609400;;-104.00
609400;;-101.00
609400;;-104.00
609500;;-102.00
609500;;-102.00
609500;;-102.00
609500;;-103.00
609600;;-103.00
609600;;-102.00
609600;;-101.00
609600;;-105.00
609700;;-105.00
609700;;-102.00
609700;;-103.00
609700;;-103.00
609800;;-103.00
609800;;-102.00
609800;;-103.00
609800;;-102.00
609900;;-103.00
609900;;-103.00
609900;;-103.00
609900;;-101.00
610000;;-103.00
610000;;-104.00
610000;;-103.00
610000;;-103.00
610100;;-103.00
610100;;-102.00
610100;;-103.00
610100;;-101.00
610200;;-103.00
610200;;-102.00
610200;;-103.00
610200;;-101.00
610300;;-102.00
610300;;-102.00
610300;;-103.00
610300;;-102.00
610400;;-104.00
610400;;-103.00
610400;;-101.00
610400;;-103.00
610500;;-101.00
610500;;-103.00
610500;;-103.00
610500;;-102.00
610600;;-103.00
610600;;-101.00
610600;;-103.00
610600;;-103.00
610700;;-103.00
610700;;-103.00
610700;;-103.00
610700;;-103.00
610800;;-103.00
610800;;-103.00
610800;;-103.00
610800;;-102.00
610900;;-103.00
610900;;-101.00
610900;;-103.00
610900;;-102.00
611000;;-103.00
611000;;-101.00
611000;;-101.00
611000;;-103.00
611100;;-103.00
611100;;-103.00
611100;;-103.00
611100;;-103.00
611200;;-101.00
611200;;-102.00
611200;;-101.00
611200;;-103.00
611300;;-103.00
611300;;-104.00
611300;;-102.00
611300;;-102.00
611400;;-103.00
611400;;-102.00
611400;;-103.00
611400;;-103.00
611500;;-102.00
611500;;-102.00
611500;;-103.00
611500;;-100.00
611600;;-102.00
611600;;-103.00
611600;;-101.00
611600;;-103.00
611700;;-102.00
611700;;-104.00
611700;;-101.00
611700;;-103.00
611800;;-103.00
611800;;-103.00
611800;;-102.00
611800;;-103.00
611900;;-101.00
611900;;-103.00
611900;;-102.00
611900;;-104.00
612000;;-101.00
612000;;-103.00
612000;;-101.00
612000;;-102.00
612100;;-103.00
612100;;-100.00
612100;;-103.00
612100;;-101.00
612200;;-104.00
612200;;-103.00
612200;;-103.00
612200;;-102.00
612300;;-103.00
612300;;-102.00
612300;;-102.00
612300;;-103.00
612400;;-101.00
612400;;-103.00
612400;;-104.00
612400;;-103.00
612500;;-102.00
612500;;-103.00
612500;;-100.00
612500;;-103.00
612600;;-103.00
612600;;-101.00
612600;;-102.00
612600;;-104.00
612700;;-102.00
612700;;-103.00
612700;;-103.00
612700;;-102.00
612800;;-102.00
612800;;-102.00
612800;;-103.00
612800;;-104.00
612900;;-103.00
612900;;-101.00
612900;;-103.00
612900;;-103.00
613000;;-103.00
613000;;-103.00
613000;;-102.00
613000;;-103.00
613100;;-103.00
613100;;-103.00
613100;;-101.00
613100;;-103.00
613200;;-103.00
613200;;-103.00
613200;;-103.00
613200;;-103.00
613300;;-101.00
613300;;-103.00
613300;;-103.00
613300;;-103.00
613400;;-103.00
613400;;-104.00
613400;;-103.00
613400;;-103.00
613500;;-102.00
613500;;-102.00
613500;;-102.00
613500;;-103.00
613600;;-101.00
613600;;-103.00
613600;;-103.00
613600;;-103.00
613700;;-102.00
613700;;-101.00
613700;;-103.00
613700;;-102.00
613800;;-102.00
613800;;-101.00
613800;;-102.00
613800;;-102.00
613900;;-101.00
613900;;-101.00
613900;;-103.00
613900;;-103.00
614000;;-103.00
614000;;-103.00
614000;;-101.00
614000;;-100.00
614100;;-104.00
614100;;-100.00
614100;;-103.00
614100;;-104.00
614200;;-103.00
614200;;-104.00
614200;;-103.00
614200;;-102.00
614300;;-102.00
614300;;-103.00
614300;;-103.00
614300;;-103.00
614400;;-104.00
614400;;-103.00
614400;;-101.00
614400;;-101.00
614500;;-102.00
614500;;-100.00
614500;;-103.00
614500;;-103.00
614600;;-103.00
614600;;-103.00
614600;;-101.00
614600;;-101.00
614700;;-102.00
614700;;-103.00
614700;;-102.00
614700;;-103.00
614800;;-103.00
614800;;-101.00
614800;;-103.00
614800;;-102.00
614900;;-102.00
614900;;-103.00
614900;;-102.00
614900;;-103.00
615000;;-100.00
615000;;-103.00
615000;;-102.00
615000;;-103.00
615100;;-101.00
615100;;-103.00
615100;;-103.00
615100;;-100.00
615200;;-102.00
615200;;-103.00
615200;;-102.00
615200;;-102.00
615300;;-103.00
615300;;-103.00
615300;;-103.00
615300;;-103.00
615400;;-99.00
615400;;-103.00
615400;;-103.00
615400;;-105.00
615500;;-103.00
615500;;-100.00
615500;;-101.00
615500;;-102.00
615600;;-101.00
615600;;-100.00
615600;;-103.00
615600;;-103.00
615700;;-102.00
615700;;-101.00
615700;;-102.00
615700;;-102.00
615800;;-103.00
615800;;-104.00
615800;;-103.00
615800;;-103.00
615900;;-102.00
615900;;-103.00
615900;;-103.00
615900;;-103.00
616000;;-104.00
616000;;-102.00
616000;;-101.00
616000;;-102.00
616100;;-103.00
616100;;-103.00
616100;;-103.00
616100;;-101.00
616200;;-103.00
616200;;-103.00
616200;;-103.00
616200;;-100.00
616300;;-103.00
616300;;-103.00
616300;;-100.00
616300;;-99.00
616400;;-103.00
616400;;-103.00
616400;;-103.00
616400;;-102.00
616500;;-103.00
616500;;-103.00
616500;;-103.00
616500;;-103.00
616600;;-103.00
616600;;-102.00
616600;;-103.00
616600;;-104.00
616700;;-103.00
616700;;-104.00
616700;;-100.00
616700;;-102.00
616800;;-102.00
616800;;-103.00
616800;;-104.00
616800;;-100.00
616900;;-103.00
616900;;-101.00
616900;;-103.00
616900;;-102.00
617000;;-103.00
617000;;-103.00
617000;;-102.00
617000;;-102.00
617100;;-102.00
617100;;-103.00
617100;;-103.00
617100;;-102.00
617200;;-100.00
617200;;-103.00
617200;;-101.00
617200;;-103.00
617300;;-102.00
617300;;-101.00
617300;;-102.00
617300;;-103.00
617400;;-101.00
617400;;-103.00
617400;;-102.00
617400;;-101.00
617500;;-103.00
617500;;-103.00
617500;;-102.00
617500;;-103.00
617600;;-103.00
617600;;-103.00
617600;;-101.00
617600;;-102.00
617700;;-103.00
617700;;-103.00
617700;;-104.00
617700;;-104.00
617800;;-103.00
617800;;-103.00
617800;;-103.00
617800;;-103.00
617900;;-100.00
617900;;-103.00
617900;;-103.00
617900;;-103.00
618000;;-103.00
618000;;-102.00
618000;;-103.00
618000;;-103.00
618100;;-102.00
618100;;-101.00
618100;;-102.00
618100;;-103.00
618200;;-102.00
618200;;-103.00
618200;;-103.00
618200;;-103.00
618300;;-103.00
618300;;-103.00
618300;;-102.00
618300;;-101.00
618400;;-104.00
618400;;-103.00
618400;;-103.00
618400;;-102.00
618500;;-103.00
618500;;-103.00
618500;;-103.00
618500;;-101.00
618600;;-101.00
618600;;-104.00
618600;;-103.00
618600;;-103.00
618700;;-102.00
618700;;-104.00
618700;;-103.00
618700;;-104.00
618800;;-104.00
618800;;-102.00
618800;;-101.00
618800;;-102.00
618900;;-103.00
618900;;-105.00
618900;;-102.00
618900;;-102.00
619000;;-102.00
619000;;-102.00
619000;;-103.00
619000;;-102.00
619100;;-103.00
619100;;-101.00
619100;;-102.00
619100;;-102.00
619200;;-102.00
619200;;-102.00
619200;;-104.00
619200;;-103.00
619300;;-100.00
619300;;-101.00
619300;;-103.00
619300;;-101.00
619400;;-103.00
619400;;-102.00
619400;;-103.00
619400;;-102.00
619500;;-101.00
619500;;-103.00
619500;;-103.00
619500;;-102.00
619600;;-102.00
619600;;-102.00
619600;;-103.00
619600;;-102.00
619700;;-102.00
619700;;-102.00
619700;;-104.00
619700;;-102.00
619800;;-101.00
619800;;-103.00
619800;;-101.00
619800;;-103.00
619900;;-103.00
619900;;-103.00
619900;;-103.00
619900;;-103.00
620000;;-101.00
620000;;-103.00
620000;;-103.00
620000;;-103.00
620100;;-102.00
620100;;-103.00
620100;;-102.00
620100;;-102.00
620200;;-102.00
620200;;-103.00
620200;;-101.00
620200;;-102.00
620300;;-103.00
620300;;-103.00
620300;;-102.00
620300;;-102.00
620400;;-103.00
620400;;-103.00
620400;;-103.00
620400;;-104.00
620500;;-102.00
620500;;-101.00
620500;;-102.00
620500;;-102.00
620600;;-103.00
620600;;-103.00
620600;;-103.00
620600;;-103.00
620700;;-102.00
620700;;-100.00
620700;;-102.00
620700;;-103.00
620800;;-102.00
620800;;-102.00
620800;;-103.00
620800;;-102.00
620900;;-102.00
620900;;-103.00
620900;;-102.00
620900;;-103.00
621000;;-104.00
621000;;-102.00
621000;;-102.00
621000;;-104.00
621100;;-101.00
621100;;-103.00
621100;;-103.00
621100;;-102.00
621200;;-103.00
621200;;-103.00
621200;;-101.00
621200;;-103.00
621300;;-103.00
621300;;-101.00
621300;;-102.00
621300;;-100.00
621400;;-103.00
621400;;-103.00
621400;;-105.00
621400;;-103.00
621500;;-103.00
621500;;-101.00
621500;;-103.00
621500;;-102.00
621600;;-103.00
621600;;-102.00
621600;;-102.00
621600;;-102.00
621700;;-103.00
621700;;-103.00
621700;;-102.00
621700;;-103.00
621800;;-104.00
621800;;-103.00
621800;;-100.00
621800;;-102.00
621900;;-103.00
621900;;-103.00
621900;;-101.00
621900;;-103.00
622000;;-99.00
622000;;-101.00
622000;;-101.00
622000;;-103.00
622100;;-102.00
622100;;-100.00
622100;;-102.00
622100;;-103.00
622200;;-103.00
622200;;-103.00
622200;;-103.00
622200;;-103.00
622300;;-102.00
622300;;-103.00
622300;;-103.00
622300;;-103.00
622400;;-103.00
622400;;-102.00
622400;;-102.00
622400;;-100.00
622500;;-104.00
622500;;-102.00
622500;;-103.00
622500;;-104.00
622600;;-102.00
622600;;-102.00
622600;;-103.00
622600;;-103.00
622700;;-101.00
622700;;-102.00
622700;;-101.00
622700;;-101.00
622800;;-103.00
622800;;-104.00
622800;;-101.00
622800;;-101.00
622900;;-101.00
622900;;-102.00
622900;;-102.00
622900;;-102.00
623000;;-103.00
623000;;-99.00
623000;;-103.00
623000;;-103.00
623100;;-103.00
623100;;-104.00
623100;;-101.00
623100;;-102.00
623200;;-103.00
623200;;-102.00
623200;;-102.00
623200;;-101.00
623300;;-101.00
623300;;-103.00
623300;;-103.00
623300;;-102.00
623400;;-103.00
623400;;-103.00
623400;;-102.00
623400;;-102.00
623500;;-103.00
623500;;-103.00
623500;;-103.00
623500;;-102.00
623600;;-101.00
623600;;-101.00
623600;;-103.00
623600;;-103.00
623700;;-100.00
623700;;-103.00
623700;;-102.00
623700;;-102.00
623800;;-103.00
623800;;-102.00
623800;;-102.00
623800;;-103.00
623900;;-103.00
623900;;-102.00
623900;;-104.00
623900;;-103.00
624000;;-103.00
624000;;-102.00
624000;;-102.00
624000;;-104.00
624100;;-102.00
624100;;-103.00
624100;;-103.00
624100;;-102.00
624200;;-101.00
624200;;-103.00
624200;;-102.00
624200;;-103.00
624300;;-101.00
624300;;-103.00
624300;;-103.00
624300;;-103.00
624400;;-102.00
624400;;-100.00
624400;;-102.00
624400;;-103.00
624500;;-102.00
624500;;-103.00
624500;;-103.00
624500;;-103.00
624600;;-102.00
624600;;-103.00
624600;;-103.00
624600;;-103.00
624700;;-103.00
624700;;-102.00
624700;;-103.00
624700;;-102.00
624800;;-102.00
624800;;-102.00
624800;;-103.00
624800;;-103.00
624900;;-103.00
624900;;-102.00
624900;;-103.00
624900;;-101.00
625000;;-102.00
625000;;-103.00
625000;;-103.00
625000;;-102.00
625100;;-102.00
625100;;-103.00
625100;;-103.00
625100;;-103.00
625200;;-103.00
625200;;-102.00
625200;;-102.00
625200;;-101.00
625300;;-104.00
625300;;-100.00
625300;;-102.00
625300;;-102.00
625400;;-103.00
625400;;-102.00
625400;;-103.00
625400;;-103.00
625500;;-103.00
625500;;-102.00
625500;;-100.00
625500;;-101.00
625600;;-103.00
625600;;-103.00
625600;;-102.00
625600;;-104.00
625700;;-103.00
625700;;-102.00
625700;;-102.00
625700;;-103.00
625800;;-103.00
625800;;-103.00
625800;;-103.00
625800;;-102.00
625900;;-103.00
625900;;-103.00
625900;;-102.00
625900;;-102.00
626000;;-102.00
626000;;-102.00
626000;;-100.00
626000;;-103.00
626100;;-103.00
626100;;-101.00
626100;;-103.00
626100;;-103.00
626200;;-102.00
626200;;-103.00
626200;;-101.00
626200;;-104.00
626300;;-103.00
626300;;-101.00
626300;;-102.00
626300;;-101.00
626400;;-103.00
626400;;-103.00
626400;;-101.00
626400;;-102.00
626500;;-103.00
626500;;-103.00
626500;;-102.00
626500;;-103.00
626600;;-103.00
626600;;-102.00
626600;;-104.00
626600;;-101.00
626700;;-101.00
626700;;-104.00
626700;;-101.00
626700;;-103.00
626800;;-101.00
626800;;-104.00
626800;;-103.00
626800;;-103.00
626900;;-102.00
626900;;-103.00
626900;;-103.00
626900;;-103.00
627000;;-102.00
627000;;-103.00
627000;;-101.00
627000;;-104.00
627100;;-103.00
627100;;-103.00
627100;;-104.00
627100;;-103.00
627200;;-102.00
627200;;-103.00
627200;;-103.00
627200;;-103.00
627300;;-102.00
627300;;-103.00
627300;;-103.00
627300;;-101.00
627400;;-100.00
627400;;-103.00
627400;;-102.00
627400;;-103.00
627500;;-102.00
627500;;-102.00
627500;;-104.00
627500;;-102.00
627600;;-103.00
627600;;-103.00
627600;;-104.00
627600;;-102.00
627700;;-103.00
627700;;-101.00
627700;;-103.00
627700;;-104.00
627800;;-103.00
627800;;-101.00
627800;;-101.00
627800;;-102.00
627900;;-102.00
627900;;-100.00
627900;;-104.00
627900;;-103.00
628000;;-103.00
628000;;-102.00
628000;;-101.00
628000;;-103.00
628100;;-102.00
628100;;-103.00
628100;;-103.00
628100;;-105.00
628200;;-104.00
628200;;-102.00
628200;;-103.00
628200;;-102.00
628300;;-103.00
628300;;-103.00
628300;;-102.00
628300;;-103.00
628400;;-103.00
628400;;-104.00
628400;;-103.00
628400;;-103.00
628500;;-103.00
628500;;-102.00
628500;;-101.00
628500;;-104.00
628600;;-103.00
628600;;-103.00
628600;;-102.00
628600;;-103.00
628700;;-103.00
628700;;-102.00
628700;;-102.00
628700;;-102.00
628800;;-102.00
628800;;-103.00
628800;;-103.00
628800;;-101.00
628900;;-102.00
628900;;-103.00
628900;;-103.00
628900;;-103.00
629000;;-103.00
629000;;-101.00
629000;;-102.00
629000;;-103.00
629100;;-103.00
629100;;-100.00
629100;;-103.00
629100;;-101.00
629200;;-105.00
629200;;-100.00
629200;;-102.00
629200;;-103.00
629300;;-102.00
629300;;-101.00
629300;;-102.00
629300;;-103.00
629400;;-103.00
629400;;-103.00
629400;;-103.00
629400;;-103.00
629500;;-103.00
629500;;-100.00
629500;;-102.00
629500;;-103.00
629600;;-103.00
629600;;-103.00
629600;;-103.00
629600;;-102.00
629700;;-103.00
629700;;-102.00
629700;;-103.00
629700;;-103.00
629800;;-103.00
629800;;-103.00
629800;;-103.00
629800;;-103.00
629900;;-103.00
629900;;-102.00
629900;;-103.00
629900;;-103.00
630000;;-102.00
630000;;-102.00
630000;;-103.00
