Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-22.9068467
ScanLongitude;-43.1728965
ScanName;assets/Uploads/470-SC1000.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
612351351000;;-107.00
612351351100;;-107.00
612580581000;;-107.00
612580581100;;-107.00
612809810000;;-107.00
612809810100;;-107.00
613039039000;;-107.00
613039039100;;-107.00
613268268000;;-107.00
613268268100;;-107.00
613497497000;;-107.00
613497497100;;-107.00
613726727000;;-107.00
613726727100;;-107.00
613955956000;;-107.00
613955956100;;-107.00
614185185000;;-107.00
614185185100;;-107.00
614414414000;;-107.00
614414414100;;-107.00
614643644000;;-107.00
614643644100;;-107.00
614872873000;;-107.00
614872873100;;-107.00
615102102000;;-107.00
615102102100;;-107.00
615331331000;;-107.00
615331331100;;-107.00
615560561000;;-107.00
615560561100;;-107.00
615789790000;;-107.00
615789790100;;-107.00
616019019000;;-107.00
616019019100;;-107.00
616248248000;;-107.00
616248248100;;-107.00
616477477000;;-107.00
616477477100;;-107.00
616706707000;;-107.00
616706707100;;-107.00
616935936000;;-107.00
616935936100;;-107.00
617165165000;;-107.00
617165165100;;-107.00
617394394000;;-107.00
617394394100;;-107.00
617623624000;;-107.00
617623624100;;-107.00
617852853000;;-107.00
617852853100;;-107.00
618082082000;;-107.00
618082082100;;-107.00
618311311000;;-107.00
618311311100;;-107.00
618540541000;;-107.00
618540541100;;-107.00
618769770000;;-107.00
618769770100;;-107.00
618998999000;;-107.00
618998999100;;-107.00
619228228000;;-107.00
619228228100;;-107.00
619457457000;;-107.00
619457457100;;-107.00
619686687000;;-107.00
619686687100;;-107.00
619915916000;;-107.00
619915916100;;-107.00
620145145000;;-107.00
620145145100;;-107.00
620374374000;;-107.00
620374374100;;-107.00
620603604000;;-107.00
620603604100;;-107.00
620832833000;;-107.00
620832833100;;-107.00
621062062000;;-107.00
621062062100;;-107.00
621291291000;;-107.00
621291291100;;-107.00
621520521000;;-107.00
621520521100;;-107.00
621749750000;;-107.00
621749750100;;-107.00
621978979000;;-107.00
621978979100;;-107.00
622208208000;;-107.00
622208208100;;-107.00
622437437000;;-107.00
622437437100;;-107.00
622666667000;;-107.00
622666667100;;-107.00
622895896000;;-107.00
622895896100;;-107.00
623125125000;;-107.00
623125125100;;-107.00
623354354000;;-107.00
623354354100;;-107.00
623583584000;;-107.00
623583584100;;-107.00
623812813000;;-107.00
623812813100;;-107.00
624042042000;;-107.00
624042042100;;-107.00
624271271000;;-107.00
624271271100;;-107.00
624500501000;;-107.00
624500501100;;-107.00
624729730000;;-107.00
624729730100;;-107.00
624958959000;;-107.00
624958959100;;-107.00
625188188000;;-107.00
625188188100;;-107.00
625417417000;;-107.00
625417417100;;-107.00
625646647000;;-107.00
625646647100;;-107.00
625875876000;;-107.00
625875876100;;-107.00
626105105000;;-107.00
626105105100;;-107.00
626334334000;;-107.00
626334334100;;-107.00
626563564000;;-107.00
626563564100;;-107.00
626792793000;;-107.00
626792793100;;-107.00
627022022000;;-107.00
627022022100;;-107.00
627251251000;;-107.00
627251251100;;-107.00
627480480000;;-107.00
627480480100;;-107.00
627709710000;;-107.00
627709710100;;-107.00
627938939000;;-107.00
627938939100;;-107.00
628168168000;;-107.00
628168168100;;-107.00
628397397000;;-107.00
628397397100;;-107.00
628626627000;;-107.00
628626627100;;-107.00
628855856000;;-107.00
628855856100;;-107.00
629085085000;;-107.00
629085085100;;-107.00
629314314000;;-107.00
629314314100;;-107.00
629543544000;;-107.00
629543544100;;-107.00
629772773000;;-107.00
629772773100;;-107.00
630002002000;;-107.00
630002002100;;-107.00
630231231000;;-107.00
630231231100;;-107.00
630460460000;;-107.00
630460460100;;-107.00
630689690000;;-107.00
630689690100;;-107.00
630918919000;;-107.00
630918919100;;-107.00
631148148000;;-107.00
631148148100;;-107.00
631377377000;;-107.00
631377377100;;-107.00
631606607000;;-107.00
631606607100;;-107.00
631835836000;;-107.00
631835836100;;-107.00
632065065000;;-107.00
632065065100;;-107.00
632294294000;;-107.00
632294294100;;-107.00
632523524000;;-107.00
632523524100;;-107.00
632752753000;;-107.00
632752753100;;-107.00
632981982000;;-107.00
632981982100;;-107.00
633211211000;;-107.00
633211211100;;-107.00
633440440000;;-107.00
633440440100;;-107.00
633669670000;;-107.00
633669670100;;-107.00
633898899000;;-107.00
633898899100;;-107.00
634128128000;;-107.00
634128128100;;-107.00
634357357000;;-107.00
634357357100;;-107.00
634586587000;;-107.00
634586587100;;-107.00
634815816000;;-107.00
634815816100;;-107.00
635045045000;;-107.00
635045045100;;-107.00
635274274000;;-107.00
635274274100;;-107.00
635503504000;;-107.00
635503504100;;-107.00
635732733000;;-107.00
635732733100;;-107.00
635961962000;;-107.00
635961962100;;-107.00
636191191000;;-107.00
636191191100;;-107.00
636420420000;;-107.00
636420420100;;-107.00
636649650000;;-107.00
636649650100;;-107.00
636878879000;;-107.00
636878879100;;-107.00
637108108000;;-107.00
637108108100;;-107.00
637337337000;;-107.00
637337337100;;-107.00
637566567000;;-107.00
637566567100;;-107.00
637795796000;;-107.00
637795796100;;-107.00
638025025000;;-107.00
638025025100;;-107.00
638254254000;;-107.00
638254254100;;-107.00
638483483000;;-107.00
638483483100;;-107.00
638712713000;;-107.00
638712713100;;-107.00
638941942000;;-107.00
638941942100;;-107.00
639171171000;;-107.00
639171171100;;-107.00
639400400000;;-107.00
639400400100;;-107.00
639629630000;;-107.00
639629630100;;-107.00
639858859000;;-107.00
639858859100;;-107.00
640088088000;;-107.00
640088088100;;-107.00
640317317000;;-107.00
640317317100;;-107.00
640546547000;;-107.00
640546547100;;-107.00
640775776000;;-107.00
640775776100;;-107.00
641005005000;;-107.00
641005005100;;-107.00
641234234000;;-107.00
641234234100;;-107.00
641463463000;;-107.00
641463463100;;-107.00
641692693000;;-107.00
641692693100;;-107.00
641921922000;;-107.00
641921922100;;-107.00
642151151000;;-107.00
642151151100;;-107.00
642380380000;;-107.00
642380380100;;-107.00
642609610000;;-107.00
642609610100;;-107.00
642838839000;;-107.00
642838839100;;-107.00
643068068000;;-107.00
643068068100;;-107.00
643297297000;;-107.00
643297297100;;-107.00
643526527000;;-107.00
643526527100;;-107.00
643755756000;;-107.00
643755756100;;-107.00
643984985000;;-107.00
643984985100;;-107.00
644214214000;;-107.00
644214214100;;-107.00
644443443000;;-107.00
644443443100;;-107.00
644672673000;;-107.00
644672673100;;-107.00
644901902000;;-107.00
644901902100;;-107.00
645131131000;;-107.00
645131131100;;-107.00
645360360000;;-107.00
645360360100;;-107.00
645589590000;;-107.00
645589590100;;-107.00
645818819000;;-107.00
645818819100;;-107.00
646048048000;;-107.00
646048048100;;-107.00
646277277000;;-107.00
646277277100;;-107.00
646506507000;;-107.00
646506507100;;-107.00
646735736000;;-107.00
646735736100;;-107.00
646964965000;;-107.00
646964965100;;-107.00
647194194000;;-107.00
647194194100;;-107.00
647423423000;;-107.00
647423423100;;-107.00
647652653000;;-107.00
647652653100;;-107.00
647881882000;;-107.00
647881882100;;-107.00
648111111000;;-107.00
648111111100;;-107.00
648340340000;;-107.00
648340340100;;-107.00
648569570000;;-107.00
648569570100;;-107.00
648798799000;;-107.00
648798799100;;-107.00
649028028000;;-107.00
649028028100;;-107.00
649257257000;;-107.00
649257257100;;-107.00
649486486000;;-107.00
649486486100;;-107.00
649715716000;;-107.00
649715716100;;-107.00
649944945000;;-107.00
649944945100;;-107.00
650174174000;;-107.00
650174174100;;-107.00
650403403000;;-107.00
650403403100;;-107.00
650632633000;;-107.00
650632633100;;-107.00
650861862000;;-107.00
650861862100;;-107.00
651091091000;;-107.00
651091091100;;-107.00
651320320000;;-107.00
651320320100;;-107.00
651549550000;;-107.00
651549550100;;-107.00
651778779000;;-107.00
651778779100;;-107.00
652008008000;;-107.00
652008008100;;-107.00
652237237000;;-107.00
652237237100;;-107.00
652466466000;;-107.00
652466466100;;-107.00
652695696000;;-107.00
652695696100;;-107.00
652924925000;;-107.00
652924925100;;-107.00
653154154000;;-107.00
653154154100;;-107.00
653383383000;;-107.00
653383383100;;-107.00
653612613000;;-107.00
653612613100;;-107.00
653841842000;;-107.00
653841842100;;-107.00
654071071000;;-107.00
654071071100;;-107.00
654300300000;;-107.00
654300300100;;-107.00
654529530000;;-107.00
654529530100;;-107.00
654758759000;;-107.00
654758759100;;-107.00
654987988000;;-107.00
654987988100;;-107.00
655217217000;;-107.00
655217217100;;-107.00
655446446000;;-107.00
655446446100;;-107.00
655675676000;;-107.00
655675676100;;-107.00
655904905000;;-107.00
655904905100;;-107.00
656134134000;;-107.00
656134134100;;-107.00
656363363000;;-107.00
656363363100;;-107.00
656592593000;;-107.00
656592593100;;-107.00
656821822000;;-107.00
656821822100;;-107.00
657051051000;;-107.00
657051051100;;-107.00
657280280000;;-107.00
657280280100;;-107.00
657509510000;;-107.00
657509510100;;-107.00
657738739000;;-107.00
657738739100;;-107.00
657967968000;;-107.00
657967968100;;-107.00
658197197000;;-107.00
658197197100;;-107.00
658426426000;;-107.00
658426426100;;-107.00
658655656000;;-107.00
658655656100;;-107.00
658884885000;;-107.00
658884885100;;-107.00
659114114000;;-107.00
659114114100;;-107.00
659343343000;;-107.00
659343343100;;-107.00
659572573000;;-107.00
659572573100;;-107.00
659801802000;;-107.00
659801802100;;-107.00
660031031000;;-107.00
660031031100;;-107.00
660260260000;;-107.00
660260260100;;-107.00
660489489000;;-107.00
660489489100;;-107.00
660718719000;;-107.00
660718719100;;-107.00
660947948000;;-107.00
660947948100;;-107.00
661177177000;;-107.00
661177177100;;-107.00
661406406000;;-107.00
661406406100;;-107.00
661635636000;;-107.00
661635636100;;-107.00
661864865000;;-107.00
661864865100;;-107.00
662094094000;;-107.00
662094094100;;-107.00
662323323000;;-107.00
662323323100;;-107.00
662552553000;;-107.00
662552553100;;-107.00
662781782000;;-107.00
662781782100;;-107.00
663011011000;;-107.00
663011011100;;-107.00
663240240000;;-107.00
663240240100;;-107.00
663469469000;;-107.00
663469469100;;-107.00
663698699000;;-107.00
663698699100;;-107.00
663927928000;;-107.00
663927928100;;-107.00
664157157000;;-107.00
664157157100;;-107.00
664386386000;;-107.00
664386386100;;-107.00
664615616000;;-107.00
664615616100;;-107.00
664844845000;;-107.00
664844845100;;-107.00
665074074000;;-107.00
665074074100;;-107.00
665303303000;;-107.00
665303303100;;-107.00
665532533000;;-107.00
665532533100;;-107.00
665761762000;;-107.00
665761762100;;-107.00
665990991000;;-107.00
665990991100;;-107.00
666220220000;;-107.00
666220220100;;-107.00
666449449000;;-107.00
666449449100;;-107.00
666678679000;;-107.00
666678679100;;-107.00
666907908000;;-107.00
666907908100;;-107.00
667137137000;;-107.00
667137137100;;-107.00
667366366000;;-107.00
667366366100;;-107.00
667595596000;;-107.00
667595596100;;-107.00
667824825000;;-107.00
667824825100;;-107.00
668054054000;;-107.00
668054054100;;-107.00
668283283000;;-107.00
668283283100;;-107.00
668512513000;;-107.00
668512513100;;-107.00
668741742000;;-107.00
668741742100;;-107.00
668970971000;;-107.00
668970971100;;-107.00
669200200000;;-107.00
669200200100;;-107.00
669429429000;;-107.00
669429429100;;-107.00
669658659000;;-107.00
669658659100;;-107.00
669887888000;;-107.00
669887888100;;-107.00
670117117000;;-107.00
670117117100;;-107.00
670346346000;;-107.00
670346346100;;-107.00
670575576000;;-107.00
670575576100;;-107.00
670804805000;;-107.00
670804805100;;-107.00
671034034000;;-107.00
671034034100;;-107.00
671263263000;;-107.00
671263263100;;-107.00
671492492000;;-107.00
671492492100;;-107.00
671721722000;;-107.00
671721722100;;-107.00
671950951000;;-107.00
671950951100;;-107.00
672180180000;;-107.00
672180180100;;-107.00
672409409000;;-107.00
672409409100;;-107.00
672638639000;;-107.00
672638639100;;-107.00
672867868000;;-107.00
672867868100;;-107.00
673097097000;;-107.00
673097097100;;-107.00
673326326000;;-107.00
673326326100;;-107.00
673555556000;;-107.00
673555556100;;-107.00
673784785000;;-107.00
673784785100;;-107.00
674014014000;;-107.00
674014014100;;-107.00
674243243000;;-107.00
674243243100;;-107.00
674472472000;;-107.00
674472472100;;-107.00
674701702000;;-107.00
674701702100;;-107.00
674930931000;;-107.00
674930931100;;-107.00
675160160000;;-107.00
675160160100;;-107.00
675389389000;;-107.00
675389389100;;-107.00
675618619000;;-107.00
675618619100;;-107.00
675847848000;;-107.00
675847848100;;-107.00
676077077000;;-107.00
676077077100;;-107.00
676306306000;;-107.00
676306306100;;-107.00
676535536000;;-107.00
676535536100;;-107.00
676764765000;;-107.00
676764765100;;-107.00
676993994000;;-107.00
676993994100;;-107.00
677223223000;;-107.00
677223223100;;-107.00
677452452000;;-107.00
677452452100;;-107.00
677681682000;;-107.00
677681682100;;-107.00
677910911000;;-107.00
677910911100;;-107.00
678140140000;;-107.00
678140140100;;-107.00
678369369000;;-107.00
678369369100;;-107.00
678598599000;;-107.00
678598599100;;-107.00
678827828000;;-107.00
678827828100;;-107.00
679057057000;;-107.00
679057057100;;-107.00
679286286000;;-107.00
679286286100;;-107.00
679515516000;;-107.00
679515516100;;-107.00
679744745000;;-107.00
679744745100;;-107.00
679973974000;;-107.00
679973974100;;-107.00
680203203000;;-107.00
680203203100;;-107.00
680432432000;;-107.00
680432432100;;-107.00
680661662000;;-107.00
680661662100;;-107.00
680890891000;;-107.00
680890891100;;-107.00
681120120000;;-107.00
681120120100;;-107.00
681349349000;;-107.00
681349349100;;-107.00
681578579000;;-107.00
681578579100;;-107.00
681807808000;;-107.00
681807808100;;-107.00
682037037000;;-107.00
682037037100;;-107.00
682266266000;;-107.00
682266266100;;-107.00
682495495000;;-107.00
682495495100;;-107.00
682724725000;;-107.00
682724725100;;-107.00
682953954000;;-107.00
682953954100;;-107.00
683183183000;;-107.00
683183183100;;-107.00
683412412000;;-107.00
683412412100;;-107.00
683641642000;;-107.00
683641642100;;-107.00
683870871000;;-107.00
683870871100;;-107.00
684100100000;;-107.00
684100100100;;-107.00
684329329000;;-107.00
684329329100;;-107.00
684558559000;;-107.00
684558559100;;-107.00
684787788000;;-107.00
684787788100;;-107.00
685017017000;;-107.00
685017017100;;-107.00
685246246000;;-107.00
685246246100;;-107.00
685475475000;;-107.00
685475475100;;-107.00
685704705000;;-107.00
685704705100;;-107.00
685933934000;;-107.00
685933934100;;-107.00
686163163000;;-107.00
686163163100;;-107.00
686392392000;;-107.00
686392392100;;-107.00
686621622000;;-107.00
686621622100;;-107.00
686850851000;;-107.00
686850851100;;-107.00
687080080000;;-107.00
687080080100;;-107.00
687309309000;;-107.00
687309309100;;-107.00
687538539000;;-107.00
687538539100;;-107.00
687767768000;;-107.00
687767768100;;-107.00
687996997000;;-107.00
687996997100;;-107.00
688226226000;;-107.00
688226226100;;-107.00
688455455000;;-107.00
688455455100;;-107.00
688684685000;;-107.00
688684685100;;-107.00
688913914000;;-107.00
688913914100;;-107.00
689143143000;;-107.00
689143143100;;-107.00
689372372000;;-107.00
689372372100;;-107.00
689601602000;;-107.00
689601602100;;-107.00
689830831000;;-107.00
689830831100;;-107.00
690060060000;;-107.00
690060060100;;-107.00
690289289000;;-107.00
690289289100;;-107.00
690518519000;;-107.00
690518519100;;-107.00
690747748000;;-107.00
690747748100;;-107.00
690976977000;;-107.00
690976977100;;-107.00
691206206000;;-107.00
691206206100;;-107.00
691435435000;;-107.00
691435435100;;-107.00
691664665000;;-107.00
691664665100;;-107.00
691893894000;;-107.00
691893894100;;-107.00
692123123000;;-107.00
692123123100;;-107.00
692352352000;;-107.00
692352352100;;-107.00
692581582000;;-107.00
692581582100;;-107.00
692810811000;;-107.00
692810811100;;-107.00
693040040000;;-107.00
693040040100;;-107.00
693269269000;;-107.00
693269269100;;-107.00
693498498000;;-107.00
693498498100;;-107.00
693727728000;;-107.00
693727728100;;-107.00
693956957000;;-107.00
693956957100;;-107.00
694186186000;;-107.00
694186186100;;-107.00
694415415000;;-107.00
694415415100;;-107.00
694644645000;;-107.00
694644645100;;-107.00
694873874000;;-107.00
694873874100;;-107.00
695103103000;;-107.00
695103103100;;-107.00
695332332000;;-107.00
695332332100;;-107.00
695561562000;;-107.00
695561562100;;-107.00
695790791000;;-107.00
695790791100;;-107.00
696020020000;;-107.00
696020020100;;-107.00
696249249000;;-107.00
696249249100;;-107.00
696478478000;;-107.00
696478478100;;-107.00
696707708000;;-107.00
696707708100;;-107.00
696936937000;;-107.00
696936937100;;-107.00
697166166000;;-107.00
697166166100;;-107.00
697395395000;;-107.00
697395395100;;-107.00
697624625000;;-107.00
697624625100;;-107.00
697853854000;;-107.00
697853854100;;-107.00
698083083000;;-107.00
698083083100;;-107.00
698312312000;;-107.00
698312312100;;-107.00
698541542000;;-107.00
698541542100;;-107.00
698770771000;;-107.00
698770771100;;-107.00
699000000000;;-107.00
699000000100;;-107.00
