Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;51.5273286
ScanLongitude;-0.2558627
ScanName;assets/Uploads/01-Music-Bank-North-London.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
588900;;-96.90
589000;;-97.00
589000;;-97.20
589000;;-97.50
589000;;-97.90
589100;;-98.50
589100;;-98.70
589100;;-98.20
589100;;-97.80
589200;;-97.70
589200;;-97.80
589200;;-97.90
589200;;-97.80
589300;;-97.50
589300;;-97.40
589300;;-97.60
589300;;-97.70
589400;;-97.50
589400;;-97.40
589400;;-97.50
589400;;-97.50
589500;;-97.60
589500;;-97.60
589500;;-97.60
589500;;-97.40
589600;;-97.20
589600;;-96.80
589600;;-96.60
589600;;-96.40
589700;;-96.40
589700;;-96.40
589700;;-96.60
589700;;-96.90
589800;;-97.20
589800;;-97.70
589800;;-98.40
589800;;-99.50
589900;;-100.80
589900;;-102.50
589900;;-103.00
589900;;-103.00
590000;;-102.00
590000;;-102.00
590000;;-104.00
590000;;-102.00
590100;;-103.00
590100;;-104.00
590100;;-103.00
590100;;-103.00
590200;;-103.00
590200;;-103.00
590200;;-103.00
590200;;-104.00
590300;;-102.00
590300;;-101.00
590300;;-103.00
590300;;-102.00
590400;;-100.00
590400;;-103.00
590400;;-103.00
590400;;-103.00
590500;;-102.00
590500;;-104.00
590500;;-103.00
590500;;-103.00
590600;;-103.00
590600;;-105.00
590600;;-103.00
590600;;-102.00
590700;;-102.00
590700;;-103.00
590700;;-103.00
590700;;-104.00
590800;;-102.00
590800;;-103.00
590800;;-104.00
590800;;-102.00
590900;;-101.00
590900;;-103.00
590900;;-100.00
590900;;-103.00
591000;;-103.00
591000;;-103.00
591000;;-103.00
591000;;-101.00
591100;;-103.00
591100;;-101.00
591100;;-102.00
591100;;-100.00
591200;;-105.00
591200;;-103.00
591200;;-102.00
591200;;-104.00
591300;;-103.00
591300;;-103.00
591300;;-103.00
591300;;-102.00
591400;;-101.00
591400;;-103.00
591400;;-102.00
591400;;-103.00
591500;;-101.00
591500;;-103.00
591500;;-103.00
591500;;-103.00
591600;;-103.00
591600;;-101.00
591600;;-101.00
591600;;-101.00
591700;;-103.00
591700;;-103.00
591700;;-100.00
591700;;-103.00
591800;;-103.00
591800;;-104.00
591800;;-103.00
591800;;-102.00
591900;;-103.00
591900;;-103.00
591900;;-102.00
591900;;-100.00
592000;;-101.00
592000;;-102.00
592000;;-104.00
592000;;-101.00
592100;;-103.00
592100;;-103.00
592100;;-103.00
592100;;-103.00
592200;;-103.00
592200;;-102.00
592200;;-101.00
592200;;-99.00
592300;;-103.00
592300;;-103.00
592300;;-103.00
592300;;-103.00
592400;;-102.00
592400;;-101.00
592400;;-104.00
592400;;-102.00
592500;;-103.00
592500;;-102.00
592500;;-104.00
592500;;-102.00
592600;;-102.00
592600;;-103.00
592600;;-103.00
592600;;-102.00
592700;;-102.00
592700;;-103.00
592700;;-102.00
592700;;-102.00
592800;;-103.00
592800;;-103.00
592800;;-103.00
592800;;-103.00
592900;;-103.00
592900;;-102.00
592900;;-103.00
592900;;-101.00
593000;;-102.00
593000;;-103.00
593000;;-103.00
593000;;-103.00
593100;;-103.00
593100;;-103.00
593100;;-103.00
593100;;-102.00
593200;;-100.00
593200;;-103.00
593200;;-103.00
593200;;-102.00
593300;;-102.00
593300;;-105.00
593300;;-103.00
593300;;-102.00
593400;;-103.00
593400;;-105.00
593400;;-104.00
593400;;-103.00
593500;;-103.00
593500;;-100.00
593500;;-102.00
593500;;-103.00
593600;;-102.00
593600;;-102.00
593600;;-101.00
593600;;-102.00
593700;;-102.00
593700;;-103.00
593700;;-103.00
593700;;-103.00
593800;;-101.00
593800;;-100.00
593800;;-102.00
593800;;-103.00
593900;;-103.00
593900;;-103.00
593900;;-101.00
593900;;-103.00
594000;;-102.00
594000;;-103.00
594000;;-103.00
594000;;-103.00
594100;;-103.00
594100;;-102.00
594100;;-103.00
594100;;-102.00
594200;;-104.00
594200;;-102.00
594200;;-103.00
594200;;-102.00
594300;;-103.00
594300;;-102.00
594300;;-104.00
594300;;-103.00
594400;;-102.00
594400;;-103.00
594400;;-103.00
594400;;-103.00
594500;;-103.00
594500;;-102.00
594500;;-103.00
594500;;-103.00
594600;;-103.00
594600;;-103.00
594600;;-103.00
594600;;-101.00
594700;;-103.00
594700;;-104.00
594700;;-104.00
594700;;-102.00
594800;;-102.00
594800;;-103.00
594800;;-103.00
594800;;-102.00
594900;;-103.00
594900;;-101.00
594900;;-101.00
594900;;-102.00
595000;;-104.00
595000;;-103.00
595000;;-103.00
595000;;-102.00
595100;;-101.00
595100;;-103.00
595100;;-102.00
595100;;-102.00
595200;;-103.00
595200;;-103.00
595200;;-102.00
595200;;-104.00
595300;;-102.00
595300;;-101.00
595300;;-101.00
595300;;-102.00
595400;;-101.00
595400;;-102.00
595400;;-101.00
595400;;-103.00
595500;;-101.00
595500;;-102.00
595500;;-103.00
595500;;-102.00
595600;;-103.00
595600;;-103.00
595600;;-103.00
595600;;-102.00
595700;;-103.00
595700;;-102.00
595700;;-103.00
595700;;-103.00
595800;;-103.00
595800;;-103.00
595800;;-103.00
595800;;-103.00
595900;;-100.00
595900;;-103.00
595900;;-103.00
595900;;-102.00
596000;;-102.00
596000;;-101.00
596000;;-103.00
596000;;-100.00
596100;;-103.00
596100;;-103.00
596100;;-103.00
596100;;-102.00
596200;;-103.00
596200;;-103.00
596200;;-103.00
596200;;-104.00
596300;;-102.00
596300;;-102.00
596300;;-103.00
596300;;-103.00
596400;;-103.00
596400;;-103.00
596400;;-103.00
596400;;-104.00
596500;;-104.00
596500;;-101.00
596500;;-100.00
596500;;-102.00
596600;;-103.00
596600;;-104.00
596600;;-102.00
596600;;-103.00
596700;;-103.00
596700;;-103.00
596700;;-101.00
596700;;-103.00
596800;;-104.00
596800;;-100.00
596800;;-103.00
596800;;-103.00
596900;;-102.00
596900;;-103.00
596900;;-103.00
596900;;-103.00
597000;;-103.00
597000;;-102.00
597000;;-100.00
597000;;-101.00
597100;;-103.00
597100;;-103.00
597100;;-103.00
597100;;-103.00
597200;;-102.00
597200;;-101.00
597200;;-102.00
597200;;-103.00
597300;;-103.00
597300;;-102.00
597300;;-102.10
597300;;-100.90
597400;;-100.00
597400;;-99.40
597400;;-99.20
597400;;-99.40
597500;;-100.10
597500;;-101.00
597500;;-102.00
597500;;-103.00
597600;;-104.00
597600;;-102.00
597600;;-103.00
597600;;-103.00
597700;;-102.00
597700;;-101.00
597700;;-102.00
597700;;-100.00
597800;;-102.00
597800;;-101.00
597800;;-104.00
597800;;-100.00
597900;;-102.00
597900;;-102.00
597900;;-103.00
597900;;-103.00
598000;;-102.00
598000;;-103.00
598000;;-103.00
598000;;-102.00
598100;;-102.00
598100;;-103.00
598100;;-103.00
598100;;-101.00
598200;;-102.00
598200;;-104.00
598200;;-103.00
598200;;-102.00
598300;;-102.00
598300;;-99.00
598300;;-101.00
598300;;-103.00
598400;;-101.00
598400;;-103.00
598400;;-103.00
598400;;-101.00
598500;;-101.00
598500;;-103.00
598500;;-101.00
598500;;-102.00
598600;;-103.00
598600;;-101.00
598600;;-103.00
598600;;-103.00
598700;;-103.00
598700;;-103.00
598700;;-103.00
598700;;-102.00
598800;;-103.00
598800;;-101.00
598800;;-103.00
598800;;-101.00
598900;;-103.00
598900;;-102.00
598900;;-103.00
598900;;-102.00
599000;;-102.00
599000;;-103.00
599000;;-103.00
599000;;-103.00
599100;;-102.00
599100;;-103.00
599100;;-102.00
599100;;-100.00
599200;;-103.00
599200;;-103.00
599200;;-103.00
599200;;-102.00
599300;;-102.00
599300;;-102.00
599300;;-102.00
599300;;-100.00
599400;;-103.00
599400;;-102.00
599400;;-103.00
599400;;-104.00
599500;;-103.00
599500;;-103.00
599500;;-105.00
599500;;-103.00
599600;;-103.00
599600;;-103.00
599600;;-104.00
599600;;-102.00
599700;;-103.00
599700;;-102.00
599700;;-102.00
599700;;-102.00
599800;;-101.00
599800;;-103.00
599800;;-103.00
599800;;-102.00
599900;;-103.00
599900;;-102.00
599900;;-101.00
599900;;-103.00
600000;;-102.00
600000;;-102.00
600000;;-103.00
600000;;-103.00
600100;;-103.00
600100;;-103.00
600100;;-103.00
600100;;-102.00
600200;;-103.00
600200;;-103.00
600200;;-101.00
600200;;-103.00
600300;;-102.00
600300;;-100.00
600300;;-104.00
600300;;-103.00
600400;;-100.00
600400;;-102.00
600400;;-100.00
600400;;-103.00
600500;;-105.00
600500;;-102.00
600500;;-102.00
600500;;-103.00
600600;;-102.00
600600;;-103.00
600600;;-104.00
600600;;-101.00
600700;;-102.00
600700;;-102.00
600700;;-101.00
600700;;-102.00
600800;;-104.00
600800;;-103.00
600800;;-102.00
600800;;-102.00
600900;;-103.00
600900;;-102.00
600900;;-103.00
600900;;-102.00
601000;;-101.00
601000;;-102.00
601000;;-102.00
601000;;-101.00
601100;;-101.00
601100;;-103.00
601100;;-101.00
601100;;-102.00
601200;;-102.00
601200;;-101.00
601200;;-102.00
601200;;-102.00
601300;;-102.00
601300;;-103.00
601300;;-102.00
601300;;-102.00
601400;;-103.00
601400;;-103.00
601400;;-103.00
601400;;-102.00
601500;;-103.00
601500;;-102.00
601500;;-103.00
601500;;-103.00
601600;;-102.00
601600;;-103.00
601600;;-103.00
601600;;-103.00
601700;;-103.00
601700;;-103.00
601700;;-103.00
601700;;-103.00
601800;;-101.00
601800;;-103.00
601800;;-103.00
601800;;-101.00
601900;;-103.00
601900;;-100.00
601900;;-103.00
601900;;-102.00
602000;;-103.00
602000;;-103.00
602000;;-102.00
602000;;-103.00
602100;;-104.40
602100;;-101.00
602100;;-103.00
602100;;-103.00
602200;;-100.00
602200;;-103.00
602200;;-103.00
602200;;-102.00
602300;;-101.00
602300;;-102.00
602300;;-103.00
602300;;-103.00
602400;;-103.00
602400;;-101.00
602400;;-103.00
602400;;-102.00
602500;;-103.00
602500;;-104.00
602500;;-103.00
602500;;-102.00
602600;;-103.00
602600;;-103.00
602600;;-102.00
602600;;-100.00
602700;;-102.00
602700;;-103.00
602700;;-102.00
602700;;-102.00
602800;;-103.00
602800;;-103.00
602800;;-103.00
602800;;-103.00
602900;;-101.00
602900;;-103.00
602900;;-103.00
602900;;-103.00
603000;;-101.00
603000;;-103.00
603000;;-103.00
603000;;-103.00
603100;;-101.00
603100;;-100.00
603100;;-102.00
603100;;-101.00
603200;;-102.00
603200;;-101.00
603200;;-103.00
603200;;-101.00
603300;;-100.00
603300;;-99.00
603300;;-103.00
603300;;-103.00
603400;;-103.00
603400;;-100.00
603400;;-103.00
603400;;-103.00
603500;;-102.00
603500;;-103.00
603500;;-100.00
603500;;-102.00
603600;;-102.00
603600;;-103.00
603600;;-100.00
603600;;-102.00
603700;;-101.00
603700;;-101.00
603700;;-103.00
603700;;-101.00
603800;;-103.00
603800;;-102.00
603800;;-104.00
603800;;-103.00
603900;;-102.00
603900;;-102.00
603900;;-102.00
603900;;-103.00
604000;;-101.00
604000;;-103.00
604000;;-103.00
604000;;-104.00
604100;;-102.00
604100;;-102.00
604100;;-103.00
604100;;-103.00
604200;;-102.00
604200;;-103.00
604200;;-102.00
604200;;-102.00
604300;;-103.00
604300;;-103.00
604300;;-103.00
604300;;-102.00
604400;;-102.00
604400;;-103.00
604400;;-102.00
604400;;-105.00
604500;;-102.00
604500;;-102.00
604500;;-103.00
604500;;-103.00
604600;;-101.00
604600;;-102.00
604600;;-102.00
604600;;-103.00
604700;;-103.00
604700;;-103.00
604700;;-103.00
604700;;-103.00
604800;;-101.00
604800;;-103.00
604800;;-104.00
604800;;-103.00
604900;;-103.00
604900;;-103.00
604900;;-101.00
604900;;-101.00
605000;;-104.00
605000;;-102.00
605000;;-103.00
605000;;-102.00
605100;;-102.00
605100;;-103.00
605100;;-102.00
605100;;-103.00
605200;;-102.00
605200;;-103.00
605200;;-102.00
605200;;-103.00
605300;;-103.00
605300;;-102.00
605300;;-102.00
605300;;-103.00
605400;;-103.00
605400;;-103.00
605400;;-103.00
605400;;-101.00
605500;;-103.00
605500;;-102.00
605500;;-103.00
605500;;-103.00
605600;;-98.00
605600;;-101.00
605600;;-102.00
605600;;-102.00
605700;;-102.00
605700;;-103.00
605700;;-101.00
605700;;-100.00
605800;;-102.00
605800;;-104.00
605800;;-103.00
605800;;-101.00
605900;;-104.00
605900;;-102.00
605900;;-103.00
605900;;-103.00
606000;;-103.00
606000;;-103.00
606000;;-103.00
606000;;-104.00
606100;;-102.00
606100;;-102.00
606100;;-102.00
606100;;-102.00
606200;;-101.00
606200;;-103.00
606200;;-102.00
606200;;-102.00
606300;;-102.00
606300;;-102.00
606300;;-102.00
606300;;-103.00
606400;;-103.00
606400;;-103.00
606400;;-101.00
606400;;-103.00
606500;;-103.00
606500;;-102.00
606500;;-102.00
606500;;-102.00
606600;;-103.00
606600;;-101.00
606600;;-102.00
606600;;-104.00
606700;;-102.00
606700;;-103.00
606700;;-100.00
606700;;-101.00
606800;;-103.00
606800;;-103.00
606800;;-103.00
606800;;-103.00
606900;;-103.00
606900;;-103.00
606900;;-101.00
606900;;-101.00
607000;;-99.00
607000;;-102.00
607000;;-103.00
607000;;-102.00
607100;;-101.00
607100;;-101.00
607100;;-104.00
607100;;-101.00
607200;;-103.00
607200;;-103.00
607200;;-103.00
607200;;-103.00
607300;;-102.00
607300;;-103.00
607300;;-103.00
607300;;-101.00
607400;;-102.00
607400;;-102.00
607400;;-101.00
607400;;-100.00
607500;;-103.00
607500;;-101.00
607500;;-100.00
607500;;-102.00
607600;;-103.00
607600;;-103.00
607600;;-103.00
607600;;-104.00
607700;;-103.00
607700;;-103.00
607700;;-102.00
607700;;-103.00
607800;;-103.00
607800;;-102.00
607800;;-103.00
607800;;-100.00
607900;;-103.00
607900;;-102.00
607900;;-103.00
607900;;-102.00
608000;;-103.00
608000;;-103.00
608000;;-101.00
608000;;-102.00
608100;;-103.00
608100;;-102.00
608100;;-101.00
608100;;-103.00
608200;;-103.00
608200;;-103.00
608200;;-103.00
608200;;-102.00
608300;;-103.00
608300;;-103.00
608300;;-102.00
608300;;-100.00
608400;;-104.00
608400;;-104.00
608400;;-103.00
608400;;-101.00
608500;;-102.00
608500;;-103.00
608500;;-103.00
608500;;-103.00
608600;;-102.00
608600;;-103.00
608600;;-103.00
608600;;-103.00
608700;;-101.00
608700;;-103.00
608700;;-103.00
608700;;-103.00
608800;;-103.00
608800;;-102.00
608800;;-102.00
608800;;-104.00
608900;;-103.00
608900;;-100.00
608900;;-100.00
608900;;-103.00
609000;;-103.00
609000;;-103.00
609000;;-101.00
609000;;-102.00
609100;;-102.00
609100;;-101.00
609100;;-102.00
609100;;-104.00
609200;;-102.00
609200;;-102.00
609200;;-102.00
609200;;-103.00
609300;;-103.00
609300;;-99.00
609300;;-102.00
609300;;-101.00
609400;;-101.00
609400;;-104.00
609400;;-103.00
609400;;-102.00
609500;;-103.00
609500;;-103.00
609500;;-102.00
609500;;-99.00
609600;;-101.00
609600;;-102.00
609600;;-103.00
609600;;-103.00
609700;;-103.00
609700;;-102.00
609700;;-103.00
609700;;-102.00
609800;;-103.00
609800;;-103.00
609800;;-103.00
609800;;-103.00
609900;;-103.00
609900;;-103.00
609900;;-103.00
609900;;-103.00
610000;;-103.00
610000;;-103.00
610000;;-103.00
610000;;-103.00
610100;;-103.00
610100;;-102.00
610100;;-104.00
610100;;-103.00
610200;;-103.00
610200;;-103.00
610200;;-101.00
610200;;-101.00
610300;;-102.00
610300;;-103.00
610300;;-102.00
610300;;-103.00
610400;;-103.00
610400;;-103.00
610400;;-101.00
610400;;-103.00
610500;;-103.00
610500;;-103.00
610500;;-101.00
610500;;-102.00
610600;;-103.00
610600;;-102.00
610600;;-101.00
610600;;-103.00
610700;;-104.00
610700;;-99.00
610700;;-103.00
610700;;-103.00
610800;;-104.00
610800;;-103.00
610800;;-102.00
610800;;-103.00
610900;;-103.00
610900;;-100.00
610900;;-102.00
610900;;-103.00
611000;;-102.00
611000;;-103.00
611000;;-103.00
611000;;-104.00
611100;;-103.00
611100;;-104.00
611100;;-103.00
611100;;-103.00
611200;;-100.00
611200;;-103.00
611200;;-100.00
611200;;-104.00
611300;;-103.00
611300;;-103.00
611300;;-103.00
611300;;-104.00
611400;;-103.00
611400;;-102.00
611400;;-102.00
611400;;-103.00
611500;;-103.00
611500;;-104.00
611500;;-103.00
611500;;-102.00
611600;;-103.00
611600;;-103.00
611600;;-103.00
611600;;-102.00
611700;;-103.00
611700;;-103.00
611700;;-103.00
611700;;-104.00
611800;;-101.00
611800;;-103.00
611800;;-102.00
611800;;-102.00
611900;;-104.00
611900;;-103.00
611900;;-100.00
611900;;-103.00
612000;;-101.00
612000;;-101.00
612000;;-103.00
612000;;-103.00
612100;;-103.00
612100;;-103.00
612100;;-103.00
612100;;-101.00
612200;;-100.00
612200;;-103.00
612200;;-103.00
612200;;-101.00
612300;;-101.00
612300;;-100.00
612300;;-103.00
612300;;-103.00
612400;;-103.00
612400;;-103.00
612400;;-103.00
612400;;-102.00
612500;;-103.00
612500;;-103.00
612500;;-102.00
612500;;-101.00
612600;;-103.00
612600;;-102.00
612600;;-103.00
612600;;-103.00
612700;;-101.00
612700;;-102.00
612700;;-101.00
612700;;-103.00
612800;;-103.00
612800;;-103.00
612800;;-103.00
612800;;-103.00
612900;;-102.00
612900;;-101.00
612900;;-103.00
612900;;-103.00
613000;;-103.00
613000;;-103.00
613000;;-103.00
613000;;-101.00
613100;;-102.00
613100;;-103.00
613100;;-103.00
613100;;-103.00
613200;;-103.00
613200;;-101.00
613200;;-103.00
613200;;-103.00
613300;;-101.00
613300;;-102.00
613300;;-103.00
613300;;-103.00
613400;;-103.00
613400;;-104.00
613400;;-101.00
613400;;-103.00
613500;;-102.00
613500;;-103.00
613500;;-103.00
613500;;-102.00
613600;;-103.00
613600;;-103.00
613600;;-103.00
613600;;-101.00
613700;;-100.00
613700;;-102.00
613700;;-104.00
613700;;-102.00
613800;;-102.00
613800;;-103.00
613800;;-102.00
613800;;-101.00
613900;;-101.00
613900;;-101.00
613900;;-102.00
613900;;-103.00
614000;;-104.00
614000;;-101.00
614000;;-102.00
614000;;-103.00
614100;;-101.00
614100;;-102.00
614100;;-103.00
614100;;-103.00
614200;;-103.00
614200;;-103.00
614200;;-102.00
614200;;-102.00
614300;;-102.00
614300;;-101.00
614300;;-103.00
614300;;-103.00
614400;;-101.00
614400;;-103.00
614400;;-103.00
614400;;-102.00
614500;;-103.00
614500;;-103.00
614500;;-103.00
614500;;-103.00
614600;;-102.00
614600;;-102.00
614600;;-103.00
614600;;-103.00
614700;;-101.00
614700;;-103.00
614700;;-104.00
614700;;-103.00
614800;;-102.00
614800;;-102.00
614800;;-102.00
614800;;-102.00
614900;;-103.00
614900;;-103.00
614900;;-102.00
614900;;-103.00
615000;;-103.00
615000;;-103.00
615000;;-102.00
615000;;-100.00
615100;;-102.00
615100;;-102.00
615100;;-103.00
615100;;-102.00
615200;;-103.00
615200;;-102.00
615200;;-102.00
615200;;-103.00
615300;;-101.00
615300;;-103.00
615300;;-102.00
615300;;-102.00
615400;;-102.00
615400;;-103.00
615400;;-101.00
615400;;-102.00
615500;;-102.00
615500;;-103.00
615500;;-103.00
615500;;-104.00
615600;;-101.00
615600;;-103.00
615600;;-104.00
615600;;-103.00
615700;;-102.00
615700;;-102.00
615700;;-102.00
615700;;-102.00
615800;;-103.00
615800;;-103.00
615800;;-101.00
615800;;-102.00
615900;;-103.00
615900;;-103.00
615900;;-103.00
615900;;-103.00
616000;;-102.00
616000;;-103.00
616000;;-103.00
616000;;-103.00
616100;;-101.00
616100;;-102.00
616100;;-104.00
616100;;-102.00
616200;;-102.00
616200;;-101.00
616200;;-102.00
616200;;-101.00
616300;;-103.00
616300;;-102.00
616300;;-102.00
616300;;-101.00
616400;;-104.00
616400;;-103.00
616400;;-103.00
616400;;-100.00
616500;;-103.00
616500;;-103.00
616500;;-103.00
616500;;-103.00
616600;;-102.00
616600;;-103.00
616600;;-101.00
616600;;-103.00
616700;;-103.00
616700;;-104.00
616700;;-101.00
616700;;-103.00
616800;;-102.00
616800;;-103.00
616800;;-103.00
616800;;-101.00
616900;;-101.00
616900;;-103.00
616900;;-103.00
616900;;-101.00
617000;;-102.00
617000;;-103.00
617000;;-103.00
617000;;-104.00
617100;;-103.00
617100;;-101.00
617100;;-102.00
617100;;-101.00
617200;;-103.00
617200;;-103.00
617200;;-103.00
617200;;-103.00
617300;;-103.00
617300;;-103.00
617300;;-101.00
617300;;-102.00
617400;;-103.00
617400;;-103.00
617400;;-100.00
617400;;-103.00
617500;;-103.00
617500;;-101.00
617500;;-103.00
617500;;-103.00
617600;;-102.00
617600;;-101.00
617600;;-102.00
617600;;-100.00
617700;;-102.00
617700;;-102.00
617700;;-103.00
617700;;-103.00
617800;;-102.00
617800;;-103.00
617800;;-104.00
617800;;-103.00
617900;;-101.00
617900;;-102.00
617900;;-102.00
617900;;-105.00
618000;;-103.00
618000;;-103.00
618000;;-103.00
618000;;-103.00
618100;;-103.00
618100;;-103.00
618100;;-102.00
618100;;-103.00
618200;;-103.00
618200;;-103.00
618200;;-103.00
618200;;-103.00
618300;;-102.00
618300;;-102.00
618300;;-103.00
618300;;-103.00
618400;;-101.00
618400;;-102.00
618400;;-101.00
618400;;-103.00
618500;;-103.00
618500;;-103.00
618500;;-102.00
618500;;-103.00
618600;;-104.00
618600;;-102.00
618600;;-103.00
618600;;-103.00
618700;;-101.00
618700;;-100.00
618700;;-101.00
618700;;-103.00
618800;;-103.00
618800;;-102.00
618800;;-101.00
618800;;-101.00
618900;;-103.00
618900;;-102.00
618900;;-103.00
618900;;-102.00
619000;;-101.00
619000;;-103.00
619000;;-103.00
619000;;-102.00
619100;;-101.00
619100;;-101.00
619100;;-101.00
619100;;-102.00
619200;;-101.00
619200;;-103.00
619200;;-101.00
619200;;-103.00
619300;;-102.00
619300;;-103.00
619300;;-103.00
619300;;-103.00
619400;;-102.00
619400;;-101.00
619400;;-103.00
619400;;-102.00
619500;;-103.00
619500;;-103.00
619500;;-103.00
619500;;-101.00
619600;;-101.00
619600;;-103.00
619600;;-105.00
619600;;-102.00
619700;;-103.00
619700;;-103.00
619700;;-102.00
619700;;-102.00
619800;;-103.00
619800;;-102.00
619800;;-103.00
619800;;-103.00
619900;;-103.00
619900;;-103.00
619900;;-103.00
619900;;-103.00
620000;;-100.00
620000;;-100.00
620000;;-101.00
620000;;-103.00
620100;;-103.00
620100;;-101.00
620100;;-103.00
620100;;-103.00
620200;;-101.00
620200;;-102.00
620200;;-103.00
620200;;-103.00
620300;;-102.00
620300;;-101.00
620300;;-104.00
620300;;-101.00
620400;;-103.00
620400;;-102.00
620400;;-103.00
620400;;-102.00
620500;;-103.00
620500;;-102.00
620500;;-100.00
620500;;-103.90
620600;;-103.00
620600;;-102.00
620600;;-103.00
620600;;-102.00
620700;;-102.00
620700;;-101.00
620700;;-103.00
620700;;-103.00
620800;;-101.00
620800;;-103.00
620800;;-103.00
620800;;-103.00
620900;;-103.00
620900;;-101.00
620900;;-104.00
620900;;-102.00
621000;;-103.00
621000;;-103.00
621000;;-104.00
621000;;-102.00
621100;;-103.00
621100;;-102.00
621100;;-103.00
621100;;-103.00
621200;;-102.00
621200;;-103.00
621200;;-106.00
621200;;-105.00
621300;;-103.00
621300;;-101.00
621300;;-104.00
621300;;-102.00
621400;;-103.00
621400;;-101.00
621400;;-102.00
621400;;-103.00
621500;;-103.00
621500;;-101.00
621500;;-103.00
621500;;-102.00
621600;;-101.00
621600;;-103.00
621600;;-103.00
621600;;-103.00
621700;;-103.00
621700;;-101.00
621700;;-102.00
621700;;-104.00
621800;;-102.00
621800;;-103.00
621800;;-103.00
621800;;-103.00
621900;;-101.00
621900;;-103.00
621900;;-103.00
621900;;-103.00
622000;;-102.00
622000;;-103.00
622000;;-103.00
622000;;-101.00
622100;;-103.00
622100;;-103.00
622100;;-103.00
622100;;-101.00
622200;;-103.00
622200;;-103.00
622200;;-102.00
622200;;-103.00
622300;;-103.00
622300;;-103.00
622300;;-102.00
622300;;-102.00
622400;;-103.00
622400;;-100.00
622400;;-104.00
622400;;-102.00
622500;;-102.00
622500;;-103.00
622500;;-99.00
622500;;-102.00
622600;;-102.00
622600;;-103.00
622600;;-103.00
622600;;-102.00
622700;;-102.00
622700;;-101.00
622700;;-102.00
622700;;-103.00
622800;;-103.00
622800;;-104.00
622800;;-102.00
622800;;-103.00
622900;;-101.00
622900;;-102.00
622900;;-103.00
622900;;-103.00
623000;;-103.00
623000;;-101.00
623000;;-103.00
623000;;-103.00
623100;;-100.00
623100;;-103.00
623100;;-102.00
623100;;-101.00
623200;;-102.00
623200;;-103.00
623200;;-103.00
623200;;-102.00
623300;;-103.00
623300;;-103.00
623300;;-100.00
623300;;-104.00
623400;;-103.00
623400;;-103.00
623400;;-103.00
623400;;-103.00
623500;;-103.00
623500;;-100.00
623500;;-103.00
623500;;-102.00
623600;;-103.00
623600;;-102.00
623600;;-103.00
623600;;-101.00
623700;;-102.00
623700;;-102.00
623700;;-103.00
623700;;-101.00
623800;;-103.00
623800;;-103.00
623800;;-103.00
623800;;-104.00
623900;;-104.00
623900;;-103.00
623900;;-102.00
623900;;-101.00
624000;;-103.00
624000;;-103.00
624000;;-102.00
624000;;-103.00
624100;;-103.00
624100;;-103.00
624100;;-102.00
624100;;-103.00
624200;;-101.00
624200;;-102.00
624200;;-103.00
624200;;-102.00
624300;;-103.00
624300;;-102.00
624300;;-103.00
624300;;-102.00
624400;;-100.00
624400;;-103.00
624400;;-103.00
624400;;-102.00
624500;;-103.00
624500;;-103.00
624500;;-101.00
624500;;-101.00
624600;;-103.00
624600;;-103.00
624600;;-101.00
624600;;-102.00
624700;;-103.00
624700;;-103.00
624700;;-103.00
624700;;-101.00
624800;;-101.00
624800;;-101.00
624800;;-103.00
624800;;-102.00
624900;;-100.00
624900;;-102.00
624900;;-100.90
624900;;-97.50
625000;;-96.10
625000;;-95.60
625000;;-95.60
625000;;-96.00
625100;;-97.20
625100;;-99.40
625100;;-101.00
625100;;-101.00
625200;;-102.00
625200;;-101.00
625200;;-102.00
625200;;-102.00
625300;;-103.00
625300;;-103.00
625300;;-103.00
625300;;-103.00
625400;;-103.00
625400;;-103.00
625400;;-102.00
625400;;-103.00
625500;;-103.00
625500;;-103.00
625500;;-103.00
625500;;-99.00
625600;;-102.00
625600;;-101.00
625600;;-105.00
625600;;-101.00
625700;;-103.00
625700;;-103.00
625700;;-103.00
625700;;-102.00
625800;;-103.00
625800;;-100.00
625800;;-102.00
625800;;-101.00
625900;;-103.00
625900;;-103.00
625900;;-103.00
625900;;-102.00
626000;;-103.00
626000;;-103.00
626000;;-103.00
626000;;-102.00
626100;;-103.00
626100;;-103.00
626100;;-102.00
626100;;-102.00
626200;;-102.00
626200;;-103.00
626200;;-104.00
626200;;-103.00
626300;;-101.00
626300;;-104.00
626300;;-101.00
626300;;-103.00
626400;;-102.00
626400;;-101.00
626400;;-103.00
626400;;-103.00
626500;;-103.00
626500;;-104.00
626500;;-103.00
626500;;-102.00
626600;;-101.00
626600;;-102.00
626600;;-103.00
626600;;-103.70
626700;;-102.60
626700;;-101.00
626700;;-100.00
626700;;-101.00
626800;;-103.00
626800;;-103.00
626800;;-102.00
626800;;-102.00
626900;;-103.00
626900;;-103.00
626900;;-103.00
626900;;-103.00
627000;;-101.00
627000;;-103.00
627000;;-102.00
627000;;-102.00
627100;;-103.00
627100;;-104.00
627100;;-103.00
627100;;-104.00
627200;;-103.00
627200;;-105.00
627200;;-101.00
627200;;-105.00
627300;;-103.00
