Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;40.7125334
ScanLongitude;-74.0154193
ScanName;assets/Uploads/us-ny-nyc-convene-2023-02-17-hana.zip.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
568100;;-82.50
568100;;-82.27
568200;;-82.67
568200;;-83.10
568200;;-83.89
568200;;-83.64
568300;;-82.61
568300;;-80.82
568300;;-79.36
568400;;-78.69
568400;;-78.37
568400;;-78.19
568400;;-77.47
568500;;-76.82
568500;;-77.05
568500;;-78.35
568600;;-79.94
568600;;-81.13
568600;;-71.95
568600;;-69.99
568700;;-69.63
568700;;-70.83
568700;;-73.46
568800;;-77.67
568800;;-82.02
568800;;-69.34
568800;;-69.07
568900;;-69.78
568900;;-71.73
568900;;-73.87
569000;;-74.25
569000;;-73.10
569000;;-79.99
569000;;-78.12
569100;;-76.34
569100;;-74.58
569100;;-72.65
569200;;-71.08
569200;;-70.04
569200;;-83.20
569200;;-81.79
569300;;-79.01
569300;;-76.99
569300;;-76.89
569400;;-78.24
569400;;-79.72
569400;;-72.04
569400;;-72.34
569500;;-73.08
569500;;-74.80
569500;;-77.38
569600;;-79.98
569600;;-81.87
569600;;-62.81
569600;;-62.11
569700;;-62.43
569700;;-63.59
569700;;-65.24
569800;;-66.60
569800;;-69.28
569800;;-65.64
569800;;-64.96
569900;;-64.57
569900;;-64.26
569900;;-64.05
570000;;-64.06
570000;;-64.30
570000;;-73.78
570000;;-72.26
570100;;-69.83
570100;;-67.80
570100;;-66.82
570200;;-66.58
570200;;-66.58
570200;;-69.65
570200;;-69.23
570300;;-69.97
570300;;-71.27
570300;;-72.37
570400;;-72.93
570400;;-73.10
570400;;-73.31
570400;;-73.12
570500;;-72.63
570500;;-72.38
570500;;-72.61
570600;;-72.69
570600;;-72.19
570600;;-76.81
570600;;-75.94
570700;;-74.18
570700;;-72.95
570700;;-72.80
570800;;-73.15
570800;;-73.55
570800;;-70.82
570800;;-70.93
570900;;-71.12
570900;;-71.46
570900;;-72.31
571000;;-73.77
571000;;-75.41
571000;;-74.25
571000;;-73.58
571100;;-72.70
571100;;-71.91
571100;;-71.72
571200;;-71.85
571200;;-71.73
571200;;-69.47
571200;;-69.56
571300;;-69.82
571300;;-70.77
571300;;-73.27
571400;;-74.96
571400;;-74.60
571400;;-69.54
571400;;-68.25
571500;;-67.10
571500;;-66.47
571500;;-66.60
571600;;-67.35
571600;;-68.34
571600;;-78.93
571600;;-79.59
571700;;-78.09
571700;;-74.17
571700;;-71.50
571800;;-70.69
571800;;-70.89
571800;;-72.51
571800;;-72.41
571900;;-72.93
571900;;-74.14
571900;;-75.48
572000;;-76.51
572000;;-77.28
572000;;-74.84
572000;;-73.78
572100;;-72.68
572100;;-71.94
572100;;-71.99
572200;;-72.43
572200;;-72.63
572200;;-75.72
572200;;-75.80
572300;;-75.47
572300;;-74.45
572300;;-73.59
572400;;-73.39
572400;;-73.57
572400;;-72.57
572400;;-72.25
572500;;-71.93
572500;;-71.69
572500;;-72.21
572600;;-73.49
572600;;-74.78
572600;;-70.47
572600;;-70.55
572700;;-70.67
572700;;-70.86
572700;;-71.44
572800;;-72.36
572800;;-72.99
572800;;-70.60
572800;;-69.06
572900;;-67.88
572900;;-67.35
572900;;-67.74
573000;;-68.72
573000;;-69.60
573000;;-74.95
573000;;-74.20
573100;;-73.73
573100;;-73.89
573100;;-74.60
573200;;-74.94
573200;;-74.19
573200;;-80.62
573200;;-78.53
573300;;-75.60
573300;;-73.81
573300;;-73.76
573400;;-74.67
573400;;-75.38
573400;;-79.21
573400;;-78.56
573500;;-78.10
573500;;-78.16
573500;;-78.96
573600;;-79.91
573600;;-80.14
573600;;-70.78
573600;;-71.65
573700;;-72.52
573700;;-73.91
573700;;-76.39
573800;;-78.84
573800;;-79.99
573800;;-69.72
573800;;-69.62
573900;;-69.51
573900;;-69.51
573900;;-69.73
574000;;-70.32
574000;;-71.24
574000;;-69.23
574000;;-68.45
574100;;-67.72
574100;;-67.24
574100;;-67.28
574200;;-67.88
574200;;-68.83
574200;;-75.29
574200;;-73.83
574300;;-72.13
574300;;-70.90
574300;;-70.35
574400;;-70.37
574400;;-70.66
574400;;-78.84
574400;;-75.15
574500;;-75.39
574500;;-77.45
574500;;-78.43
574600;;-77.66
574600;;-76.93
574600;;-67.56
574600;;-67.43
574700;;-67.32
574700;;-67.58
574700;;-70.37
574800;;-74.68
574800;;-78.97
574800;;-67.22
574800;;-66.37
574900;;-65.62
574900;;-65.73
574900;;-66.90
575000;;-68.13
575000;;-68.50
575000;;-72.86
575000;;-71.37
575100;;-69.83
575100;;-68.71
575100;;-68.18
575200;;-68.08
575200;;-68.21
575200;;-83.72
575200;;-82.15
575300;;-79.55
575300;;-77.50
575300;;-76.28
575400;;-75.22
575400;;-74.29
575400;;-84.36
575400;;-84.39
575500;;-83.66
575500;;-82.05
575500;;-81.02
575600;;-81.29
575600;;-82.30
575600;;-83.84
575600;;-84.54
575700;;-84.39
575700;;-83.97
575700;;-83.86
575800;;-83.94
575800;;-83.77
575800;;-85.01
575800;;-84.42
575900;;-83.95
575900;;-83.85
575900;;-84.02
576000;;-84.15
576000;;-84.04
576000;;-84.20
576000;;-83.63
576100;;-83.08
576100;;-82.66
576100;;-82.58
576200;;-82.88
576200;;-83.15
576200;;-83.48
576200;;-83.60
576300;;-83.81
576300;;-84.00
576300;;-84.24
576400;;-84.56
576400;;-84.69
576400;;-84.22
576400;;-84.20
576500;;-83.98
576500;;-83.70
576500;;-83.58
576600;;-83.62
576600;;-83.51
576600;;-83.36
576600;;-83.33
576700;;-83.35
576700;;-83.51
576700;;-83.70
576800;;-83.91
576800;;-83.99
576800;;-79.61
576800;;-81.18
576900;;-81.01
576900;;-73.40
576900;;-63.68
577000;;-58.05
577000;;-55.00
577000;;-50.93
577000;;-50.19
577100;;-49.42
577100;;-49.03
577100;;-52.61
577200;;-56.36
577200;;-61.32
577200;;-55.17
577200;;-54.35
577300;;-53.27
577300;;-52.86
577300;;-53.46
577400;;-54.39
577400;;-55.00
577400;;-74.03
577400;;-70.14
577500;;-65.68
577500;;-56.67
577500;;-55.69
577600;;-55.29
577600;;-55.10
577600;;-83.12
577600;;-82.63
577700;;-82.02
577700;;-81.90
577700;;-82.53
577800;;-82.65
577800;;-80.14
577800;;-84.83
577800;;-84.15
577900;;-83.28
577900;;-83.15
577900;;-83.80
578000;;-84.29
578000;;-84.21
578000;;-84.66
578000;;-83.86
578100;;-82.10
578100;;-80.44
578100;;-79.82
578200;;-80.00
578200;;-80.15
578200;;-79.61
578200;;-76.75
578300;;-73.32
578300;;-71.62
578300;;-72.17
578400;;-74.45
578400;;-77.06
578400;;-77.96
578400;;-78.00
578500;;-77.95
578500;;-77.88
578500;;-77.76
578600;;-78.07
578600;;-78.90
578600;;-80.19
578600;;-79.66
578700;;-79.45
578700;;-79.97
578700;;-80.64
578800;;-80.89
578800;;-80.96
578800;;-80.89
578800;;-80.18
578900;;-79.26
578900;;-77.95
578900;;-76.55
579000;;-75.91
579000;;-75.80
579000;;-75.96
579000;;-74.59
579100;;-73.15
579100;;-72.02
579100;;-71.48
579200;;-71.40
579200;;-71.38
579200;;-70.74
579200;;-70.12
579300;;-69.83
579300;;-70.14
579300;;-70.89
579400;;-71.52
579400;;-71.77
579400;;-71.45
579400;;-70.93
579500;;-70.42
579500;;-70.24
579500;;-70.68
579600;;-71.62
579600;;-72.74
579600;;-74.56
579600;;-75.00
579700;;-74.49
579700;;-73.64
579700;;-73.38
579800;;-73.42
579800;;-73.45
579800;;-56.65
579800;;-56.05
579900;;-55.48
579900;;-57.75
579900;;-65.61
580000;;-73.58
580000;;-74.65
580000;;-70.45
580000;;-61.78
580100;;-55.29
580100;;-54.36
580100;;-54.05
580200;;-54.49
580200;;-55.36
580200;;-75.65
580200;;-75.18
580300;;-74.79
580300;;-74.46
580300;;-73.99
580400;;-73.49
580400;;-73.05
580400;;-74.16
580400;;-73.82
580500;;-73.44
580500;;-72.84
580500;;-71.88
580600;;-71.31
580600;;-71.35
580600;;-71.25
580600;;-70.25
580700;;-69.29
580700;;-68.67
580700;;-68.69
580800;;-69.20
580800;;-69.81
580800;;-69.93
580800;;-69.09
580900;;-68.09
580900;;-67.16
580900;;-66.99
581000;;-67.78
581000;;-68.92
581000;;-67.96
581000;;-67.29
581100;;-66.90
581100;;-67.03
581100;;-67.49
581200;;-68.29
581200;;-69.31
581200;;-70.32
581200;;-70.84
581300;;-71.54
581300;;-72.50
581300;;-73.59
581400;;-74.71
581400;;-75.83
581400;;-75.48
581400;;-75.89
581500;;-75.90
581500;;-74.88
581500;;-73.75
581600;;-73.20
581600;;-72.80
581600;;-72.07
581600;;-70.82
581700;;-69.94
581700;;-69.58
581700;;-69.98
581800;;-70.93
581800;;-71.62
581800;;-72.18
581800;;-71.76
581900;;-71.42
581900;;-71.72
581900;;-72.71
582000;;-73.76
582000;;-74.19
582000;;-72.20
582000;;-71.14
582100;;-70.34
582100;;-70.20
582100;;-70.73
582200;;-71.49
582200;;-72.18
582200;;-71.99
582200;;-71.90
582300;;-71.89
582300;;-72.24
582300;;-72.92
582400;;-73.85
582400;;-74.77
582400;;-72.97
582400;;-72.45
582500;;-71.67
582500;;-71.07
582500;;-71.11
582600;;-71.64
582600;;-72.04
582600;;-69.15
582600;;-68.71
582700;;-68.06
582700;;-66.87
582700;;-65.62
582800;;-65.12
582800;;-65.34
582800;;-65.85
582800;;-65.05
582900;;-64.40
582900;;-64.35
582900;;-64.94
583000;;-65.78
583000;;-66.66
583000;;-66.35
583000;;-65.88
583100;;-65.82
583100;;-66.50
583100;;-67.48
583200;;-68.20
583200;;-68.90
583200;;-71.75
583200;;-72.11
583300;;-71.94
583300;;-71.55
583300;;-71.38
583400;;-71.58
583400;;-71.97
583400;;-71.50
583400;;-70.86
583500;;-70.70
583500;;-70.98
583500;;-71.22
583600;;-71.63
583600;;-72.31
583600;;-71.12
583600;;-71.65
583700;;-72.22
583700;;-72.76
583700;;-73.50
583800;;-74.49
583800;;-75.69
583800;;-76.34
583800;;-77.10
583900;;-78.11
583900;;-79.79
583900;;-82.15
584000;;-83.63
584000;;-83.70
584000;;-84.25
584000;;-84.45
584100;;-84.49
584100;;-84.36
584100;;-84.01
584200;;-83.64
584200;;-83.25
584200;;-83.37
584200;;-83.57
584300;;-83.64
584300;;-83.59
584300;;-83.56
584400;;-83.68
584400;;-83.77
584400;;-83.62
584400;;-83.20
584500;;-82.39
584500;;-81.95
584500;;-82.46
584600;;-83.46
584600;;-84.03
584600;;-81.69
584600;;-81.53
584700;;-81.41
584700;;-81.42
584700;;-81.86
584800;;-82.60
584800;;-83.07
584800;;-80.66
584800;;-81.13
584900;;-81.45
584900;;-81.65
584900;;-82.13
585000;;-82.74
585000;;-82.93
585000;;-80.28
585000;;-79.80
585100;;-79.21
585100;;-79.02
585100;;-79.51
585200;;-80.43
585200;;-81.27
585200;;-80.39
585200;;-79.93
585300;;-79.69
585300;;-79.86
585300;;-80.39
585400;;-80.90
585400;;-81.00
585400;;-79.99
585400;;-80.09
585500;;-80.24
585500;;-80.35
585500;;-80.37
585600;;-80.49
585600;;-80.62
585600;;-77.13
585600;;-76.79
585700;;-76.90
585700;;-77.57
585700;;-78.40
585800;;-79.11
585800;;-79.61
585800;;-83.28
585800;;-82.16
585900;;-80.97
585900;;-80.05
585900;;-79.53
586000;;-79.32
586000;;-79.24
586000;;-83.49
586000;;-83.38
586100;;-83.10
586100;;-82.83
586100;;-82.97
586200;;-83.56
586200;;-84.12
586200;;-84.52
586200;;-84.41
586300;;-83.79
586300;;-83.35
586300;;-83.41
586400;;-83.74
586400;;-83.97
586400;;-83.30
586400;;-82.77
586500;;-82.46
586500;;-82.56
586500;;-83.06
586600;;-83.59
586600;;-83.71
586600;;-83.87
586600;;-83.28
586700;;-82.58
586700;;-82.33
586700;;-82.25
586800;;-81.28
586800;;-78.91
586800;;-74.01
586800;;-69.88
586900;;-65.95
586900;;-55.30
586900;;-42.71
587000;;-34.87
587000;;-30.16
587000;;-26.05
587000;;-23.27
587100;;-21.47
587100;;-21.75
587100;;-22.64
587200;;-23.90
587200;;-25.85
587200;;-29.96
587200;;-34.51
587300;;-41.98
587300;;-54.27
587300;;-64.42
587400;;-68.12
587400;;-72.87
587400;;-80.94
587400;;-82.02
587500;;-81.85
587500;;-81.82
587500;;-82.11
587600;;-82.42
587600;;-82.70
587600;;-82.99
587600;;-82.99
587700;;-83.05
587700;;-83.38
587700;;-83.99
587800;;-84.59
587800;;-84.88
587800;;-84.94
587800;;-84.62
587900;;-84.20
587900;;-83.94
587900;;-83.87
588000;;-83.70
588000;;-83.56
588000;;-84.83
588000;;-84.37
588100;;-83.96
588100;;-83.89
588100;;-84.01
588200;;-84.40
588200;;-84.62
588200;;-86.10
588200;;-85.86
588300;;-85.08
588300;;-84.21
588300;;-84.02
588400;;-84.37
588400;;-84.58
588400;;-84.02
588400;;-83.76
588500;;-83.34
588500;;-83.60
588500;;-84.23
588600;;-84.82
588600;;-84.88
588600;;-84.76
588600;;-84.25
588700;;-83.64
588700;;-83.60
588700;;-84.20
588800;;-84.71
588800;;-84.59
588800;;-84.32
588800;;-84.72
588900;;-84.68
588900;;-84.52
588900;;-84.50
589000;;-84.63
589000;;-84.61
589000;;-83.35
589000;;-83.06
589100;;-82.88
589100;;-83.04
589100;;-83.37
589200;;-83.72
589200;;-84.02
589200;;-84.43
589200;;-84.13
589300;;-83.65
589300;;-83.17
589300;;-82.94
589400;;-83.12
589400;;-83.49
589400;;-83.76
589400;;-83.06
589500;;-82.52
589500;;-82.50
589500;;-83.36
589600;;-84.12
589600;;-84.22
589600;;-82.64
589600;;-82.92
589700;;-83.12
589700;;-83.39
589700;;-83.71
589800;;-84.08
589800;;-84.44
589800;;-84.17
589800;;-84.19
589900;;-84.13
589900;;-84.14
589900;;-84.07
590000;;-83.81
590000;;-83.15
590000;;-82.00
590000;;-77.70
590100;;-73.82
590100;;-70.88
590100;;-69.62
590200;;-68.97
590200;;-68.34
590200;;-65.35
590200;;-59.48
590300;;-54.66
590300;;-52.55
590300;;-53.22
590400;;-56.14
590400;;-60.21
590400;;-62.73
590400;;-62.49
590500;;-61.67
590500;;-61.13
590500;;-61.62
590600;;-62.87
590600;;-64.05
590600;;-64.96
590600;;-65.38
590700;;-65.90
590700;;-66.62
590700;;-67.54
590800;;-68.38
590800;;-69.02
590800;;-69.56
590800;;-68.79
590900;;-67.89
590900;;-67.14
590900;;-67.08
591000;;-67.71
591000;;-68.54
591000;;-70.34
591000;;-69.04
591100;;-67.00
591100;;-65.25
591100;;-64.13
591200;;-63.39
591200;;-62.98
591200;;-63.03
591200;;-63.13
591300;;-63.18
591300;;-63.22
591300;;-63.62
591400;;-64.46
591400;;-65.62
591400;;-66.25
591400;;-66.14
591500;;-66.07
591500;;-65.96
591500;;-65.81
591600;;-65.99
591600;;-66.66
591600;;-65.82
591600;;-65.78
591700;;-65.57
591700;;-65.82
591700;;-67.14
591800;;-68.48
591800;;-69.62
591800;;-72.17
591800;;-72.66
591900;;-72.64
591900;;-73.54
591900;;-74.09
592000;;-74.33
592000;;-74.56
592000;;-75.59
592000;;-75.36
592100;;-74.97
592100;;-75.02
592100;;-75.85
592200;;-76.53
592200;;-76.78
592200;;-75.38
592200;;-73.80
592300;;-72.28
592300;;-71.44
592300;;-71.09
592400;;-70.90
592400;;-70.80
592400;;-70.05
592400;;-69.52
592500;;-69.06
592500;;-69.00
592500;;-69.91
592600;;-71.50
592600;;-73.01
592600;;-74.57
592600;;-75.19
592700;;-74.24
592700;;-70.92
592700;;-68.16
592800;;-66.87
592800;;-66.47
592800;;-66.45
592800;;-65.30
592900;;-64.30
592900;;-64.07
592900;;-64.21
593000;;-64.53
593000;;-64.96
593000;;-65.03
593000;;-64.31
593100;;-63.60
593100;;-63.43
593100;;-63.85
593200;;-64.27
593200;;-64.40
593200;;-64.78
593200;;-63.55
593300;;-62.73
593300;;-62.69
593300;;-62.94
593400;;-62.99
593400;;-63.53
593400;;-62.95
593400;;-62.74
593500;;-62.16
593500;;-62.10
593500;;-63.43
593600;;-65.34
593600;;-66.64
593600;;-66.59
593600;;-66.76
593700;;-66.84
593700;;-67.21
593700;;-67.73
593800;;-68.16
593800;;-68.51
593800;;-68.53
593800;;-66.98
593900;;-65.45
593900;;-64.93
593900;;-65.22
594000;;-65.49
594000;;-65.70
594000;;-65.34
594000;;-65.23
594100;;-65.37
594100;;-65.73
594100;;-65.63
594200;;-65.15
594200;;-65.04
594200;;-66.33
594200;;-64.71
594300;;-63.48
594300;;-61.95
594300;;-60.67
594400;;-60.85
594400;;-61.28
594400;;-62.44
594400;;-62.02
594500;;-61.50
594500;;-62.17
594500;;-62.91
594600;;-63.03
594600;;-63.09
594600;;-62.22
594600;;-61.50
594700;;-61.04
594700;;-61.14
594700;;-61.20
594800;;-60.65
594800;;-60.54
594800;;-61.06
594800;;-60.40
594900;;-59.42
594900;;-58.67
594900;;-58.56
595000;;-58.99
595000;;-59.36
595000;;-59.45
595000;;-59.06
595100;;-58.73
595100;;-58.79
595100;;-59.24
595200;;-59.74
595200;;-60.16
595200;;-60.40
595200;;-60.03
595300;;-59.38
595300;;-58.87
595300;;-59.04
595400;;-59.71
595400;;-60.38
595400;;-61.98
595400;;-61.71
595500;;-61.35
595500;;-61.60
595500;;-62.59
595600;;-63.72
595600;;-64.54
595600;;-65.12
595600;;-65.06
595700;;-65.24
595700;;-65.80
595700;;-66.86
595800;;-68.17
595800;;-69.02
595800;;-70.06
595800;;-70.22
595900;;-70.31
595900;;-71.36
595900;;-72.48
596000;;-75.12
596000;;-78.81
596000;;-78.94
596000;;-74.66
596100;;-70.34
596100;;-67.20
596100;;-65.31
596200;;-64.22
596200;;-63.53
596200;;-61.26
596200;;-56.97
596300;;-52.45
596300;;-50.42
596300;;-51.19
596400;;-54.28
596400;;-58.07
596400;;-60.00
596400;;-59.07
596500;;-57.54
596500;;-56.71
596500;;-56.55
596600;;-56.98
596600;;-57.42
596600;;-57.75
596600;;-57.91
596700;;-58.05
596700;;-57.94
596700;;-58.20
596800;;-59.09
596800;;-59.96
596800;;-60.44
596800;;-60.30
596900;;-60.14
596900;;-59.88
596900;;-59.92
597000;;-60.56
597000;;-61.51
597000;;-61.77
597000;;-62.03
597100;;-62.92
597100;;-65.18
597100;;-68.18
597200;;-69.46
597200;;-69.40
597200;;-70.73
597200;;-70.37
597300;;-69.28
597300;;-67.49
597300;;-66.35
597400;;-66.27
597400;;-66.97
597400;;-67.47
597400;;-67.59
597500;;-67.84
597500;;-68.37
597500;;-69.14
597600;;-70.13
597600;;-71.21
597600;;-69.01
597600;;-70.24
597700;;-71.54
597700;;-72.29
597700;;-71.95
597800;;-70.35
597800;;-68.48
597800;;-68.10
597800;;-66.76
597900;;-63.88
597900;;-60.94
597900;;-59.85
598000;;-59.49
598000;;-59.27
598000;;-57.64
598000;;-56.49
598100;;-55.26
598100;;-55.09
598100;;-55.28
598200;;-55.47
598200;;-55.71
598200;;-54.83
598200;;-54.22
598300;;-53.97
598300;;-54.02
598300;;-54.32
598400;;-54.71
598400;;-55.02
598400;;-54.70
598400;;-54.60
598500;;-53.99
598500;;-53.49
598500;;-53.89
598600;;-54.77
598600;;-55.40
598600;;-54.97
598600;;-54.36
598700;;-53.43
598700;;-53.51
598700;;-54.68
598800;;-55.79
598800;;-56.50
598800;;-56.23
598800;;-56.57
598900;;-57.16
598900;;-58.12
598900;;-59.59
599000;;-61.39
599000;;-63.13
599000;;-63.27
599000;;-63.23
599100;;-63.28
599100;;-63.59
599100;;-63.93
599200;;-64.92
599200;;-65.69
599200;;-64.83
599200;;-63.79
599300;;-63.08
599300;;-63.36
599300;;-63.93
599400;;-63.94
599400;;-64.04
599400;;-64.17
599400;;-63.47
599500;;-62.23
599500;;-61.43
599500;;-61.03
599600;;-60.43
599600;;-59.91
599600;;-58.25
599600;;-57.21
599700;;-56.07
599700;;-55.62
599700;;-56.20
599800;;-57.10
599800;;-57.58
599800;;-56.88
599800;;-56.88
599900;;-57.18
599900;;-57.73
599900;;-58.72
600000;;-59.66
600000;;-59.86
600000;;-59.53
600000;;-58.98
600100;;-58.49
600100;;-57.71
600100;;-57.76
600200;;-58.66
600200;;-59.56
600200;;-57.35
600200;;-56.37
600300;;-55.81
600300;;-56.25
600300;;-57.00
600400;;-57.82
600400;;-58.53
600400;;-58.01
600400;;-57.19
600500;;-56.37
600500;;-55.77
600500;;-55.73
600600;;-56.04
600600;;-56.34
600600;;-56.85
600600;;-56.42
600700;;-55.85
600700;;-55.24
600700;;-55.31
600800;;-56.14
600800;;-57.11
600800;;-57.78
600800;;-57.77
600900;;-58.06
600900;;-58.41
600900;;-58.71
601000;;-59.32
601000;;-60.10
601000;;-59.67
601000;;-59.16
601100;;-58.57
601100;;-58.52
601100;;-58.91
601200;;-59.71
601200;;-60.02
601200;;-60.29
601200;;-58.84
601300;;-57.73
601300;;-57.16
601300;;-56.95
601400;;-57.00
601400;;-57.27
601400;;-58.18
601400;;-57.46
601500;;-56.69
601500;;-56.18
601500;;-56.19
601600;;-56.60
601600;;-57.29
601600;;-59.06
601600;;-59.15
601700;;-59.48
601700;;-60.13
601700;;-61.22
601800;;-62.68
601800;;-64.13
601800;;-62.76
601800;;-63.76
601900;;-65.62
601900;;-68.06
601900;;-70.30
602000;;-71.97
602000;;-73.11
602000;;-73.04
602000;;-72.68
602100;;-72.00
602100;;-71.30
602100;;-70.58
602200;;-70.03
602200;;-69.81
602200;;-67.83
602200;;-62.89
602300;;-58.22
602300;;-56.09
602300;;-56.78
602400;;-60.03
602400;;-64.75
602400;;-66.76
602400;;-65.79
602500;;-65.03
602500;;-64.94
602500;;-65.41
602600;;-65.68
602600;;-65.16
602600;;-64.03
602600;;-63.04
602700;;-61.50
602700;;-59.35
602700;;-58.31
602800;;-58.58
602800;;-59.71
602800;;-61.65
602800;;-60.87
602900;;-60.41
602900;;-60.56
602900;;-61.08
603000;;-61.69
603000;;-61.97
603000;;-61.25
603000;;-60.38
603100;;-59.71
603100;;-59.81
603100;;-60.51
603200;;-61.34
603200;;-62.40
603200;;-62.92
603200;;-63.41
603300;;-63.83
603300;;-64.79
603300;;-66.92
603400;;-69.43
603400;;-71.14
603400;;-71.14
603400;;-70.20
603500;;-68.21
603500;;-66.01
603500;;-64.75
603600;;-64.50
603600;;-64.61
603600;;-64.20
603600;;-63.26
603700;;-62.24
603700;;-61.69
603700;;-61.30
603800;;-61.90
603800;;-62.82
603800;;-62.05
603800;;-61.34
603900;;-60.35
603900;;-59.30
603900;;-58.75
604000;;-58.84
604000;;-59.28
604000;;-59.37
604000;;-59.24
604100;;-59.05
604100;;-59.69
604100;;-60.96
604200;;-63.04
604200;;-64.96
604200;;-65.66
604200;;-66.93
604300;;-67.73
604300;;-68.05
604300;;-68.31
604400;;-68.38
604400;;-68.13
604400;;-66.78
604400;;-65.63
604500;;-64.48
604500;;-63.59
604500;;-63.61
604600;;-64.38
604600;;-65.01
604600;;-65.56
604600;;-65.80
604700;;-65.97
604700;;-65.72
604700;;-65.15
604800;;-64.63
604800;;-64.18
604800;;-63.37
604800;;-62.56
604900;;-61.68
604900;;-60.94
604900;;-60.46
605000;;-60.13
605000;;-59.84
605000;;-60.36
605000;;-58.57
605100;;-56.86
605100;;-55.93
605100;;-55.96
605200;;-56.52
605200;;-57.17
605200;;-57.14
605200;;-56.85
605300;;-56.59
605300;;-57.14
605300;;-57.88
605400;;-58.80
605400;;-59.87
605400;;-62.26
605400;;-61.62
605500;;-60.40
605500;;-60.08
605500;;-60.26
605600;;-60.71
605600;;-61.19
605600;;-60.72
605600;;-60.45
605700;;-59.62
605700;;-58.93
605700;;-59.01
605800;;-59.55
605800;;-60.05
605800;;-59.75
605800;;-59.01
605900;;-58.55
605900;;-58.61
605900;;-59.16
606000;;-59.89
606000;;-60.45
606000;;-60.24
606000;;-59.68
606100;;-59.15
606100;;-58.73
606100;;-59.12
606200;;-60.03
606200;;-60.39
606200;;-58.81
606200;;-58.64
606300;;-58.56
606300;;-58.96
606300;;-60.09
606400;;-61.52
606400;;-62.64
606400;;-63.49
606400;;-63.75
606500;;-64.56
606500;;-66.09
606500;;-67.12
606600;;-66.85
606600;;-66.03
606600;;-64.72
606600;;-63.66
606700;;-62.60
606700;;-61.86
606700;;-61.32
606800;;-60.97
606800;;-60.61
606800;;-60.10
606800;;-59.06
606900;;-58.05
606900;;-57.41
606900;;-57.47
607000;;-57.90
607000;;-58.14
607000;;-57.61
607000;;-56.65
607100;;-55.44
607100;;-54.59
607100;;-54.53
607200;;-54.82
607200;;-54.91
607200;;-54.68
607200;;-54.77
607300;;-54.35
607300;;-53.29
607300;;-52.57
607400;;-53.00
607400;;-53.61
607400;;-52.01
607400;;-51.46
607500;;-51.36
607500;;-51.86
607500;;-52.70
607600;;-53.52
607600;;-54.15
607600;;-54.82
607600;;-54.66
607700;;-54.73
607700;;-55.63
607700;;-57.38
607800;;-59.37
607800;;-61.21
607800;;-61.58
607800;;-61.66
607900;;-62.39
607900;;-64.58
607900;;-68.37
608000;;-72.67
608000;;-76.83
608000;;-78.27
608000;;-81.21
608100;;-82.19
608100;;-82.26
608100;;-82.52
608200;;-83.21
608200;;-83.81
608200;;-76.44
608200;;-75.93
608300;;-74.62
608300;;-73.40
608300;;-73.49
608400;;-74.94
608400;;-76.81
608400;;-74.54
608400;;-75.03
608500;;-74.86
608500;;-74.17
608500;;-74.10
608600;;-74.87
608600;;-75.84
608600;;-75.94
608600;;-75.43
608700;;-75.14
608700;;-75.11
608700;;-75.15
608800;;-75.41
608800;;-76.14
608800;;-82.63
608800;;-82.35
608900;;-82.04
608900;;-81.75
608900;;-81.78
609000;;-81.95
609000;;-80.87
609000;;-84.80
609000;;-84.52
609100;;-83.92
609100;;-83.31
609100;;-82.98
609200;;-82.92
609200;;-82.92
609200;;-83.49
609200;;-83.42
609300;;-83.37
609300;;-83.37
609300;;-83.46
609400;;-83.62
609400;;-83.69
609400;;-83.86
609400;;-83.90
609500;;-83.91
609500;;-83.82
609500;;-83.89
609600;;-84.30
609600;;-84.76
609600;;-84.51
609600;;-84.30
609700;;-83.94
609700;;-83.87
609700;;-84.19
609800;;-84.53
609800;;-84.67
609800;;-84.34
609800;;-84.40
609900;;-84.16
609900;;-83.53
609900;;-83.05
610000;;-83.13
610000;;-83.46
610000;;-83.58
610000;;-84.03
610100;;-84.13
610100;;-83.53
610100;;-83.16
610200;;-83.47
610200;;-83.85
610200;;-84.53
610200;;-84.55
610300;;-84.42
610300;;-84.45
610300;;-84.60
610400;;-84.64
610400;;-84.25
610400;;-83.94
610400;;-83.65
610500;;-83.29
610500;;-82.96
610500;;-82.81
610600;;-82.98
610600;;-83.27
610600;;-83.41
610600;;-83.05
610700;;-82.87
610700;;-83.09
610700;;-83.58
610800;;-84.06
610800;;-84.35
610800;;-83.72
610800;;-83.34
610900;;-82.83
610900;;-82.42
610900;;-82.44
611000;;-82.98
611000;;-83.68
611000;;-84.37
611000;;-84.01
611100;;-83.64
611100;;-83.32
611100;;-83.04
611200;;-82.84
611200;;-82.57
611200;;-83.08
611200;;-83.74
611300;;-84.00
611300;;-84.07
611300;;-84.05
611400;;-84.11
611400;;-84.10
611400;;-82.53
611400;;-81.99
611500;;-80.98
611500;;-80.37
611500;;-80.52
611600;;-80.93
611600;;-81.23
611600;;-82.29
611600;;-82.31
611700;;-81.98
611700;;-81.58
611700;;-81.41
611800;;-81.57
611800;;-81.80
611800;;-83.72
611800;;-83.24
611900;;-82.70
